sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66169;SDS011;66757;44.024;20.456;2023-03-23T00:02:23;103.97;;;54.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:04:48;105.78;;;53.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:07:14;104.50;;;57.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:09:46;91.47;;;51.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:12:12;108.85;;;57.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:14:40;125.53;;;64.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:17:08;146.20;;;74.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:19:39;135.55;;;70.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:22:11;133.23;;;69.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:24:36;140.68;;;70.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:27:02;127.30;;;66.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:29:28;85.07;;;46.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:31:53;75.82;;;43.38;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:34:19;79.30;;;46.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:36:52;88.38;;;48.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:39:18;86.97;;;49.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:41:44;86.72;;;47.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:44:09;81.53;;;46.95;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:46:35;89.88;;;51.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:49:13;106.80;;;54.78;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:51:39;97.50;;;52.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:54:05;77.93;;;44.17;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:56:30;70.40;;;38.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T00:58:56;84.90;;;48.67;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:01:22;101.97;;;60.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:03:47;102.82;;;56.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:06:14;102.07;;;56.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:08:40;103.72;;;56.35;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:11:10;85.80;;;47.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:13:36;88.10;;;51.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:16:04;85.57;;;49.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:18:29;86.93;;;48.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:20:54;81.15;;;45.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:23:19;97.03;;;54.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:25:45;91.63;;;54.25;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:28:10;92.40;;;50.42;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:30:36;98.35;;;53.25;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:33:02;97.28;;;55.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:35:27;117.07;;;60.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:37:53;88.82;;;47.72;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:40:19;84.57;;;44.35;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:42:44;88.25;;;47.97;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:47:45;94.13;;;50.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:50:11;88.47;;;50.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:52:36;112.97;;;58.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:55:02;90.38;;;44.63;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:57:28;70.60;;;36.25;;
66169;SDS011;66757;44.024;20.456;2023-03-23T01:59:55;72.30;;;36.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:02:23;58.55;;;30.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:04:49;106.65;;;48.72;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:07:17;85.57;;;47.97;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:09:42;81.00;;;44.65;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:12:08;89.50;;;49.28;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:14:33;88.85;;;47.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:17:04;92.35;;;49.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:19:37;80.25;;;45.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:27:08;85.93;;;46.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:34:45;89.00;;;49.45;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:37:59;96.45;;;54.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:40:04;99.55;;;54.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:42:36;89.75;;;50.42;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:45:03;91.05;;;51.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:47:29;92.47;;;52.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:49:55;95.43;;;53.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:52:22;93.03;;;51.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:54:50;97.90;;;50.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:57:17;84.75;;;48.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T02:59:42;101.88;;;56.25;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:05:09;102.18;;;53.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:07:39;90.88;;;48.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:17:51;56.15;;;32.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:20:19;75.55;;;42.35;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:22:45;71.93;;;39.63;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:25:11;74.07;;;41.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:27:43;67.57;;;36.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:30:11;68.00;;;35.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:32:40;56.67;;;29.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:35:06;55.83;;;29.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:37:35;45.65;;;26.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:43:02;59.17;;;31.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:45:27;45.45;;;25.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:47:52;46.47;;;26.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:50:17;49.28;;;27.23;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:52:43;47.47;;;26.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:55:10;52.88;;;30.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T03:57:36;62.40;;;36.38;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:02:54;62.05;;;34.95;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:05:24;61.88;;;35.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:07:49;56.55;;;32.67;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:10:19;76.57;;;39.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:12:47;75.13;;;39.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:15:12;84.90;;;43.33;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:17:38;84.63;;;45.22;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:20:05;94.05;;;48.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:22:33;101.97;;;51.33;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:25:01;106.45;;;53.38;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:27:31;103.78;;;54.28;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:29:56;115.40;;;60.08;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:32:26;124.28;;;65.45;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:34:54;202.45;;;95.68;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:37:19;378.55;;;161.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:39:45;355.13;;;139.05;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:42:10;342.63;;;130.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:44:36;161.10;;;69.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:47:01;165.32;;;70.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:49:27;78.70;;;42.28;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:51:54;72.47;;;35.58;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:54:21;48.55;;;28.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:56:47;48.53;;;28.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T04:59:12;43.92;;;27.02;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:01:38;50.22;;;28.38;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:04:03;45.50;;;25.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:06:29;42.60;;;24.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:08:54;41.38;;;22.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:11:20;45.65;;;24.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:13:45;42.22;;;22.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:16:10;47.55;;;24.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:18:36;44.90;;;26.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:21:02;47.80;;;27.42;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:23:28;44.08;;;25.27;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:25:56;45.95;;;26.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:28:22;53.05;;;30.67;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:30:47;55.47;;;31.05;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:33:12;50.72;;;30.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:35:40;47.22;;;28.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:38:05;50.78;;;28.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:40:31;53.92;;;31.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:42:56;48.03;;;27.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:45:23;45.40;;;25.02;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:47:49;41.80;;;24.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:50:14;38.60;;;24.08;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:52:41;44.40;;;24.42;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:55:06;40.88;;;24.73;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:57:34;37.65;;;24.58;;
66169;SDS011;66757;44.024;20.456;2023-03-23T05:59:59;39.75;;;26.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:02:25;39.67;;;25.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:04:53;47.78;;;26.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:07:23;49.15;;;28.05;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:09:48;46.55;;;29.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:12:14;45.08;;;28.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:14:40;52.25;;;28.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:17:06;48.08;;;29.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:19:31;50.88;;;28.23;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:21:56;50.20;;;31.05;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:24:22;57.47;;;34.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:26:47;63.97;;;37.65;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:29:14;66.03;;;40.53;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:31:40;76.22;;;44.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:34:06;63.35;;;38.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:36:31;60.50;;;34.63;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:38:57;54.50;;;33.17;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:41:22;53.47;;;31.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:43:49;57.08;;;29.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:46:15;52.55;;;30.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:48:41;54.53;;;29.65;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:51:06;48.50;;;29.35;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:53:32;60.67;;;27.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:55:57;46.05;;;26.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T06:58:23;54.03;;;27.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:00:52;47.22;;;26.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:03:18;45.38;;;26.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:05:45;48.28;;;26.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:08:11;49.67;;;27.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:10:36;45.10;;;25.67;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:13:02;39.88;;;24.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:15:27;50.40;;;29.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:17:53;44.95;;;26.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:20:21;42.63;;;25.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:22:48;37.28;;;21.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:25:13;38.60;;;21.73;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:27:39;43.33;;;23.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:30:05;35.80;;;22.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:32:31;41.60;;;24.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:34:56;40.83;;;25.17;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:37:22;38.17;;;21.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:39:48;41.85;;;22.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:42:13;23.13;;;11.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:44:38;22.90;;;15.07;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:47:04;13.32;;;7.57;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:49:29;9.02;;;5.63;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:51:55;9.48;;;4.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:54:21;7.68;;;5.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:56:46;12.65;;;5.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T07:59:12;9.70;;;6.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:01:37;6.45;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:04:04;9.18;;;5.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:06:31;7.13;;;4.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:08:57;8.20;;;4.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:11:22;8.20;;;4.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:13:48;6.93;;;3.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:16:13;7.10;;;4.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:18:39;7.72;;;4.68;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:21:05;6.25;;;4.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:23:31;5.22;;;3.65;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:25:57;5.53;;;3.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:28:23;11.43;;;3.97;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:30:48;5.22;;;4.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:33:15;10.38;;;4.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:35:40;6.18;;;4.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:38:07;6.15;;;3.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:40:33;5.25;;;3.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:42:58;6.88;;;2.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:45:24;6.00;;;3.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:47:50;5.97;;;3.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:50:20;7.15;;;2.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:52:47;10.15;;;5.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:55:14;2.05;;;1.42;;
66169;SDS011;66757;44.024;20.456;2023-03-23T08:57:40;4.60;;;2.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:00:08;5.25;;;2.38;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:02:42;4.75;;;1.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:05:08;3.50;;;1.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:07:35;4.35;;;1.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:10:01;4.40;;;1.27;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:12:27;2.90;;;1.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:14:52;1.73;;;1.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:17:18;4.70;;;1.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:19:43;4.13;;;1.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:22:09;3.47;;;1.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:24:34;2.10;;;0.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:26:59;1.58;;;1.33;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:29:28;2.90;;;1.05;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:31:53;2.33;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:34:19;2.00;;;0.65;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:36:44;9.20;;;3.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:39:11;3.28;;;2.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:49:19;2.03;;;0.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:54:33;4.05;;;1.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:56:59;1.25;;;0.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T09:59:34;2.08;;;0.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:02:48;1.23;;;0.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:04:48;2.72;;;0.95;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:07:16;2.90;;;1.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:09:42;1.30;;;0.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:12:15;4.65;;;1.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:17:13;5.95;;;2.28;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:22:18;2.88;;;1.48;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:24:54;2.53;;;1.45;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:27:26;2.03;;;1.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:29:55;0.88;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:32:36;1.55;;;1.25;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:35:05;3.45;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:37:37;1.73;;;1.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:40:04;3.85;;;1.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:42:36;4.13;;;1.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:45:22;2.22;;;1.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:50:30;2.22;;;1.27;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:52:56;2.53;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:55:23;2.90;;;0.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T10:57:59;1.38;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:00:26;3.28;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:08:02;2.40;;;1.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:10:35;2.05;;;0.82;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:13:01;1.80;;;1.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:15:37;3.17;;;1.48;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:18:06;2.17;;;0.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:20:43;2.20;;;0.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:23:19;2.85;;;0.82;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:26:08;3.83;;;0.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:28:36;2.85;;;0.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:31:02;1.35;;;0.57;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:33:29;2.35;;;0.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:35:55;1.35;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:38:21;1.90;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:40:49;2.40;;;0.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:43:18;0.90;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:48:38;1.63;;;0.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:56:07;2.20;;;0.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T11:58:34;1.77;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:01:04;1.20;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:03:47;2.78;;;1.02;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:06:19;2.25;;;0.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:13:56;1.52;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:19:07;1.73;;;0.88;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:21:44;2.45;;;1.58;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:27:11;3.60;;;1.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:35:22;6.72;;;4.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:47:54;3.22;;;0.95;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:50:32;3.72;;;1.08;;
66169;SDS011;66757;44.024;20.456;2023-03-23T12:57:58;1.63;;;0.73;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:00:30;3.60;;;1.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:05:51;3.00;;;0.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:10:50;2.28;;;0.93;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:13:21;2.00;;;0.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:23:42;3.40;;;1.15;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:26:10;1.42;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:31:41;2.60;;;0.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:36:43;5.03;;;0.98;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:39:19;1.80;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:41:46;3.67;;;1.42;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:44:56;1.20;;;0.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:47:43;1.52;;;0.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:49:58;1.40;;;0.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T13:55:17;2.95;;;0.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:07:58;2.35;;;1.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:13:18;2.80;;;0.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:15:53;2.78;;;0.75;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:18:19;1.73;;;0.77;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:20:46;2.33;;;0.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:23:16;1.85;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:25:42;1.33;;;0.63;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:28:19;2.20;;;0.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:30:46;2.60;;;0.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:33:12;1.40;;;0.82;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:35:40;3.15;;;0.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:38:07;1.58;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:40:36;1.52;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:43:01;1.88;;;0.60;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:45:27;3.47;;;0.52;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:47:57;2.45;;;0.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:52:58;1.80;;;0.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:55:26;3.35;;;0.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T14:57:55;4.63;;;0.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:02:48;3.08;;;0.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:05:15;2.53;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:07:44;2.35;;;0.85;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:10:14;3.63;;;1.08;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:12:42;3.60;;;0.95;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:15:15;3.67;;;1.58;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:17:42;13.23;;;7.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:20:18;15.77;;;7.70;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:22:45;5.03;;;2.97;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:25:16;1.90;;;0.50;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:27:44;4.75;;;1.00;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:32:39;5.45;;;0.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:35:13;7.03;;;1.20;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:37:42;2.83;;;1.05;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:40:17;3.28;;;1.35;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:42:43;8.43;;;4.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:50:14;5.65;;;2.33;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:52:40;2.08;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:55:19;2.78;;;1.83;;
66169;SDS011;66757;44.024;20.456;2023-03-23T15:57:47;9.88;;;1.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:00:14;4.13;;;1.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:02:39;4.88;;;4.03;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:05:05;3.25;;;1.73;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:07:30;3.47;;;1.10;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:09:56;9.85;;;2.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:12:21;2.85;;;1.45;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:14:46;6.18;;;1.90;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:17:13;6.88;;;3.47;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:19:40;6.68;;;3.30;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:22:07;32.45;;;21.40;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:24:32;41.05;;;22.92;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:26:58;119.15;;;85.25;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:29:23;227.60;;;147.13;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:31:48;145.00;;;98.80;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:34:14;120.55;;;81.95;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:36:39;87.38;;;54.45;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:39:05;55.97;;;35.55;;
66169;SDS011;66757;44.024;20.456;2023-03-23T16:41:31;54.15;;;31.75;;