sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2022-07-17T00:01:55;4.40;;;1.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:04:20;6.32;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:06:45;5.45;;;1.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:09:11;3.60;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:11:36;5.72;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:14:02;3.17;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:16:27;5.85;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:18:53;5.28;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:21:18;3.67;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:23:43;3.83;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:26:09;4.07;;;1.58;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:28:34;8.82;;;2.13;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:31:00;4.22;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:33:25;5.25;;;1.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:35:51;8.70;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:38:16;5.13;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:40:42;8.98;;;1.98;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:43:07;4.28;;;1.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:45:32;6.18;;;1.77;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:47:59;5.18;;;1.67;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:50:28;10.23;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:52:55;5.65;;;1.73;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:55:21;5.40;;;1.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T00:57:48;4.10;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:00:17;5.68;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:02:47;5.68;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:05:14;6.45;;;1.85;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:07:40;6.13;;;1.77;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:10:06;6.15;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:12:32;6.18;;;1.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:14:58;4.88;;;1.83;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:17:24;6.88;;;1.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:19:50;6.80;;;2.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:22:16;9.30;;;2.28;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:24:41;4.45;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:27:07;5.80;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:29:35;6.10;;;1.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:32:01;5.63;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:34:26;8.52;;;1.77;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:36:52;4.90;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:39:17;6.13;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:42:02;6.68;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:44:28;7.00;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:46:53;5.53;;;1.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:49:19;5.40;;;2.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:51:44;6.85;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:54:09;6.57;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:56:35;5.22;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T01:59:00;6.95;;;2.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:01:25;6.97;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:03:51;3.30;;;1.73;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:06:16;5.63;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:08:41;8.52;;;2.13;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:11:07;7.55;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:13:32;6.28;;;1.98;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:15:58;7.70;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:18:23;8.80;;;2.05;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:20:49;5.15;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:23:14;7.07;;;1.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:25:40;5.22;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:28:05;5.63;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:30:31;5.00;;;1.98;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:32:56;5.40;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:35:22;5.43;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:37:47;7.10;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:40:12;6.50;;;2.05;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:42:38;5.20;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:45:04;4.45;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:47:32;5.63;;;2.17;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:49:58;6.50;;;2.08;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:52:26;5.40;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:54:52;4.32;;;1.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:57:17;4.60;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T02:59:43;5.70;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:02:09;7.38;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:04:34;4.95;;;2.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:07:00;6.32;;;2.28;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:09:25;5.40;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:11:51;4.93;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:14:16;7.85;;;2.22;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:16:42;9.60;;;2.05;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:19:07;4.25;;;1.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:21:33;5.43;;;1.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:23:58;6.47;;;2.05;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:26:24;8.30;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:28:49;6.82;;;2.17;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:31:15;4.03;;;1.95;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:33:40;4.20;;;1.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:36:06;6.70;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:38:32;4.78;;;1.98;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:40:57;4.95;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:43:23;4.38;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:45:48;5.05;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:48:13;7.50;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:50:39;7.90;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:53:04;4.38;;;2.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:55:30;5.82;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T03:57:55;8.98;;;2.25;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:00:20;8.27;;;2.38;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:02:46;7.05;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:05:11;7.05;;;2.45;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:07:37;6.82;;;2.17;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:10:04;7.60;;;2.53;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:12:30;6.93;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:14:56;7.45;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:17:21;8.88;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:19:47;7.40;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:22:13;5.22;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:24:39;3.47;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:27:05;7.47;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:29:30;4.80;;;2.28;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:31:56;6.93;;;2.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:34:21;7.40;;;2.28;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:36:46;5.40;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:39:12;6.05;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:41:37;6.00;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:44:03;6.72;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:46:28;10.85;;;2.47;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:48:54;8.82;;;2.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:51:19;6.28;;;2.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:53:44;8.38;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:56:10;6.35;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T04:58:35;6.35;;;2.35;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:01:01;6.43;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:03:26;6.13;;;2.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:05:51;5.53;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:08:17;4.93;;;2.25;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:10:43;7.07;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:13:09;7.18;;;2.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:15:35;6.35;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:18:00;10.32;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:20:26;7.65;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:22:51;7.47;;;3.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:25:16;6.65;;;2.47;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:27:42;10.30;;;2.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:30:08;6.22;;;2.58;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:32:34;11.90;;;2.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:34:59;6.32;;;2.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:37:24;7.60;;;3.15;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:39:50;7.05;;;3.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:42:15;9.90;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:44:41;10.35;;;5.22;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:47:06;9.98;;;5.15;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:49:32;9.50;;;6.07;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:51:57;8.52;;;5.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:54:22;10.65;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:56:48;9.10;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T05:59:13;6.78;;;3.13;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:01:39;7.63;;;3.08;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:04:04;7.97;;;3.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:06:30;11.07;;;3.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:08:55;7.35;;;3.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:11:21;6.07;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:13:46;8.38;;;2.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:16:12;6.53;;;2.78;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:18:38;7.65;;;2.67;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:21:04;7.32;;;2.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:23:29;8.60;;;3.05;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:25:55;7.78;;;2.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:28:21;5.93;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:30:46;7.43;;;2.67;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:33:12;6.07;;;2.53;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:35:37;7.28;;;2.58;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:38:03;6.53;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:40:29;4.55;;;2.25;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:42:55;5.53;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:45:20;6.47;;;2.17;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:47:46;7.75;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:50:11;10.00;;;2.38;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:52:37;5.75;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:55:02;8.35;;;2.72;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:57:28;6.22;;;2.33;;
65835;SDS011;52595;51.608;7.216;2022-07-17T06:59:54;7.35;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:02:19;5.68;;;2.17;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:04:45;7.88;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:07:10;7.10;;;2.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:09:36;6.93;;;2.35;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:12:02;5.53;;;2.45;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:14:27;6.10;;;2.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:16:53;8.68;;;2.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:19:18;6.53;;;2.78;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:21:44;8.43;;;2.95;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:24:09;7.50;;;2.78;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:26:35;8.30;;;2.53;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:29:00;7.25;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:31:26;7.57;;;3.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:33:51;10.07;;;3.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:36:17;11.65;;;3.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:38:42;8.70;;;2.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:41:10;6.43;;;2.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:43:35;8.98;;;3.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:46:01;7.95;;;3.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:48:27;6.75;;;2.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:50:53;12.32;;;2.80;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:53:18;6.75;;;2.78;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:55:44;8.65;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T07:58:11;5.70;;;2.65;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:00:38;6.47;;;2.72;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:03:05;8.02;;;2.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:05:31;9.57;;;3.00;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:07:57;8.30;;;2.85;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:10:23;6.10;;;2.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:12:49;8.32;;;2.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:15:15;8.73;;;2.65;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:17:42;8.77;;;2.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:20:08;8.00;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:22:34;7.97;;;2.47;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:24:59;10.20;;;2.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:27:25;7.70;;;2.35;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:29:50;5.03;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:32:15;9.15;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:34:41;6.95;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:37:06;8.10;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:39:32;4.93;;;1.67;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:41:57;5.25;;;1.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:44:23;8.70;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:46:48;7.28;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:49:14;5.53;;;1.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:51:46;6.80;;;1.85;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:54:12;7.10;;;2.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:56:37;6.13;;;1.77;;
65835;SDS011;52595;51.608;7.216;2022-07-17T08:59:03;5.05;;;1.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:01:29;8.35;;;2.08;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:03:58;5.72;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:06:30;5.82;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:09:00;5.57;;;1.83;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:11:41;4.15;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:14:08;5.05;;;1.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:16:34;4.72;;;1.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:19:01;5.22;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:21:27;5.88;;;1.83;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:24:06;3.90;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:26:32;5.93;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:29:02;5.10;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:31:29;8.25;;;1.92;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:33:56;3.90;;;1.73;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:36:22;4.32;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:38:52;6.82;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:41:18;6.70;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:46:13;6.93;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:48:42;5.70;;;2.03;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:51:16;6.07;;;1.88;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:53:47;4.95;;;1.63;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:56:15;4.32;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T09:58:47;4.55;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:01:14;4.60;;;1.90;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:03:41;5.82;;;1.48;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:06:09;5.80;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:08:35;4.53;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:11:03;5.30;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:13:30;4.60;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:15:56;6.50;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:18:32;7.32;;;2.13;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:23:40;3.45;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:26:07;4.38;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:31:05;4.55;;;1.48;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:33:30;3.08;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:35:56;4.00;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:38:24;4.78;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:41:01;4.22;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:43:27;5.57;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:46:04;4.65;;;1.33;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:48:29;5.55;;;1.48;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:50:55;2.72;;;1.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T10:58:23;3.00;;;1.45;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:03:24;3.28;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:05:50;5.05;;;1.75;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:08:15;5.25;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:10:41;3.80;;;1.77;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:13:07;6.50;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:15:47;3.50;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:18:14;2.15;;;1.27;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:20:48;5.45;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:23:25;4.05;;;1.58;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:31:04;4.35;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:33:51;3.92;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:36:22;2.97;;;1.38;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:38:53;6.15;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:41:19;3.10;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:43:45;8.25;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:46:12;2.33;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:48:40;4.55;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:51:07;6.65;;;1.65;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:53:37;4.55;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:56:03;2.50;;;1.27;;
65835;SDS011;52595;51.608;7.216;2022-07-17T11:58:41;4.30;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:01:07;3.17;;;1.33;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:03:33;6.90;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:05:58;3.50;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:08:24;5.47;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:10:59;5.50;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:13:44;3.90;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:16:22;4.75;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:21:22;5.05;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:23:55;4.13;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:26:26;4.07;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:28:52;3.67;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:31:17;6.80;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:33:45;3.25;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:36:11;4.28;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:38:37;3.10;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:41:02;3.50;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:43:29;3.92;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:45:55;3.08;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:48:20;5.68;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:50:46;4.45;;;1.67;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:53:11;9.05;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:55:36;3.85;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T12:58:02;3.53;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:00:29;3.25;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:02:54;4.40;;;1.67;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:05:20;4.70;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:07:45;2.35;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:10:11;3.03;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:12:39;5.53;;;1.60;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:15:16;6.15;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:17:42;5.72;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:20:07;4.18;;;1.48;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:22:34;3.00;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:24:59;3.20;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:27:24;3.60;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:29:50;4.88;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:32:15;4.28;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:34:41;4.68;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:37:06;3.22;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:39:33;3.88;;;1.45;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:41:59;3.53;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:44:24;5.82;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:46:50;4.05;;;1.58;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:49:15;3.85;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:51:41;2.22;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:54:06;2.90;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:56:32;4.55;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T13:58:58;5.40;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:01:24;2.97;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:03:50;4.05;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:06:15;3.78;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:08:41;3.28;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:11:06;3.55;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:13:31;2.25;;;1.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:15:57;1.25;;;1.13;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:18:23;3.35;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:20:48;3.08;;;1.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:23:14;1.90;;;1.10;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:25:42;3.75;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:28:08;3.92;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:30:33;3.15;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:33:00;3.65;;;1.50;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:35:26;3.95;;;1.20;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:37:51;3.40;;;1.40;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:40:17;4.20;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:42:42;3.28;;;1.23;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:45:08;2.90;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:47:34;3.70;;;1.42;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:49:59;3.28;;;1.65;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:52:25;2.38;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:54:50;3.17;;;1.55;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:57:15;3.92;;;1.30;;
65835;SDS011;52595;51.608;7.216;2022-07-17T14:59:41;3.30;;;1.33;;
65835;SDS011;52595;51.608;7.216;2022-07-17T15:02:06;3.40;;;1.52;;
65835;SDS011;52595;51.608;7.216;2022-07-17T15:04:32;2.97;;;1.23;;
65835;SDS011;52595;51.608;7.216;2022-07-17T15:07:00;2.67;;;1.30;;