sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-04-24T00:00:32;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:02:58;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:05:24;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:07:49;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:10:18;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:12:43;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:15:09;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:17:35;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:20:00;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:22:29;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:24:56;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:27:22;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:29:47;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:32:13;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:34:39;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:37:05;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:39:31;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:41:57;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:44:22;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:46:48;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:49:20;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:51:46;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:54:12;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:56:38;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T00:59:03;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:01:29;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:03:55;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:06:21;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:08:47;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:11:13;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:13:38;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:16:04;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:18:30;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:20:59;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:23:25;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:25:51;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:28:17;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:30:43;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:33:08;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:35:34;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:38:01;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:40:27;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:42:52;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:45:18;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:47:43;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:50:10;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:52:36;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:55:02;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:57:29;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T01:59:56;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:02:22;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:04:52;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:07:17;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:09:43;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:12:08;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:14:34;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:17:00;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:19:26;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:21:51;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:24:17;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:26:42;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:29:08;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:31:33;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:33:59;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:36:24;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:38:50;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:41:16;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:43:41;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:46:07;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:48:32;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:50:58;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:53:24;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:55:49;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T02:58:15;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:00:41;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:03:06;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:05:32;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:07:57;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:10:23;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:12:49;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:15:15;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:17:41;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:20:07;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:22:33;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:24:59;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:27:25;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:29:50;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:32:22;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:34:48;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:37:14;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:39:39;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:42:05;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:44:30;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:46:57;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:49:23;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:51:48;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:54:14;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:56:39;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T03:59:05;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:01:31;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:03:56;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:06:22;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:08:47;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:11:13;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:13:38;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:16:04;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:18:30;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:20:55;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:23:22;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:25:48;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:28:13;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:30:39;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:33:05;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:35:30;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:37:56;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:40:24;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:42:50;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:45:18;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:47:44;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:50:09;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:52:35;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:55:01;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:57:27;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T04:59:52;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:02:18;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:04:44;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:07:10;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:09:36;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:12:01;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:14:27;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:16:53;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:19:18;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:21:44;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:24:09;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:26:38;9.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:29:03;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:31:29;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:33:54;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:36:20;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:38:46;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:41:11;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:43:37;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:46:02;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:48:28;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:50:53;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:53:19;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:55:44;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T05:58:10;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:00:36;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:03:02;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:05:29;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:07:55;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:10:20;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:12:46;14.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:15:11;15.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:17:38;16.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:20:03;16.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:22:30;16.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:24:56;17.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:27:22;16.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:29:47;16.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:32:20;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:34:46;16.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:37:12;16.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:39:37;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:42:03;15.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:44:28;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:46:54;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:49:19;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:51:45;13.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:54:10;13.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:56:36;13.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T06:59:02;12.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:01:28;12.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:03:53;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:06:19;12.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:08:47;13.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:11:13;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:13:39;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:16:07;14.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:18:33;15.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:20:59;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:23:25;17.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:25:50;17.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:28:16;18.30;99.70
73939;DHT22;62291;47.554;8.504;2023-04-24T07:30:43;18.00;99.60
73939;DHT22;62291;47.554;8.504;2023-04-24T07:33:08;17.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:35:36;15.80;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:38:02;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:40:27;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:42:53;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:45:18;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:47:44;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:50:11;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:52:37;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:55:03;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:57:29;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T07:59:54;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:02:20;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:04:51;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:07:17;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:09:43;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:12:09;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:14:34;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:17:00;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:19:26;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:21:52;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:24:17;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:26:43;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:29:08;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:31:34;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:34:00;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:36:26;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:38:52;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:41:18;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:43:47;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:46:13;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:48:39;12.90;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:51:05;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:53:32;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:55:57;15.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T08:58:27;15.60;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:00:55;16.10;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:03:21;16.70;99.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:05:47;17.00;99.00
73939;DHT22;62291;47.554;8.504;2023-04-24T09:08:13;17.10;98.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:10:39;17.20;98.10
73939;DHT22;62291;47.554;8.504;2023-04-24T09:13:05;17.10;98.50
73939;DHT22;62291;47.554;8.504;2023-04-24T09:15:31;17.50;97.60
73939;DHT22;62291;47.554;8.504;2023-04-24T09:17:56;17.50;97.60
73939;DHT22;62291;47.554;8.504;2023-04-24T09:20:22;17.40;95.80
73939;DHT22;62291;47.554;8.504;2023-04-24T09:22:48;17.50;96.10
73939;DHT22;62291;47.554;8.504;2023-04-24T09:25:13;17.50;97.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:27:42;17.40;95.50
73939;DHT22;62291;47.554;8.504;2023-04-24T09:30:12;16.90;96.30
73939;DHT22;62291;47.554;8.504;2023-04-24T09:32:37;17.30;95.60
73939;DHT22;62291;47.554;8.504;2023-04-24T09:37:35;17.60;95.70
73939;DHT22;62291;47.554;8.504;2023-04-24T09:40:08;17.90;94.70
73939;DHT22;62291;47.554;8.504;2023-04-24T09:42:33;17.10;94.30
73939;DHT22;62291;47.554;8.504;2023-04-24T09:44:59;16.30;96.20
73939;DHT22;62291;47.554;8.504;2023-04-24T09:47:26;16.40;97.20
73939;DHT22;62291;47.554;8.504;2023-04-24T09:49:53;16.40;96.00
73939;DHT22;62291;47.554;8.504;2023-04-24T09:52:22;15.70;95.50
73939;DHT22;62291;47.554;8.504;2023-04-24T09:54:53;14.70;95.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:57:19;14.00;96.90
73939;DHT22;62291;47.554;8.504;2023-04-24T09:59:45;13.90;97.80
73939;DHT22;62291;47.554;8.504;2023-04-24T10:02:18;13.60;98.80
73939;DHT22;62291;47.554;8.504;2023-04-24T10:04:53;14.30;98.60
73939;DHT22;62291;47.554;8.504;2023-04-24T10:07:20;15.00;97.10
73939;DHT22;62291;47.554;8.504;2023-04-24T10:09:46;15.40;97.40
73939;DHT22;62291;47.554;8.504;2023-04-24T10:12:11;15.90;96.70
73939;DHT22;62291;47.554;8.504;2023-04-24T10:14:38;16.20;95.70
73939;DHT22;62291;47.554;8.504;2023-04-24T10:17:04;15.80;96.90
73939;DHT22;62291;47.554;8.504;2023-04-24T10:19:30;15.40;96.20
73939;DHT22;62291;47.554;8.504;2023-04-24T10:21:56;15.60;96.20
73939;DHT22;62291;47.554;8.504;2023-04-24T10:24:22;16.10;96.80
73939;DHT22;62291;47.554;8.504;2023-04-24T10:26:48;16.10;94.90
73939;DHT22;62291;47.554;8.504;2023-04-24T10:29:14;15.80;96.00
73939;DHT22;62291;47.554;8.504;2023-04-24T10:31:40;15.50;95.00
73939;DHT22;62291;47.554;8.504;2023-04-24T10:34:07;15.00;94.70
73939;DHT22;62291;47.554;8.504;2023-04-24T10:36:34;15.10;95.40
73939;DHT22;62291;47.554;8.504;2023-04-24T10:39:01;15.50;96.00
73939;DHT22;62291;47.554;8.504;2023-04-24T10:41:27;16.10;95.90
73939;DHT22;62291;47.554;8.504;2023-04-24T10:44:08;16.70;94.10
73939;DHT22;62291;47.554;8.504;2023-04-24T10:46:35;16.90;93.00
73939;DHT22;62291;47.554;8.504;2023-04-24T10:49:03;17.20;95.40
73939;DHT22;62291;47.554;8.504;2023-04-24T10:51:45;17.00;93.60
73939;DHT22;62291;47.554;8.504;2023-04-24T10:56:50;16.20;95.20
73939;DHT22;62291;47.554;8.504;2023-04-24T10:59:26;16.50;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T11:01:55;16.00;94.20
73939;DHT22;62291;47.554;8.504;2023-04-24T11:04:28;15.70;95.80
73939;DHT22;62291;47.554;8.504;2023-04-24T11:06:54;16.20;93.40
73939;DHT22;62291;47.554;8.504;2023-04-24T11:09:20;16.30;93.10
73939;DHT22;62291;47.554;8.504;2023-04-24T11:11:46;16.50;94.20
73939;DHT22;62291;47.554;8.504;2023-04-24T11:14:15;16.80;93.10
73939;DHT22;62291;47.554;8.504;2023-04-24T11:21:47;17.00;93.10
73939;DHT22;62291;47.554;8.504;2023-04-24T11:24:26;16.70;94.30
73939;DHT22;62291;47.554;8.504;2023-04-24T11:26:55;16.90;93.50
73939;DHT22;62291;47.554;8.504;2023-04-24T11:29:22;16.50;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T11:31:48;16.50;93.30
73939;DHT22;62291;47.554;8.504;2023-04-24T11:34:15;16.20;94.00
73939;DHT22;62291;47.554;8.504;2023-04-24T11:36:45;16.10;93.70
73939;DHT22;62291;47.554;8.504;2023-04-24T11:39:11;16.00;94.10
73939;DHT22;62291;47.554;8.504;2023-04-24T11:41:37;15.90;94.10
73939;DHT22;62291;47.554;8.504;2023-04-24T11:44:03;16.00;94.30
73939;DHT22;62291;47.554;8.504;2023-04-24T11:46:30;16.00;94.40
73939;DHT22;62291;47.554;8.504;2023-04-24T11:48:56;15.80;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T11:51:23;15.80;95.50
73939;DHT22;62291;47.554;8.504;2023-04-24T11:53:49;16.00;95.00
73939;DHT22;62291;47.554;8.504;2023-04-24T11:56:17;16.10;95.30
73939;DHT22;62291;47.554;8.504;2023-04-24T11:58:44;16.10;94.30
73939;DHT22;62291;47.554;8.504;2023-04-24T12:01:09;15.60;94.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:03:35;15.20;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:08:33;14.50;95.40
73939;DHT22;62291;47.554;8.504;2023-04-24T12:11:00;14.40;95.40
73939;DHT22;62291;47.554;8.504;2023-04-24T12:13:26;14.40;96.30
73939;DHT22;62291;47.554;8.504;2023-04-24T12:15:51;14.30;95.30
73939;DHT22;62291;47.554;8.504;2023-04-24T12:18:17;14.70;96.70
73939;DHT22;62291;47.554;8.504;2023-04-24T12:20:43;15.10;96.30
73939;DHT22;62291;47.554;8.504;2023-04-24T12:23:08;15.60;95.10
73939;DHT22;62291;47.554;8.504;2023-04-24T12:25:34;16.00;96.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:30:29;15.80;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:32:56;16.10;94.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:35:23;16.20;93.70
73939;DHT22;62291;47.554;8.504;2023-04-24T12:37:49;15.90;93.00
73939;DHT22;62291;47.554;8.504;2023-04-24T12:40:15;16.00;94.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:42:44;16.40;95.70
73939;DHT22;62291;47.554;8.504;2023-04-24T12:45:10;16.50;94.00
73939;DHT22;62291;47.554;8.504;2023-04-24T12:47:37;16.40;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T12:50:03;16.50;93.40
73939;DHT22;62291;47.554;8.504;2023-04-24T12:52:29;16.30;92.40
73939;DHT22;62291;47.554;8.504;2023-04-24T12:54:57;15.70;91.50
73939;DHT22;62291;47.554;8.504;2023-04-24T12:57:23;15.40;92.20
73939;DHT22;62291;47.554;8.504;2023-04-24T12:59:48;15.50;93.50
73939;DHT22;62291;47.554;8.504;2023-04-24T13:02:14;15.50;92.60
73939;DHT22;62291;47.554;8.504;2023-04-24T13:04:46;15.70;93.00
73939;DHT22;62291;47.554;8.504;2023-04-24T13:07:12;15.60;93.00
73939;DHT22;62291;47.554;8.504;2023-04-24T13:09:39;15.40;93.30
73939;DHT22;62291;47.554;8.504;2023-04-24T13:12:05;15.20;92.60
73939;DHT22;62291;47.554;8.504;2023-04-24T13:14:31;15.20;94.60
73939;DHT22;62291;47.554;8.504;2023-04-24T13:16:56;15.30;93.40
73939;DHT22;62291;47.554;8.504;2023-04-24T13:19:24;15.10;93.30
73939;DHT22;62291;47.554;8.504;2023-04-24T13:21:50;15.00;94.50
73939;DHT22;62291;47.554;8.504;2023-04-24T13:24:15;15.00;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T13:26:41;15.10;95.00
73939;DHT22;62291;47.554;8.504;2023-04-24T13:29:07;15.10;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T13:31:32;15.40;93.40
73939;DHT22;62291;47.554;8.504;2023-04-24T13:33:58;15.70;93.70
73939;DHT22;62291;47.554;8.504;2023-04-24T13:36:23;15.70;94.10
73939;DHT22;62291;47.554;8.504;2023-04-24T13:38:49;15.60;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T13:41:14;15.40;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T13:43:40;15.30;93.90
73939;DHT22;62291;47.554;8.504;2023-04-24T13:46:08;15.20;94.00
73939;DHT22;62291;47.554;8.504;2023-04-24T13:48:34;15.20;94.70
73939;DHT22;62291;47.554;8.504;2023-04-24T13:50:59;15.10;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T13:53:25;14.90;93.50
73939;DHT22;62291;47.554;8.504;2023-04-24T13:55:50;14.80;95.20
73939;DHT22;62291;47.554;8.504;2023-04-24T13:58:16;14.80;96.10
73939;DHT22;62291;47.554;8.504;2023-04-24T14:00:42;14.80;94.50
73939;DHT22;62291;47.554;8.504;2023-04-24T14:03:07;14.90;95.30
73939;DHT22;62291;47.554;8.504;2023-04-24T14:05:33;14.90;94.40
73939;DHT22;62291;47.554;8.504;2023-04-24T14:07:58;14.50;94.80
73939;DHT22;62291;47.554;8.504;2023-04-24T14:10:24;14.40;95.20
73939;DHT22;62291;47.554;8.504;2023-04-24T14:12:50;14.30;96.00
73939;DHT22;62291;47.554;8.504;2023-04-24T14:15:16;14.00;96.10
73939;DHT22;62291;47.554;8.504;2023-04-24T14:17:42;13.80;96.20
73939;DHT22;62291;47.554;8.504;2023-04-24T14:20:07;13.80;96.90
73939;DHT22;62291;47.554;8.504;2023-04-24T14:22:34;13.80;97.30
73939;DHT22;62291;47.554;8.504;2023-04-24T14:24:59;14.00;97.40
73939;DHT22;62291;47.554;8.504;2023-04-24T14:27:25;14.20;95.40
73939;DHT22;62291;47.554;8.504;2023-04-24T14:29:51;14.50;97.80
73939;DHT22;62291;47.554;8.504;2023-04-24T14:32:17;14.50;94.90
73939;DHT22;62291;47.554;8.504;2023-04-24T14:34:43;14.50;95.40
73939;DHT22;62291;47.554;8.504;2023-04-24T14:37:08;14.40;95.30
73939;DHT22;62291;47.554;8.504;2023-04-24T14:39:34;14.60;94.90
73939;DHT22;62291;47.554;8.504;2023-04-24T14:42:00;14.60;94.70
73939;DHT22;62291;47.554;8.504;2023-04-24T14:44:26;14.60;95.30
73939;DHT22;62291;47.554;8.504;2023-04-24T14:46:51;14.50;93.90
73939;DHT22;62291;47.554;8.504;2023-04-24T14:49:17;14.50;94.60
73939;DHT22;62291;47.554;8.504;2023-04-24T14:51:42;14.50;93.50
73939;DHT22;62291;47.554;8.504;2023-04-24T14:54:08;14.40;93.10
73939;DHT22;62291;47.554;8.504;2023-04-24T14:56:34;14.50;93.60
73939;DHT22;62291;47.554;8.504;2023-04-24T14:59:00;14.30;93.30
73939;DHT22;62291;47.554;8.504;2023-04-24T15:01:25;14.20;93.50
73939;DHT22;62291;47.554;8.504;2023-04-24T15:03:51;14.00;94.60
73939;DHT22;62291;47.554;8.504;2023-04-24T15:06:16;13.80;94.50
73939;DHT22;62291;47.554;8.504;2023-04-24T15:08:42;13.70;94.00
73939;DHT22;62291;47.554;8.504;2023-04-24T15:11:08;13.80;95.30
73939;DHT22;62291;47.554;8.504;2023-04-24T15:13:34;13.70;94.90
73939;DHT22;62291;47.554;8.504;2023-04-24T15:16:00;13.60;94.30
73939;DHT22;62291;47.554;8.504;2023-04-24T15:18:25;13.70;93.80
73939;DHT22;62291;47.554;8.504;2023-04-24T15:20:52;13.90;93.20
73939;DHT22;62291;47.554;8.504;2023-04-24T15:23:18;14.10;94.10
73939;DHT22;62291;47.554;8.504;2023-04-24T15:25:44;14.40;94.30
73939;DHT22;62291;47.554;8.504;2023-04-24T15:28:09;14.40;92.90
73939;DHT22;62291;47.554;8.504;2023-04-24T15:30:35;14.20;93.40
73939;DHT22;62291;47.554;8.504;2023-04-24T15:33:01;14.00;92.70
73939;DHT22;62291;47.554;8.504;2023-04-24T15:35:27;13.80;92.70
73939;DHT22;62291;47.554;8.504;2023-04-24T15:37:52;13.80;93.60
73939;DHT22;62291;47.554;8.504;2023-04-24T15:40:18;13.80;93.30