sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84779;BME280;75010;50.866;20.620;2024-02-21T00:00:10;994;;;6;92
84779;BME280;75010;50.866;20.620;2024-02-21T00:10:11;994;;;6.1;93
84779;BME280;75010;50.866;20.620;2024-02-21T00:20:14;994;;;6.1;93
84779;BME280;75010;50.866;20.620;2024-02-21T00:30:17;994;;;6.1;92
84779;BME280;75010;50.866;20.620;2024-02-21T00:40:07;994;;;6;91
84779;BME280;75010;50.866;20.620;2024-02-21T00:50:12;994;;;6;91
84779;BME280;75010;50.866;20.620;2024-02-21T01:00:16;994;;;5.5;90
84779;BME280;75010;50.866;20.620;2024-02-21T01:10:09;994;;;5.5;90
84779;BME280;75010;50.866;20.620;2024-02-21T01:20:15;994;;;5;93
84779;BME280;75010;50.866;20.620;2024-02-21T01:30:12;994;;;5;93
84779;BME280;75010;50.866;20.620;2024-02-21T01:40:02;994;;;5.2;94
84779;BME280;75010;50.866;20.620;2024-02-21T01:50:09;993;;;5.2;95
84779;BME280;75010;50.866;20.620;2024-02-21T02:00:06;993;;;5.2;95
84779;BME280;75010;50.866;20.620;2024-02-21T02:10:13;993;;;5.1;95
84779;BME280;75010;50.866;20.620;2024-02-21T02:20:13;993;;;5.1;95
84779;BME280;75010;50.866;20.620;2024-02-21T02:30:15;993;;;4.9;96
84779;BME280;75010;50.866;20.620;2024-02-21T02:40:14;993;;;4.9;96
84779;BME280;75010;50.866;20.620;2024-02-21T02:50:05;993;;;5.1;96
84779;BME280;75010;50.866;20.620;2024-02-21T03:00:12;993;;;5.1;96
84779;BME280;75010;50.866;20.620;2024-02-21T03:10:05;993;;;5.3;96
84779;BME280;75010;50.866;20.620;2024-02-21T03:20:17;993;;;5.3;96
84779;BME280;75010;50.866;20.620;2024-02-21T03:30:14;993;;;5.4;95
84779;BME280;75010;50.866;20.620;2024-02-21T03:40:07;993;;;5.5;95
84779;BME280;75010;50.866;20.620;2024-02-21T03:50:06;993;;;5.5;95
84779;BME280;75010;50.866;20.620;2024-02-21T04:00:04;993;;;5.7;95
84779;BME280;75010;50.866;20.620;2024-02-21T04:10:10;993;;;5.7;95
84779;BME280;75010;50.866;20.620;2024-02-21T04:20:18;993;;;5.7;95
84779;BME280;75010;50.866;20.620;2024-02-21T04:30:06;993;;;5.7;95
84779;BME280;75010;50.866;20.620;2024-02-21T04:40:10;993;;;5.8;94
84779;BME280;75010;50.866;20.620;2024-02-21T04:50:02;993;;;5.9;94
84779;BME280;75010;50.866;20.620;2024-02-21T05:00:09;993;;;5.9;94
84779;BME280;75010;50.866;20.620;2024-02-21T05:10:06;993;;;5.9;93
84779;BME280;75010;50.866;20.620;2024-02-21T05:20:14;993;;;5.9;93
84779;BME280;75010;50.866;20.620;2024-02-21T05:30:06;993;;;6;94
84779;BME280;75010;50.866;20.620;2024-02-21T05:40:15;993;;;6;94
84779;BME280;75010;50.866;20.620;2024-02-21T05:50:05;993;;;6;93
84779;BME280;75010;50.866;20.620;2024-02-21T06:00:17;993;;;6;93
84779;BME280;75010;50.866;20.620;2024-02-21T06:10:05;993;;;6;93
84779;BME280;75010;50.866;20.620;2024-02-21T06:20:08;993;;;6;93
84779;BME280;75010;50.866;20.620;2024-02-21T06:30:11;993;;;6.1;93
84779;BME280;75010;50.866;20.620;2024-02-21T06:40:10;992;;;6.2;93
84779;BME280;75010;50.866;20.620;2024-02-21T06:50:12;992;;;6.2;93
84779;BME280;75010;50.866;20.620;2024-02-21T07:00:13;992;;;6.5;92
84779;BME280;75010;50.866;20.620;2024-02-21T07:10:15;992;;;6.5;92
84779;BME280;75010;50.866;20.620;2024-02-21T07:21:04;992;;;6.9;90
84779;BME280;75010;50.866;20.620;2024-02-21T07:30:07;992;;;6.9;90
84779;BME280;75010;50.866;20.620;2024-02-21T07:40:02;992;;;7.5;87
84779;BME280;75010;50.866;20.620;2024-02-21T07:50:10;992;;;8.3;84
84779;BME280;75010;50.866;20.620;2024-02-21T08:00:06;992;;;8.3;84
84779;BME280;75010;50.866;20.620;2024-02-21T08:10:12;992;;;9.3;81
84779;BME280;75010;50.866;20.620;2024-02-21T08:20:12;992;;;9.3;81
84779;BME280;75010;50.866;20.620;2024-02-21T08:30:16;992;;;9.6;77
84779;BME280;75010;50.866;20.620;2024-02-21T08:40:14;992;;;9.6;77
84779;BME280;75010;50.866;20.620;2024-02-21T08:50:16;992;;;9.3;78
84779;BME280;75010;50.866;20.620;2024-02-21T09:00:12;992;;;9.3;78
84779;BME280;75010;50.866;20.620;2024-02-21T09:10:04;992;;;9.7;75
84779;BME280;75010;50.866;20.620;2024-02-21T09:20:13;992;;;9.7;75
84779;BME280;75010;50.866;20.620;2024-02-21T09:30:16;992;;;9.9;74
84779;BME280;75010;50.866;20.620;2024-02-21T09:40:20;992;;;10.2;73
84779;BME280;75010;50.866;20.620;2024-02-21T09:50:07;992;;;10.2;73
84779;BME280;75010;50.866;20.620;2024-02-21T10:00:06;992;;;11.2;70
84779;BME280;75010;50.866;20.620;2024-02-21T10:10:09;992;;;11.2;70
84779;BME280;75010;50.866;20.620;2024-02-21T10:20:20;992;;;11.9;67
84779;BME280;75010;50.866;20.620;2024-02-21T10:30:12;992;;;11.9;67
84779;BME280;75010;50.866;20.620;2024-02-21T10:40:12;991;;;13.4;61
84779;BME280;75010;50.866;20.620;2024-02-21T10:50:03;991;;;13.4;61
84779;BME280;75010;50.866;20.620;2024-02-21T11:00:15;991;;;12.7;62
84779;BME280;75010;50.866;20.620;2024-02-21T11:10:24;991;;;12.5;62
84779;BME280;75010;50.866;20.620;2024-02-21T11:20:11;991;;;12.5;62
84779;BME280;75010;50.866;20.620;2024-02-21T11:30:04;991;;;13.1;61
84779;BME280;75010;50.866;20.620;2024-02-21T11:40:04;991;;;13.1;61
84779;BME280;75010;50.866;20.620;2024-02-21T11:50:13;990;;;13.7;59
84779;BME280;75010;50.866;20.620;2024-02-21T12:00:26;990;;;13.7;59
84779;BME280;75010;50.866;20.620;2024-02-21T12:10:19;990;;;14.1;58
84779;BME280;75010;50.866;20.620;2024-02-21T12:20:12;990;;;14.1;58
84779;BME280;75010;50.866;20.620;2024-02-21T12:30:17;990;;;13.4;61
84779;BME280;75010;50.866;20.620;2024-02-21T12:40:12;990;;;12.7;63
84779;BME280;75010;50.866;20.620;2024-02-21T12:50:16;990;;;12.7;63
84779;BME280;75010;50.866;20.620;2024-02-21T13:00:16;990;;;12.7;65
84779;BME280;75010;50.866;20.620;2024-02-21T13:00:22;990;;;12.7;65
84779;BME280;75010;50.866;20.620;2024-02-21T13:00:27;990;;;12.7;65
84779;BME280;75010;50.866;20.620;2024-02-21T13:10:11;990;;;12.7;65
84779;BME280;75010;50.866;20.620;2024-02-21T13:20:02;990;;;12.6;65
84779;BME280;75010;50.866;20.620;2024-02-21T13:30:17;990;;;12.6;65
84779;BME280;75010;50.866;20.620;2024-02-21T13:40:12;989;;;12.6;66
84779;BME280;75010;50.866;20.620;2024-02-21T13:50:12;989;;;12.6;66
84779;BME280;75010;50.866;20.620;2024-02-21T14:00:06;989;;;12.2;68
84779;BME280;75010;50.866;20.620;2024-02-21T14:10:04;989;;;11.9;68
84779;BME280;75010;50.866;20.620;2024-02-21T14:20:11;989;;;11.9;68
84779;BME280;75010;50.866;20.620;2024-02-21T14:30:12;989;;;11.4;67
84779;BME280;75010;50.866;20.620;2024-02-21T14:40:03;989;;;11.4;67
84779;BME280;75010;50.866;20.620;2024-02-21T14:50:12;989;;;10.6;71
84779;BME280;75010;50.866;20.620;2024-02-21T15:00:07;989;;;10.6;71
84779;BME280;75010;50.866;20.620;2024-02-21T15:10:14;989;;;10;75
84779;BME280;75010;50.866;20.620;2024-02-21T15:20:10;989;;;10;75
84779;BME280;75010;50.866;20.620;2024-02-21T15:30:15;989;;;9.7;77
84779;BME280;75010;50.866;20.620;2024-02-21T15:40:04;989;;;9.6;77
84779;BME280;75010;50.866;20.620;2024-02-21T15:50:12;989;;;9.6;77
84779;BME280;75010;50.866;20.620;2024-02-21T16:00:15;988;;;9.2;78
84779;BME280;75010;50.866;20.620;2024-02-21T16:10:03;988;;;9.2;78
84779;BME280;75010;50.866;20.620;2024-02-21T16:20:07;988;;;8.8;82
84779;BME280;75010;50.866;20.620;2024-02-21T16:30:07;988;;;8.8;82
84779;BME280;75010;50.866;20.620;2024-02-21T16:40:14;988;;;8.3;85
84779;BME280;75010;50.866;20.620;2024-02-21T16:50:09;988;;;8;86
84779;BME280;75010;50.866;20.620;2024-02-21T17:00:13;988;;;8;86
84779;BME280;75010;50.866;20.620;2024-02-21T17:10:03;988;;;8;86
84779;BME280;75010;50.866;20.620;2024-02-21T17:20:15;988;;;8;86
84779;BME280;75010;50.866;20.620;2024-02-21T17:30:16;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T17:40:08;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T17:50:08;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T18:00:17;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T18:10:08;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T18:20:11;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T18:30:16;988;;;7.9;84
84779;BME280;75010;50.866;20.620;2024-02-21T18:40:03;988;;;7.9;84
84779;BME280;75010;50.866;20.620;2024-02-21T18:50:12;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T19:00:09;988;;;7.9;85
84779;BME280;75010;50.866;20.620;2024-02-21T19:10:10;988;;;7.8;85
84779;BME280;75010;50.866;20.620;2024-02-21T19:20:05;988;;;7.8;85
84779;BME280;75010;50.866;20.620;2024-02-21T19:30:06;987;;;7.8;85
84779;BME280;75010;50.866;20.620;2024-02-21T19:40:09;987;;;7.8;85
84779;BME280;75010;50.866;20.620;2024-02-21T19:50:09;987;;;7.8;85
84779;BME280;75010;50.866;20.620;2024-02-21T20:00:15;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T20:10:23;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T20:20:13;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T20:30:07;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T20:40:08;987;;;7.8;85
84779;BME280;75010;50.866;20.620;2024-02-21T20:50:03;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T21:00:09;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T21:10:10;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T21:20:16;987;;;7.7;85
84779;BME280;75010;50.866;20.620;2024-02-21T21:30:16;987;;;7.7;83
84779;BME280;75010;50.866;20.620;2024-02-21T21:40:04;987;;;7.7;83
84779;BME280;75010;50.866;20.620;2024-02-21T21:50:13;987;;;7.6;83
84779;BME280;75010;50.866;20.620;2024-02-21T22:00:07;987;;;7.6;83
84779;BME280;75010;50.866;20.620;2024-02-21T22:10:06;986;;;7.5;84
84779;BME280;75010;50.866;20.620;2024-02-21T22:20:13;986;;;7.5;84
84779;BME280;75010;50.866;20.620;2024-02-21T22:30:10;986;;;7.5;84
84779;BME280;75010;50.866;20.620;2024-02-21T22:40:03;986;;;7;85
84779;BME280;75010;50.866;20.620;2024-02-21T22:50:08;986;;;7;85
84779;BME280;75010;50.866;20.620;2024-02-21T23:00:17;986;;;6.9;86
84779;BME280;75010;50.866;20.620;2024-02-21T23:10:10;986;;;6.9;86
84779;BME280;75010;50.866;20.620;2024-02-21T23:20:16;986;;;6.3;86
84779;BME280;75010;50.866;20.620;2024-02-21T23:30:12;986;;;6.3;86
84779;BME280;75010;50.866;20.620;2024-02-21T23:40:07;985;;;5.5;90
84779;BME280;75010;50.866;20.620;2024-02-21T23:50:12;985;;;5.4;92
