sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78800;BME280;68148;55.328;86.106;2023-06-22T00:02:21;98499.94;;;17.11;49.79
78800;BME280;68148;55.328;86.106;2023-06-22T00:04:50;98507.25;;;16.83;50.43
78800;BME280;68148;55.328;86.106;2023-06-22T00:07:17;98502.56;;;17.00;49.59
78800;BME280;68148;55.328;86.106;2023-06-22T00:09:42;98507.94;;;16.36;51.28
78800;BME280;68148;55.328;86.106;2023-06-22T00:12:08;98514.50;;;16.23;52.17
78800;BME280;68148;55.328;86.106;2023-06-22T00:14:34;98511.41;;;16.10;52.15
78800;BME280;68148;55.328;86.106;2023-06-22T00:17:00;98533.59;;;15.66;52.99
78800;BME280;68148;55.328;86.106;2023-06-22T00:19:25;98536.66;;;15.36;54.96
78800;BME280;68148;55.328;86.106;2023-06-22T00:21:51;98529.63;;;15.25;55.34
78800;BME280;68148;55.328;86.106;2023-06-22T00:24:17;98536.38;;;15.55;54.52
78800;BME280;68148;55.328;86.106;2023-06-22T00:26:43;98534.06;;;15.41;55.02
78800;BME280;68148;55.328;86.106;2023-06-22T00:29:09;98531.84;;;15.33;55.17
78800;BME280;68148;55.328;86.106;2023-06-22T00:31:35;98521.56;;;15.20;55.77
78800;BME280;68148;55.328;86.106;2023-06-22T00:34:00;98517.53;;;15.17;56.17
78800;BME280;68148;55.328;86.106;2023-06-22T00:36:26;98518.72;;;15.05;56.74
78800;BME280;68148;55.328;86.106;2023-06-22T00:38:52;98516.00;;;15.21;55.90
78800;BME280;68148;55.328;86.106;2023-06-22T00:41:18;98515.28;;;15.26;55.79
78800;BME280;68148;55.328;86.106;2023-06-22T00:43:44;98513.91;;;15.23;56.07
78800;BME280;68148;55.328;86.106;2023-06-22T00:46:11;98522.25;;;15.32;55.99
78800;BME280;68148;55.328;86.106;2023-06-22T00:48:37;98520.41;;;15.55;55.41
78800;BME280;68148;55.328;86.106;2023-06-22T00:51:03;98511.56;;;15.71;55.22
78800;BME280;68148;55.328;86.106;2023-06-22T00:53:30;98509.97;;;15.97;54.29
78800;BME280;68148;55.328;86.106;2023-06-22T00:55:56;98510.28;;;16.00;54.15
78800;BME280;68148;55.328;86.106;2023-06-22T00:58:22;98505.56;;;16.08;54.17
78800;BME280;68148;55.328;86.106;2023-06-22T01:00:48;98516.56;;;16.16;53.81
78800;BME280;68148;55.328;86.106;2023-06-22T01:03:14;98511.75;;;16.45;53.22
78800;BME280;68148;55.328;86.106;2023-06-22T01:05:40;98518.13;;;16.76;52.56
78800;BME280;68148;55.328;86.106;2023-06-22T01:13:35;98510.66;;;16.78;50.54
78800;BME280;68148;55.328;86.106;2023-06-22T01:16:05;98507.06;;;17.00;50.30
78800;BME280;68148;55.328;86.106;2023-06-22T01:18:35;98512.69;;;17.03;49.63
78800;BME280;68148;55.328;86.106;2023-06-22T01:21:04;98497.53;;;17.09;50.07
78800;BME280;68148;55.328;86.106;2023-06-22T01:23:56;98500.59;;;16.86;49.69
78800;BME280;68148;55.328;86.106;2023-06-22T01:26:43;98498.25;;;16.94;49.41
78800;BME280;68148;55.328;86.106;2023-06-22T01:29:20;98496.88;;;16.87;49.75
78800;BME280;68148;55.328;86.106;2023-06-22T01:31:48;98495.06;;;16.92;49.88
78800;BME280;68148;55.328;86.106;2023-06-22T01:34:16;98499.66;;;17.07;49.58
78800;BME280;68148;55.328;86.106;2023-06-22T01:36:43;98504.34;;;16.90;50.10
78800;BME280;68148;55.328;86.106;2023-06-22T01:39:09;98501.25;;;17.08;49.60
78800;BME280;68148;55.328;86.106;2023-06-22T01:41:37;98502.44;;;17.27;48.93
78800;BME280;68148;55.328;86.106;2023-06-22T01:44:07;98508.03;;;17.31;49.66
78800;BME280;68148;55.328;86.106;2023-06-22T01:46:35;98505.69;;;17.40;49.31
78800;BME280;68148;55.328;86.106;2023-06-22T01:49:05;98503.81;;;17.45;49.09
78800;BME280;68148;55.328;86.106;2023-06-22T01:51:31;98504.91;;;17.44;48.88
78800;BME280;68148;55.328;86.106;2023-06-22T01:53:57;98495.34;;;17.64;48.46
78800;BME280;68148;55.328;86.106;2023-06-22T01:56:23;98507.44;;;17.82;48.17
78800;BME280;68148;55.328;86.106;2023-06-22T01:59:14;98500.81;;;18.10;48.07
78800;BME280;68148;55.328;86.106;2023-06-22T02:02:04;98504.84;;;18.12;47.60
78800;BME280;68148;55.328;86.106;2023-06-22T02:04:47;98495.19;;;18.62;46.75
78800;BME280;68148;55.328;86.106;2023-06-22T02:07:15;98509.06;;;19.05;46.18
78800;BME280;68148;55.328;86.106;2023-06-22T02:09:44;98498.84;;;19.22;45.92
78800;BME280;68148;55.328;86.106;2023-06-22T02:12:12;98498.75;;;19.43;45.15
78800;BME280;68148;55.328;86.106;2023-06-22T02:14:40;98489.84;;;19.68;44.92
78800;BME280;68148;55.328;86.106;2023-06-22T02:17:08;98488.66;;;19.89;45.25
78800;BME280;68148;55.328;86.106;2023-06-22T02:19:38;98485.03;;;20.09;44.04
78800;BME280;68148;55.328;86.106;2023-06-22T02:22:06;98480.44;;;20.15;43.77
78800;BME280;68148;55.328;86.106;2023-06-22T02:24:32;98485.66;;;20.35;43.07
78800;BME280;68148;55.328;86.106;2023-06-22T02:26:59;98490.41;;;20.43;42.00
78800;BME280;68148;55.328;86.106;2023-06-22T02:29:25;98487.53;;;20.35;41.16
78800;BME280;68148;55.328;86.106;2023-06-22T02:31:51;98490.63;;;20.47;40.48
78800;BME280;68148;55.328;86.106;2023-06-22T02:34:17;98499.66;;;20.27;40.46
78800;BME280;68148;55.328;86.106;2023-06-22T02:36:45;98502.63;;;20.20;40.64
78800;BME280;68148;55.328;86.106;2023-06-22T02:39:11;98501.19;;;20.33;40.86
78800;BME280;68148;55.328;86.106;2023-06-22T02:41:37;98486.00;;;20.23;40.88
78800;BME280;68148;55.328;86.106;2023-06-22T02:44:03;98494.78;;;20.34;40.88
78800;BME280;68148;55.328;86.106;2023-06-22T02:46:29;98489.69;;;20.33;40.07
78800;BME280;68148;55.328;86.106;2023-06-22T02:48:55;98484.19;;;20.53;39.37
78800;BME280;68148;55.328;86.106;2023-06-22T02:51:21;98483.03;;;20.59;38.70
78800;BME280;68148;55.328;86.106;2023-06-22T02:53:47;98489.78;;;20.57;38.53
78800;BME280;68148;55.328;86.106;2023-06-22T02:56:12;98492.03;;;20.73;38.67
78800;BME280;68148;55.328;86.106;2023-06-22T02:58:39;98496.56;;;21.02;37.16
78800;BME280;68148;55.328;86.106;2023-06-22T03:01:05;98487.09;;;21.10;37.39
78800;BME280;68148;55.328;86.106;2023-06-22T03:03:31;98481.25;;;21.02;35.88
78800;BME280;68148;55.328;86.106;2023-06-22T03:05:57;98480.38;;;21.12;36.69
78800;BME280;68148;55.328;86.106;2023-06-22T03:08:23;98482.19;;;21.17;36.41
78800;BME280;68148;55.328;86.106;2023-06-22T03:10:49;98486.41;;;20.99;36.26
78800;BME280;68148;55.328;86.106;2023-06-22T03:13:15;98486.13;;;21.00;36.50
78800;BME280;68148;55.328;86.106;2023-06-22T03:15:41;98482.53;;;21.10;35.91
78800;BME280;68148;55.328;86.106;2023-06-22T03:18:07;98484.88;;;21.17;35.72
78800;BME280;68148;55.328;86.106;2023-06-22T03:20:33;98480.97;;;21.28;34.78
78800;BME280;68148;55.328;86.106;2023-06-22T03:22:59;98470.41;;;21.37;34.22
78800;BME280;68148;55.328;86.106;2023-06-22T03:25:25;98473.75;;;21.29;31.19
78800;BME280;68148;55.328;86.106;2023-06-22T03:27:50;98466.03;;;20.98;32.63
78800;BME280;68148;55.328;86.106;2023-06-22T03:30:16;98477.50;;;20.80;33.21
78800;BME280;68148;55.328;86.106;2023-06-22T03:32:42;98478.88;;;20.77;33.87
78800;BME280;68148;55.328;86.106;2023-06-22T03:35:08;98485.22;;;20.86;32.45
78800;BME280;68148;55.328;86.106;2023-06-22T03:37:34;98481.16;;;20.89;32.96
78800;BME280;68148;55.328;86.106;2023-06-22T03:40:00;98476.69;;;20.79;33.07
78800;BME280;68148;55.328;86.106;2023-06-22T03:42:26;98482.72;;;20.66;33.38
78800;BME280;68148;55.328;86.106;2023-06-22T03:44:52;98476.88;;;20.59;33.73
78800;BME280;68148;55.328;86.106;2023-06-22T03:47:18;98480.88;;;20.27;35.12
78800;BME280;68148;55.328;86.106;2023-06-22T03:49:46;98468.13;;;19.74;31.06
78800;BME280;68148;55.328;86.106;2023-06-22T03:52:12;98467.59;;;19.72;33.31
78800;BME280;68148;55.328;86.106;2023-06-22T03:54:38;98479.56;;;19.31;33.83
78800;BME280;68148;55.328;86.106;2023-06-22T03:57:04;98471.03;;;19.18;35.83
78800;BME280;68148;55.328;86.106;2023-06-22T03:59:30;98477.09;;;19.44;36.19
78800;BME280;68148;55.328;86.106;2023-06-22T04:01:56;98464.13;;;19.72;35.13
78800;BME280;68148;55.328;86.106;2023-06-22T04:04:22;98453.59;;;19.86;35.01
78800;BME280;68148;55.328;86.106;2023-06-22T04:06:48;98453.53;;;19.96;35.33
78800;BME280;68148;55.328;86.106;2023-06-22T04:09:13;98460.50;;;19.97;35.53
78800;BME280;68148;55.328;86.106;2023-06-22T04:11:39;98469.28;;;20.02;36.88
78800;BME280;68148;55.328;86.106;2023-06-22T04:14:05;98461.28;;;19.97;38.77
78800;BME280;68148;55.328;86.106;2023-06-22T04:16:31;98458.25;;;20.09;39.13
78800;BME280;68148;55.328;86.106;2023-06-22T04:18:57;98450.69;;;20.16;37.16
78800;BME280;68148;55.328;86.106;2023-06-22T04:21:23;98468.91;;;20.54;36.33
78800;BME280;68148;55.328;86.106;2023-06-22T04:23:49;98473.22;;;20.79;36.10
78800;BME280;68148;55.328;86.106;2023-06-22T04:26:14;98466.00;;;20.45;35.33
78800;BME280;68148;55.328;86.106;2023-06-22T04:28:41;98471.28;;;20.55;36.90
78800;BME280;68148;55.328;86.106;2023-06-22T04:31:07;98470.47;;;20.84;37.54
78800;BME280;68148;55.328;86.106;2023-06-22T04:33:33;98465.72;;;21.23;36.91
78800;BME280;68148;55.328;86.106;2023-06-22T04:35:59;98471.66;;;21.44;36.72
78800;BME280;68148;55.328;86.106;2023-06-22T04:38:25;98474.00;;;21.51;35.55
78800;BME280;68148;55.328;86.106;2023-06-22T04:40:50;98477.03;;;21.44;35.12
78800;BME280;68148;55.328;86.106;2023-06-22T04:43:16;98485.44;;;20.90;36.80
78800;BME280;68148;55.328;86.106;2023-06-22T04:45:42;98474.94;;;20.93;36.49
78800;BME280;68148;55.328;86.106;2023-06-22T04:48:08;98478.03;;;20.76;36.91
78800;BME280;68148;55.328;86.106;2023-06-22T04:50:34;98492.16;;;20.58;35.82
78800;BME280;68148;55.328;86.106;2023-06-22T04:53:00;98499.34;;;20.29;37.25
78800;BME280;68148;55.328;86.106;2023-06-22T04:55:26;98503.03;;;20.38;37.67
78800;BME280;68148;55.328;86.106;2023-06-22T04:57:53;98506.00;;;20.36;37.55
78800;BME280;68148;55.328;86.106;2023-06-22T05:00:19;98499.88;;;19.96;37.25
78800;BME280;68148;55.328;86.106;2023-06-22T05:02:46;98502.00;;;19.94;37.78
78800;BME280;68148;55.328;86.106;2023-06-22T05:05:13;98487.84;;;19.89;37.92
78800;BME280;68148;55.328;86.106;2023-06-22T05:07:42;98493.88;;;20.10;37.33
78800;BME280;68148;55.328;86.106;2023-06-22T05:10:09;98488.69;;;20.23;37.75
78800;BME280;68148;55.328;86.106;2023-06-22T05:12:36;98498.19;;;20.40;37.68
78800;BME280;68148;55.328;86.106;2023-06-22T05:15:03;98477.34;;;19.97;38.23
78800;BME280;68148;55.328;86.106;2023-06-22T05:17:28;98482.97;;;20.01;38.24
78800;BME280;68148;55.328;86.106;2023-06-22T05:19:54;98510.59;;;20.31;37.30
78800;BME280;68148;55.328;86.106;2023-06-22T05:22:20;98509.94;;;20.10;34.98
78800;BME280;68148;55.328;86.106;2023-06-22T05:24:46;98490.59;;;19.79;36.16
78800;BME280;68148;55.328;86.106;2023-06-22T05:27:13;98492.38;;;19.93;35.48
78800;BME280;68148;55.328;86.106;2023-06-22T05:29:39;98489.72;;;19.88;35.94
78800;BME280;68148;55.328;86.106;2023-06-22T05:32:05;98500.78;;;20.16;34.77
78800;BME280;68148;55.328;86.106;2023-06-22T05:34:31;98504.59;;;20.10;34.47
78800;BME280;68148;55.328;86.106;2023-06-22T05:36:57;98495.16;;;20.17;34.66
78800;BME280;68148;55.328;86.106;2023-06-22T05:39:23;98485.66;;;20.35;33.25
78800;BME280;68148;55.328;86.106;2023-06-22T05:41:49;98492.00;;;20.44;32.14
78800;BME280;68148;55.328;86.106;2023-06-22T05:44:14;98488.41;;;20.59;32.71
78800;BME280;68148;55.328;86.106;2023-06-22T05:46:42;98466.25;;;20.48;31.27
78800;BME280;68148;55.328;86.106;2023-06-22T05:49:08;98493.69;;;20.35;32.16
78800;BME280;68148;55.328;86.106;2023-06-22T05:51:34;98479.91;;;20.52;31.47
78800;BME280;68148;55.328;86.106;2023-06-22T05:54:00;98481.69;;;20.62;31.65
78800;BME280;68148;55.328;86.106;2023-06-22T05:56:25;98474.97;;;20.64;31.92
78800;BME280;68148;55.328;86.106;2023-06-22T05:58:51;98455.97;;;20.85;30.01
78800;BME280;68148;55.328;86.106;2023-06-22T06:01:17;98479.84;;;20.57;30.57
78800;BME280;68148;55.328;86.106;2023-06-22T06:03:43;98474.81;;;20.80;31.13
78800;BME280;68148;55.328;86.106;2023-06-22T06:06:09;98478.41;;;20.94;29.72
78800;BME280;68148;55.328;86.106;2023-06-22T06:08:34;98471.22;;;21.13;29.08
78800;BME280;68148;55.328;86.106;2023-06-22T06:11:00;98470.00;;;21.48;29.51
78800;BME280;68148;55.328;86.106;2023-06-22T06:13:27;98460.38;;;21.85;28.99
78800;BME280;68148;55.328;86.106;2023-06-22T06:15:52;98457.56;;;22.14;27.14
78800;BME280;68148;55.328;86.106;2023-06-22T06:18:18;98460.53;;;22.13;26.94
78800;BME280;68148;55.328;86.106;2023-06-22T06:20:44;98460.25;;;22.14;27.61
78800;BME280;68148;55.328;86.106;2023-06-22T06:23:10;98447.88;;;21.94;27.00
78800;BME280;68148;55.328;86.106;2023-06-22T06:25:35;98452.38;;;21.42;27.47
78800;BME280;68148;55.328;86.106;2023-06-22T06:28:01;98445.38;;;20.98;28.28
78800;BME280;68148;55.328;86.106;2023-06-22T06:30:27;98474.81;;;20.80;28.22
78800;BME280;68148;55.328;86.106;2023-06-22T06:32:53;98480.72;;;20.47;29.06
78800;BME280;68148;55.328;86.106;2023-06-22T06:35:18;98476.94;;;20.54;28.64
78800;BME280;68148;55.328;86.106;2023-06-22T06:37:46;98492.66;;;20.31;28.71
78800;BME280;68148;55.328;86.106;2023-06-22T06:40:13;98516.72;;;20.36;29.06
78800;BME280;68148;55.328;86.106;2023-06-22T06:42:48;98516.00;;;19.81;29.66
78800;BME280;68148;55.328;86.106;2023-06-22T06:45:19;98503.53;;;19.61;30.27
78800;BME280;68148;55.328;86.106;2023-06-22T06:47:45;98522.25;;;19.61;30.96
78800;BME280;68148;55.328;86.106;2023-06-22T06:50:12;98529.75;;;19.59;31.96
78800;BME280;68148;55.328;86.106;2023-06-22T06:52:38;98523.88;;;19.52;33.08
78800;BME280;68148;55.328;86.106;2023-06-22T06:55:05;98513.59;;;19.85;33.74
78800;BME280;68148;55.328;86.106;2023-06-22T06:57:31;98507.53;;;20.42;31.00
78800;BME280;68148;55.328;86.106;2023-06-22T06:59:57;98509.44;;;20.76;31.02
78800;BME280;68148;55.328;86.106;2023-06-22T07:02:23;98484.19;;;21.06;30.72
78800;BME280;68148;55.328;86.106;2023-06-22T07:04:49;98480.09;;;21.38;29.87
78800;BME280;68148;55.328;86.106;2023-06-22T07:07:16;98480.22;;;21.22;29.83
78800;BME280;68148;55.328;86.106;2023-06-22T07:09:41;98472.06;;;21.57;29.41
78800;BME280;68148;55.328;86.106;2023-06-22T07:12:07;98458.84;;;21.79;28.74
78800;BME280;68148;55.328;86.106;2023-06-22T07:14:33;98463.63;;;22.01;27.95
78800;BME280;68148;55.328;86.106;2023-06-22T07:16:59;98488.25;;;22.27;27.04
78800;BME280;68148;55.328;86.106;2023-06-22T07:19:26;98479.81;;;21.96;26.42
78800;BME280;68148;55.328;86.106;2023-06-22T07:21:53;98469.94;;;22.10;26.76
78800;BME280;68148;55.328;86.106;2023-06-22T07:24:20;98478.00;;;21.91;25.77
78800;BME280;68148;55.328;86.106;2023-06-22T07:26:47;98460.59;;;21.51;26.42
78800;BME280;68148;55.328;86.106;2023-06-22T07:29:13;98451.00;;;21.45;24.82
78800;BME280;68148;55.328;86.106;2023-06-22T07:31:39;98492.69;;;21.13;24.79
78800;BME280;68148;55.328;86.106;2023-06-22T07:34:05;98468.84;;;21.36;25.73
78800;BME280;68148;55.328;86.106;2023-06-22T07:36:31;98462.25;;;21.66;24.72
78800;BME280;68148;55.328;86.106;2023-06-22T07:38:57;98463.22;;;22.13;24.52
78800;BME280;68148;55.328;86.106;2023-06-22T07:41:22;98469.75;;;22.39;23.20
78800;BME280;68148;55.328;86.106;2023-06-22T07:43:48;98457.53;;;22.47;24.05
78800;BME280;68148;55.328;86.106;2023-06-22T07:46:14;98461.28;;;22.79;23.10
78800;BME280;68148;55.328;86.106;2023-06-22T07:48:40;98442.72;;;22.63;22.20
78800;BME280;68148;55.328;86.106;2023-06-22T07:51:06;98437.09;;;22.32;23.46
78800;BME280;68148;55.328;86.106;2023-06-22T07:53:32;98468.72;;;22.21;22.54
78800;BME280;68148;55.328;86.106;2023-06-22T07:55:57;98455.38;;;21.79;21.95
78800;BME280;68148;55.328;86.106;2023-06-22T07:58:23;98467.78;;;21.74;22.35
78800;BME280;68148;55.328;86.106;2023-06-22T08:00:49;98485.13;;;21.63;22.72
78800;BME280;68148;55.328;86.106;2023-06-22T08:03:15;98484.75;;;21.70;23.02
78800;BME280;68148;55.328;86.106;2023-06-22T08:05:41;98468.41;;;21.66;23.30
78800;BME280;68148;55.328;86.106;2023-06-22T08:08:07;98470.84;;;22.06;23.07
78800;BME280;68148;55.328;86.106;2023-06-22T08:10:36;98476.06;;;21.97;22.74
78800;BME280;68148;55.328;86.106;2023-06-22T08:13:02;98460.72;;;21.79;22.90
78800;BME280;68148;55.328;86.106;2023-06-22T08:15:28;98470.66;;;21.40;23.60
78800;BME280;68148;55.328;86.106;2023-06-22T08:17:54;98468.66;;;21.70;23.32
78800;BME280;68148;55.328;86.106;2023-06-22T08:20:20;98470.84;;;21.68;23.96
78800;BME280;68148;55.328;86.106;2023-06-22T08:22:46;98477.63;;;21.41;24.06
78800;BME280;68148;55.328;86.106;2023-06-22T08:25:12;98472.91;;;21.33;24.27
78800;BME280;68148;55.328;86.106;2023-06-22T08:27:37;98481.34;;;21.64;24.74
78800;BME280;68148;55.328;86.106;2023-06-22T08:30:04;98469.88;;;21.96;24.21
78800;BME280;68148;55.328;86.106;2023-06-22T08:32:30;98473.66;;;21.95;24.66
78800;BME280;68148;55.328;86.106;2023-06-22T08:34:56;98477.38;;;21.81;23.72
78800;BME280;68148;55.328;86.106;2023-06-22T08:37:23;98480.97;;;22.09;23.33
78800;BME280;68148;55.328;86.106;2023-06-22T08:39:49;98489.84;;;22.28;22.66
78800;BME280;68148;55.328;86.106;2023-06-22T08:42:15;98494.44;;;22.28;23.02
78800;BME280;68148;55.328;86.106;2023-06-22T08:44:41;98486.06;;;22.29;22.79
78800;BME280;68148;55.328;86.106;2023-06-22T08:47:07;98498.25;;;21.65;23.56
78800;BME280;68148;55.328;86.106;2023-06-22T08:49:33;98504.72;;;21.83;24.21
78800;BME280;68148;55.328;86.106;2023-06-22T08:51:59;98496.69;;;22.02;24.08
78800;BME280;68148;55.328;86.106;2023-06-22T08:54:24;98497.25;;;22.17;23.87
78800;BME280;68148;55.328;86.106;2023-06-22T08:56:50;98493.69;;;22.41;23.77
78800;BME280;68148;55.328;86.106;2023-06-22T08:59:16;98491.88;;;22.17;23.97
78800;BME280;68148;55.328;86.106;2023-06-22T09:01:41;98486.13;;;22.05;23.83
78800;BME280;68148;55.328;86.106;2023-06-22T09:04:07;98462.25;;;21.66;24.14
78800;BME280;68148;55.328;86.106;2023-06-22T09:06:33;98478.81;;;21.54;24.36
78800;BME280;68148;55.328;86.106;2023-06-22T09:09:00;98505.47;;;21.21;24.99
78800;BME280;68148;55.328;86.106;2023-06-22T09:11:25;98505.41;;;20.79;25.51
78800;BME280;68148;55.328;86.106;2023-06-22T09:13:51;98509.41;;;21.05;25.71
78800;BME280;68148;55.328;86.106;2023-06-22T09:16:17;98516.47;;;20.96;25.95
78800;BME280;68148;55.328;86.106;2023-06-22T09:18:47;98521.03;;;21.19;26.12
78800;BME280;68148;55.328;86.106;2023-06-22T09:21:13;98453.06;;;21.72;25.58
78800;BME280;68148;55.328;86.106;2023-06-22T09:23:38;98516.41;;;21.54;25.23
78800;BME280;68148;55.328;86.106;2023-06-22T09:26:04;98513.03;;;21.62;24.44
78800;BME280;68148;55.328;86.106;2023-06-22T09:28:30;98518.00;;;21.55;24.84
78800;BME280;68148;55.328;86.106;2023-06-22T09:30:56;98519.09;;;21.73;24.64
78800;BME280;68148;55.328;86.106;2023-06-22T09:33:22;98509.47;;;21.48;24.29
78800;BME280;68148;55.328;86.106;2023-06-22T09:35:47;98522.25;;;21.08;24.29
78800;BME280;68148;55.328;86.106;2023-06-22T09:38:13;98515.53;;;21.35;24.48
78800;BME280;68148;55.328;86.106;2023-06-22T09:40:39;98515.28;;;21.31;25.11
78800;BME280;68148;55.328;86.106;2023-06-22T09:43:05;98506.31;;;21.65;24.35
78800;BME280;68148;55.328;86.106;2023-06-22T09:45:30;98514.81;;;21.24;24.65
78800;BME280;68148;55.328;86.106;2023-06-22T09:47:56;98531.16;;;21.04;24.84
78800;BME280;68148;55.328;86.106;2023-06-22T09:50:22;98530.81;;;20.86;25.03
78800;BME280;68148;55.328;86.106;2023-06-22T09:52:47;98540.94;;;20.89;24.70
78800;BME280;68148;55.328;86.106;2023-06-22T09:55:14;98521.75;;;21.30;24.11
78800;BME280;68148;55.328;86.106;2023-06-22T09:57:40;98537.97;;;21.20;23.82
78800;BME280;68148;55.328;86.106;2023-06-22T10:00:06;98499.03;;;21.46;23.28
78800;BME280;68148;55.328;86.106;2023-06-22T10:02:32;98528.78;;;21.50;23.03
78800;BME280;68148;55.328;86.106;2023-06-22T10:04:58;98525.81;;;21.52;23.18
78800;BME280;68148;55.328;86.106;2023-06-22T10:07:24;98537.38;;;21.23;23.60
78800;BME280;68148;55.328;86.106;2023-06-22T10:09:53;98536.28;;;21.00;23.23
78800;BME280;68148;55.328;86.106;2023-06-22T10:12:18;98530.91;;;21.24;23.10
78800;BME280;68148;55.328;86.106;2023-06-22T10:14:44;98529.06;;;21.48;23.54
78800;BME280;68148;55.328;86.106;2023-06-22T10:17:10;98513.31;;;21.85;23.38
78800;BME280;68148;55.328;86.106;2023-06-22T10:19:36;98537.47;;;22.41;22.97
78800;BME280;68148;55.328;86.106;2023-06-22T10:22:02;98534.06;;;21.98;22.85
78800;BME280;68148;55.328;86.106;2023-06-22T10:24:28;98507.03;;;22.08;22.90
78800;BME280;68148;55.328;86.106;2023-06-22T10:26:54;98513.50;;;22.26;22.67
78800;BME280;68148;55.328;86.106;2023-06-22T10:29:20;98556.59;;;22.02;22.32
78800;BME280;68148;55.328;86.106;2023-06-22T10:31:46;98539.06;;;22.05;22.61
78800;BME280;68148;55.328;86.106;2023-06-22T10:34:12;98552.72;;;21.89;22.81
78800;BME280;68148;55.328;86.106;2023-06-22T10:36:38;98548.66;;;21.49;23.00
78800;BME280;68148;55.328;86.106;2023-06-22T10:39:04;98554.22;;;21.05;23.82
78800;BME280;68148;55.328;86.106;2023-06-22T10:41:30;98566.09;;;21.22;24.00
78800;BME280;68148;55.328;86.106;2023-06-22T10:43:56;98560.88;;;21.36;23.78
78800;BME280;68148;55.328;86.106;2023-06-22T10:46:24;98552.56;;;21.38;23.99
78800;BME280;68148;55.328;86.106;2023-06-22T10:48:50;98565.13;;;21.85;23.52
78800;BME280;68148;55.328;86.106;2023-06-22T10:51:16;98565.84;;;22.10;23.14
78800;BME280;68148;55.328;86.106;2023-06-22T10:53:41;98558.81;;;22.52;23.20
78800;BME280;68148;55.328;86.106;2023-06-22T10:56:07;98552.31;;;22.20;23.23
78800;BME280;68148;55.328;86.106;2023-06-22T10:58:34;98568.66;;;22.23;23.72
78800;BME280;68148;55.328;86.106;2023-06-22T11:00:59;98570.53;;;21.61;25.20
78800;BME280;68148;55.328;86.106;2023-06-22T11:03:25;98574.31;;;21.07;26.17
78800;BME280;68148;55.328;86.106;2023-06-22T11:05:51;98581.84;;;21.05;26.41
78800;BME280;68148;55.328;86.106;2023-06-22T11:08:17;98557.97;;;20.74;26.59
78800;BME280;68148;55.328;86.106;2023-06-22T11:10:43;98580.28;;;20.31;27.24
78800;BME280;68148;55.328;86.106;2023-06-22T11:13:09;98603.63;;;20.20;27.23
78800;BME280;68148;55.328;86.106;2023-06-22T11:15:36;98581.97;;;20.11;27.67
78800;BME280;68148;55.328;86.106;2023-06-22T11:18:02;98588.94;;;20.12;27.64
78800;BME280;68148;55.328;86.106;2023-06-22T11:20:28;98593.31;;;19.98;27.70
78800;BME280;68148;55.328;86.106;2023-06-22T11:22:53;98601.03;;;20.05;27.65
78800;BME280;68148;55.328;86.106;2023-06-22T11:25:19;98595.38;;;20.11;27.48
78800;BME280;68148;55.328;86.106;2023-06-22T11:27:45;98602.09;;;20.04;27.79
78800;BME280;68148;55.328;86.106;2023-06-22T11:30:11;98593.63;;;19.91;28.20
78800;BME280;68148;55.328;86.106;2023-06-22T11:32:37;98614.88;;;19.57;29.38
78800;BME280;68148;55.328;86.106;2023-06-22T11:35:03;98621.66;;;18.98;31.41
78800;BME280;68148;55.328;86.106;2023-06-22T11:37:29;98604.53;;;18.89;32.36
78800;BME280;68148;55.328;86.106;2023-06-22T11:39:55;98650.25;;;19.13;32.42
78800;BME280;68148;55.328;86.106;2023-06-22T11:42:21;98651.88;;;19.14;32.78
78800;BME280;68148;55.328;86.106;2023-06-22T11:44:47;98637.41;;;19.05;32.88
78800;BME280;68148;55.328;86.106;2023-06-22T11:47:13;98649.16;;;19.24;32.38
78800;BME280;68148;55.328;86.106;2023-06-22T11:49:41;98634.22;;;19.03;32.57
78800;BME280;68148;55.328;86.106;2023-06-22T11:52:07;98674.75;;;18.54;33.43
78800;BME280;68148;55.328;86.106;2023-06-22T11:54:33;98650.69;;;18.54;33.28
78800;BME280;68148;55.328;86.106;2023-06-22T11:56:59;98633.88;;;18.43;33.48
78800;BME280;68148;55.328;86.106;2023-06-22T11:59:25;98678.47;;;18.43;34.05
78800;BME280;68148;55.328;86.106;2023-06-22T12:01:51;98674.22;;;18.47;33.17
78800;BME280;68148;55.328;86.106;2023-06-22T12:04:18;98675.81;;;18.43;33.73
78800;BME280;68148;55.328;86.106;2023-06-22T12:06:44;98675.25;;;18.31;34.11
78800;BME280;68148;55.328;86.106;2023-06-22T12:09:10;98686.50;;;18.43;33.79
78800;BME280;68148;55.328;86.106;2023-06-22T12:11:36;98690.47;;;18.30;34.21
78800;BME280;68148;55.328;86.106;2023-06-22T12:14:01;98690.75;;;18.34;34.55
78800;BME280;68148;55.328;86.106;2023-06-22T12:16:28;98693.44;;;18.49;34.27
78800;BME280;68148;55.328;86.106;2023-06-22T12:18:54;98695.31;;;18.43;34.00
78800;BME280;68148;55.328;86.106;2023-06-22T12:21:20;98697.88;;;18.18;34.72
78800;BME280;68148;55.328;86.106;2023-06-22T12:23:46;98703.47;;;18.11;35.04
78800;BME280;68148;55.328;86.106;2023-06-22T12:26:12;98699.59;;;18.49;34.63
78800;BME280;68148;55.328;86.106;2023-06-22T12:28:38;98704.78;;;18.82;33.79
78800;BME280;68148;55.328;86.106;2023-06-22T12:31:04;98697.47;;;18.46;34.55
78800;BME280;68148;55.328;86.106;2023-06-22T12:33:29;98690.75;;;18.34;34.59
78800;BME280;68148;55.328;86.106;2023-06-22T12:35:56;98694.78;;;18.46;34.36
78800;BME280;68148;55.328;86.106;2023-06-22T12:38:22;98692.94;;;18.52;34.38
78800;BME280;68148;55.328;86.106;2023-06-22T12:40:48;98692.41;;;18.55;34.83
78800;BME280;68148;55.328;86.106;2023-06-22T12:43:14;98692.50;;;18.81;34.42
78800;BME280;68148;55.328;86.106;2023-06-22T12:45:41;98694.91;;;19.02;34.44
78800;BME280;68148;55.328;86.106;2023-06-22T12:48:08;98694.34;;;19.06;34.17
78800;BME280;68148;55.328;86.106;2023-06-22T12:50:34;98689.81;;;18.91;34.24
78800;BME280;68148;55.328;86.106;2023-06-22T12:53:00;98679.13;;;19.01;33.48