sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74487;SDS011;63019;51.080;13.642;2022-12-18T00:00:47;22.38;;;9.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:01:49;32.05;;;11.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:02:51;27.35;;;10.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:03:54;29.90;;;9.98;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:04:57;24.33;;;9.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:06:01;28.80;;;9.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:07:03;32.92;;;10.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:08:05;23.05;;;8.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:09:09;19.77;;;8.33;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:10:11;30.70;;;8.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:11:16;23.88;;;8.75;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:12:19;23.10;;;9.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:13:21;29.88;;;10.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:14:23;26.95;;;9.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:15:24;30.30;;;10.73;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:16:27;29.30;;;10.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:17:30;26.33;;;9.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:18:32;32.78;;;10.75;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:19:33;29.13;;;10.03;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:20:38;27.73;;;9.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:21:41;29.00;;;10.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:22:44;27.95;;;10.18;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:23:46;26.40;;;9.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:24:49;20.40;;;8.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:25:50;25.98;;;9.02;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:26:52;24.45;;;9.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:27:54;19.90;;;8.77;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:29:00;23.07;;;9.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:30:06;30.75;;;9.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:31:09;23.40;;;8.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:32:12;21.33;;;9.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:33:14;28.30;;;9.98;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:34:16;21.67;;;9.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:35:18;28.98;;;9.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:36:20;24.67;;;8.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:37:24;25.92;;;9.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:38:25;25.23;;;9.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:39:27;28.25;;;9.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:40:29;23.90;;;8.98;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:41:31;24.30;;;9.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:42:51;27.30;;;8.65;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:43:59;26.70;;;9.02;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:45:01;32.90;;;10.60;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:46:09;27.67;;;9.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:47:11;26.67;;;10.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:48:12;27.73;;;9.27;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:49:18;24.27;;;9.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:50:21;25.77;;;9.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:51:25;25.38;;;9.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:52:27;27.17;;;9.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:53:29;24.65;;;9.27;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:54:31;28.63;;;9.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:55:32;24.38;;;9.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:56:36;23.48;;;8.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:57:50;22.70;;;8.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:58:53;23.03;;;8.87;;
74487;SDS011;63019;51.080;13.642;2022-12-18T00:59:55;27.38;;;9.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:00:56;27.08;;;10.48;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:01:58;24.25;;;9.27;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:03:00;25.80;;;8.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:04:02;31.35;;;9.57;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:05:04;23.35;;;9.15;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:06:07;32.42;;;10.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:07:10;25.58;;;9.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:08:12;26.83;;;9.77;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:09:13;23.38;;;9.73;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:10:15;25.83;;;9.18;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:11:18;20.27;;;7.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:12:21;23.80;;;8.82;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:13:22;20.50;;;8.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:14:24;18.63;;;8.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:15:26;18.40;;;7.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:16:28;21.27;;;7.97;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:17:30;20.88;;;7.97;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:18:32;22.15;;;7.70;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:19:34;25.35;;;8.48;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:20:35;24.25;;;8.27;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:21:39;21.05;;;8.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:22:41;20.88;;;8.18;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:23:42;21.88;;;7.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:24:46;24.30;;;8.33;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:25:48;20.67;;;8.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:26:49;21.75;;;8.07;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:27:51;24.77;;;9.02;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:28:54;24.27;;;9.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:29:59;28.60;;;10.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:31:10;23.92;;;9.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:32:12;23.73;;;9.23;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:33:14;27.97;;;9.40;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:34:16;28.48;;;10.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:35:17;26.73;;;9.82;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:36:24;26.60;;;9.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:37:27;25.45;;;9.02;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:38:29;27.52;;;9.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:39:31;25.00;;;8.27;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:40:35;21.10;;;8.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:41:38;21.77;;;8.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:43:09;17.67;;;7.03;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:45:50;18.10;;;6.28;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:46:52;15.88;;;6.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:48:01;20.75;;;7.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:49:05;14.48;;;6.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:51:12;14.45;;;5.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:52:14;22.67;;;7.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:53:17;18.90;;;7.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:54:22;17.50;;;7.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:55:25;25.77;;;7.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:56:30;17.30;;;6.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T01:57:32;25.42;;;8.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:00:03;19.73;;;6.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:01:08;21.85;;;7.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:02:10;18.23;;;6.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:03:13;21.38;;;6.68;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:04:25;14.35;;;5.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:05:32;18.17;;;7.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:06:39;17.75;;;6.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:09:48;20.60;;;7.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:15:02;24.00;;;7.68;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:16:42;18.08;;;6.28;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:17:56;18.75;;;7.15;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:19:06;15.93;;;6.65;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:24:35;17.58;;;6.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:27:28;19.27;;;7.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:28:35;18.13;;;7.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:29:43;21.13;;;7.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:30:58;19.98;;;7.82;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:32:05;23.92;;;8.48;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:33:11;28.80;;;9.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:34:15;24.65;;;9.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:35:26;29.10;;;9.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:36:31;25.75;;;8.77;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:37:34;20.80;;;8.68;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:38:39;25.80;;;9.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:39:43;27.97;;;8.83;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:40:48;23.25;;;9.60;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:41:52;29.10;;;10.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:42:54;24.88;;;10.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:43:57;25.75;;;9.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:45:01;17.77;;;7.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:46:23;19.63;;;8.45;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:47:47;22.63;;;8.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:48:50;28.67;;;9.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:51:24;31.70;;;10.15;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:54:13;32.17;;;9.82;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:56:52;28.38;;;9.45;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:58:04;22.38;;;8.65;;
74487;SDS011;63019;51.080;13.642;2022-12-18T02:59:16;25.02;;;9.23;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:00:24;34.60;;;10.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:01:41;47.00;;;12.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:02:53;40.85;;;12.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:04:07;43.60;;;13.18;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:05:17;36.95;;;11.75;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:07:49;51.63;;;13.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:09:06;34.42;;;9.60;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:10:11;40.60;;;10.70;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:11:17;44.50;;;12.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:12:50;30.23;;;9.17;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:14:00;29.55;;;8.93;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:15:09;28.75;;;7.93;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:16:19;28.95;;;8.23;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:17:26;24.48;;;8.23;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:18:33;37.08;;;11.15;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:19:38;61.97;;;17.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:20:42;50.22;;;15.77;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:21:46;50.23;;;15.40;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:22:51;40.08;;;12.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:23:57;34.78;;;11.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:25:00;32.63;;;10.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:26:07;22.17;;;8.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:27:12;17.90;;;7.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:28:21;18.80;;;7.07;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:29:25;16.42;;;6.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:30:35;16.70;;;5.82;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:31:40;15.73;;;5.78;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:33:54;13.30;;;5.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:35:00;15.77;;;5.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:36:05;16.33;;;6.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:37:09;23.55;;;6.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:38:13;20.30;;;6.97;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:39:15;17.90;;;5.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:40:17;15.25;;;5.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:41:29;17.27;;;5.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:42:46;15.82;;;5.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:48:51;15.52;;;5.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:51:26;11.02;;;3.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:53:46;12.70;;;4.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:54:55;10.60;;;4.18;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:55:58;9.93;;;3.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:57:07;13.45;;;4.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:58:15;12.07;;;4.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T03:59:20;11.40;;;4.07;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:00:24;11.77;;;4.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:01:37;15.27;;;4.22;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:02:43;14.13;;;4.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:03:49;10.88;;;4.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:04:52;13.40;;;4.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:05:57;11.95;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:07:01;10.45;;;3.42;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:08:04;9.65;;;4.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:09:06;13.15;;;4.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:10:11;10.73;;;3.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:11:15;13.32;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:12:17;11.32;;;3.67;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:13:27;10.48;;;3.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:14:31;12.07;;;4.28;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:15:36;13.15;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:16:39;10.48;;;3.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:17:43;7.72;;;3.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:18:49;10.70;;;4.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:19:52;10.32;;;4.00;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:20:53;14.88;;;4.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:21:55;10.35;;;3.92;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:22:57;15.00;;;4.22;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:23:59;10.95;;;3.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:25:01;11.27;;;4.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:26:02;11.50;;;4.43;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:27:04;9.73;;;4.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:28:06;10.27;;;4.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:29:08;11.15;;;3.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:30:10;8.60;;;3.58;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:31:13;10.73;;;4.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:32:15;9.75;;;4.18;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:33:16;11.07;;;3.93;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:34:18;7.90;;;3.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:35:20;10.68;;;3.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:36:22;12.40;;;3.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:37:23;12.30;;;3.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:38:25;14.13;;;3.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:39:27;10.60;;;4.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:40:29;11.75;;;4.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:41:30;12.75;;;3.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:42:32;11.02;;;3.67;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:43:34;11.70;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:44:36;10.68;;;3.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:45:38;9.35;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:46:40;12.20;;;3.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:47:42;9.38;;;3.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:48:45;9.88;;;4.07;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:49:47;11.30;;;4.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:50:49;9.35;;;3.97;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:51:51;9.30;;;3.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:52:54;9.85;;;4.07;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:53:56;9.90;;;4.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:54:57;11.20;;;4.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:56:06;8.65;;;3.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:57:14;9.82;;;3.28;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:58:15;10.80;;;4.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T04:59:17;10.57;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:00:19;13.65;;;4.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:01:21;14.13;;;4.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:02:23;17.40;;;5.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:03:25;13.65;;;4.97;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:04:27;11.43;;;4.70;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:05:29;8.98;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:06:31;13.55;;;5.03;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:07:32;18.70;;;5.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:08:34;13.85;;;5.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:09:36;16.15;;;4.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:10:38;12.50;;;4.75;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:11:40;11.53;;;4.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:12:41;17.73;;;4.75;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:14:02;11.25;;;4.57;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:15:04;13.30;;;4.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:16:06;15.05;;;4.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:17:09;9.65;;;3.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:18:10;10.73;;;4.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:19:12;11.13;;;4.57;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:20:14;10.35;;;4.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:21:16;12.68;;;4.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:22:18;10.40;;;3.92;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:23:20;10.02;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:24:23;11.63;;;4.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:25:25;11.95;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:26:26;12.80;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:27:28;11.18;;;4.60;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:28:31;11.57;;;4.60;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:29:33;11.70;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:30:35;15.25;;;4.57;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:31:37;12.60;;;4.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:32:40;13.45;;;4.68;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:33:42;16.40;;;4.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:34:44;14.07;;;4.70;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:35:59;10.25;;;3.92;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:37:05;9.13;;;3.38;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:38:06;8.63;;;3.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:39:08;9.45;;;4.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:40:11;11.40;;;4.03;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:41:13;12.30;;;3.83;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:42:15;7.88;;;3.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:43:17;10.10;;;4.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:44:21;9.93;;;4.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:45:23;10.38;;;4.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:46:25;7.65;;;3.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:47:27;9.57;;;3.88;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:48:29;10.20;;;3.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:49:31;11.07;;;3.75;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:50:34;10.02;;;4.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:51:37;14.70;;;4.65;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:52:39;10.02;;;4.07;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:53:41;11.93;;;3.58;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:54:44;11.63;;;4.15;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:55:45;11.07;;;4.45;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:56:48;12.65;;;4.53;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:57:50;12.32;;;4.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:58:52;13.73;;;4.28;;
74487;SDS011;63019;51.080;13.642;2022-12-18T05:59:55;14.32;;;4.05;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:00:56;12.13;;;4.67;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:01:59;12.88;;;4.22;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:03:01;12.80;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:04:04;14.23;;;4.40;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:05:06;12.35;;;4.80;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:07:19;18.57;;;7.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:08:21;21.52;;;8.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:09:23;29.73;;;9.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:10:25;31.00;;;9.85;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:11:26;23.25;;;9.52;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:12:28;34.72;;;11.77;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:13:30;33.73;;;11.60;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:14:32;38.20;;;14.02;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:15:35;32.65;;;13.32;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:16:38;36.92;;;12.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:17:40;33.47;;;11.63;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:18:41;27.52;;;8.73;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:19:43;19.20;;;6.77;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:20:45;18.58;;;7.03;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:21:54;14.10;;;5.28;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:22:58;12.73;;;4.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:24:00;12.68;;;4.95;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:25:02;11.50;;;4.13;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:26:09;13.13;;;4.40;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:27:12;9.90;;;3.92;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:28:14;11.25;;;4.15;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:29:16;11.10;;;4.45;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:30:18;12.27;;;4.50;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:31:19;12.97;;;3.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:32:21;12.00;;;4.55;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:33:25;12.95;;;4.30;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:34:32;12.98;;;4.90;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:35:34;16.25;;;4.72;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:36:36;11.93;;;4.40;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:37:38;10.20;;;4.72;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:38:41;15.23;;;4.70;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:39:44;12.43;;;4.40;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:40:45;12.45;;;4.35;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:41:47;11.38;;;4.45;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:42:49;13.47;;;5.10;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:43:51;13.43;;;5.20;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:44:59;18.48;;;6.25;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:46:01;14.70;;;5.47;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:47:04;15.48;;;4.65;;
74487;SDS011;63019;51.080;13.642;2022-12-18T06:48:06;12.77;;;5.20;;