sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-06-26T00:01:19;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:03:46;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:06:13;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:08:39;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:11:04;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:13:30;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:15:56;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:18:22;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:20:48;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:23:16;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:25:42;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:28:09;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:30:34;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:33:01;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:35:26;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:37:52;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:40:18;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:42:43;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:45:09;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:47:35;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:50:01;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:52:28;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:54:54;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:57:20;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T00:59:46;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:02:12;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:04:38;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:07:06;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:09:34;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:12:00;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:14:25;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:16:51;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:19:23;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:21:56;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:24:33;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:27:02;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:29:30;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:31:57;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:34:23;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:36:49;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:39:17;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:41:43;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:44:26;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:47:01;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:52:37;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T01:57:50;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:00:19;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:02:46;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:05:13;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:07:39;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:10:05;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:12:31;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:14:57;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:17:22;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:19:48;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:22:15;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:24:41;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:27:08;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:29:34;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:32:00;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:34:26;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:36:52;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:39:21;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:41:46;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:44:12;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:46:39;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:49:06;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:51:33;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:53:59;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:56:25;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T02:58:54;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:01:20;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:03:46;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:06:13;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:08:39;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:11:06;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:13:35;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:16:02;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:18:28;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:20:55;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:23:22;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:25:49;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:28:15;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:30:41;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:33:07;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:35:33;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:37:59;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:40:33;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:43:07;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:45:32;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:47:58;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:50:24;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:52:59;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:55:25;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T03:57:58;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:00:33;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:03:13;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:05:47;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:08:23;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:10:57;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:13:29;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:15:57;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:18:33;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:21:17;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:23:54;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:26:20;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:29:06;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:31:32;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:34:08;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:36:34;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:39:04;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:41:30;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:43:55;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:46:21;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:48:47;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:51:28;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:54:03;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:56:40;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T04:59:11;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:01:44;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:04:19;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:06:45;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:09:14;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:11:42;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:14:13;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:16:44;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:19:10;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:21:54;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:24:30;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:26:59;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:29:31;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:31:57;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:34:24;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:36:51;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:39:18;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:41:44;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:44:10;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:46:36;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:49:02;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:51:28;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:53:54;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:56:20;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T05:58:47;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:01:13;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:03:40;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:06:06;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:08:31;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:10:59;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:13:26;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:15:51;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:18:17;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:20:43;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:23:09;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:25:34;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:28:00;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:30:26;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:32:53;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:35:19;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:37:45;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:40:11;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:42:37;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:45:04;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:47:31;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:49:57;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:52:23;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:54:55;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:57:24;25.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T06:59:50;25.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:02:17;25.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:04:43;25.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:07:09;25.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:09:37;25.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:12:04;26.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:14:33;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:16:58;26.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:19:24;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:21:50;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:24:15;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:26:41;26.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:29:07;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:31:33;26.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:34:01;26.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:36:27;26.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:38:52;26.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:41:18;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:43:44;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:46:09;26.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:48:35;26.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:51:01;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:53:30;26.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:55:55;26.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T07:58:21;26.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:00:47;26.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:03:13;26.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:05:38;26.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:08:04;26.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:10:30;26.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:12:56;27.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:15:21;27.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:17:52;27.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:20:18;27.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:22:44;27.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:25:13;27.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:27:38;27.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:30:05;27.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:32:31;27.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:34:56;26.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:37:22;26.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:39:48;26.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:42:14;26.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:44:40;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:47:06;26.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:49:47;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:52:46;26.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:55:15;26.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T08:57:41;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:00:08;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:02:36;25.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:05:02;25.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:07:29;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:09:54;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:12:20;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:14:47;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:17:15;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:19:45;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:22:14;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:24:41;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:27:07;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:29:33;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:32:00;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:34:32;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:36:59;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:39:30;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:41:56;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:44:23;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:46:48;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:49:14;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:51:42;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:54:08;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:56:37;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T09:59:04;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:01:32;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:03:58;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:06:37;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:09:07;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:11:37;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:14:21;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:16:49;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:19:18;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:21:54;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:24:22;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:26:51;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:29:21;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:31:54;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:34:21;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:36:47;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:39:13;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:41:40;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:44:11;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:46:54;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:49:28;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:52:01;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:54:31;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:56:58;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T10:59:27;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:01:58;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:04:37;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:07:21;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:10:02;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:12:41;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:15:11;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:17:39;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:20:06;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:22:36;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:25:04;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:27:43;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:30:23;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:32:49;24.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:35:25;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:37:58;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:40:26;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:42:55;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:45:21;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:47:47;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:50:16;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:52:43;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:55:09;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T11:57:36;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:00:13;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:02:39;24.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:05:05;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:07:32;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:09:58;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:12:24;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:14:53;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:17:23;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:19:50;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:22:19;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:24:46;25.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:27:15;25.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:29:49;25.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:32:19;25.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:34:49;25.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:37:16;26.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:39:50;26.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:42:24;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:44:52;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:47:24;25.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:49:53;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:52:20;25.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:54:47;25.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:57:17;25.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T12:59:43;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:02:09;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:04:36;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:07:05;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:09:33;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:11:59;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:14:25;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:16:51;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:19:17;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:21:42;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:24:08;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:26:34;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:29:02;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:31:27;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:33:53;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:36:19;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:38:46;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:41:13;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:43:39;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:46:05;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:48:30;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:50:58;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:53:24;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:55:49;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T13:58:15;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:00:41;25.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:03:10;25.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:05:37;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:08:04;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:10:32;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:13:02;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:15:28;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:17:54;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:20:21;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:22:48;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:25:14;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:27:41;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:30:07;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:32:34;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:35:01;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:37:29;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:39:55;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:42:21;24.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:44:46;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:47:16;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:49:42;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:52:08;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:54:34;25.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:57:03;25.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T14:59:29;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:01:55;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:04:23;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:06:48;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:09:14;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:11:40;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:14:06;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:16:31;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:18:57;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:21:23;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:23:50;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:26:16;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:28:41;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:31:07;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:33:33;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:35:59;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:38:27;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-06-26T15:43:24;22.40;99.90