sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2024-01-11T00:01:23;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:03:49;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:06:15;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:08:41;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:11:06;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:13:32;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:15:59;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:18:24;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:20:50;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:23:17;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:25:42;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:28:08;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:30:34;20.40;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:33:00;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:35:25;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:37:51;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:40:17;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:42:42;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:45:08;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:47:34;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:49:59;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:52:25;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:54:51;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T00:57:16;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T00:59:42;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:02:07;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T01:04:34;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T01:07:02;20.50;52.30
65038;DHT22;51605;47.040;15.294;2024-01-11T01:09:28;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:11:54;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:14:20;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:16:46;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:19:11;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:21:37;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:24:03;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T01:26:28;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T01:28:54;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:31:21;20.50;53.00
65038;DHT22;51605;47.040;15.294;2024-01-11T01:33:46;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:36:12;20.50;53.00
65038;DHT22;51605;47.040;15.294;2024-01-11T01:38:38;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:41:03;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T01:43:29;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:45:55;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T01:48:21;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T01:50:47;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:53:19;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:55:47;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T01:58:14;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:00:40;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:03:08;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:05:34;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T02:08:01;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:10:30;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T02:12:58;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:15:24;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:17:50;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:20:16;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:22:47;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:25:14;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:30:12;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:32:38;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:35:04;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:37:30;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:39:56;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:42:22;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T02:44:47;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:47:13;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:49:39;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:52:05;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:54:30;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:56:56;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T02:59:23;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:01:49;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:04:15;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:06:41;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:09:06;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:11:32;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:13:58;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:16:24;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:18:49;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T03:21:15;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:23:41;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:26:16;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:28:42;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:31:09;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:33:35;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:36:10;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:38:36;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:41:06;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:43:32;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:45:58;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:48:24;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:50:49;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:53:15;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:55:40;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T03:58:06;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:00:32;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T04:02:58;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T04:05:24;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:07:50;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:10:17;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:12:43;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:15:08;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:17:38;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:20:05;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:22:30;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:24:56;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:27:22;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:29:47;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:32:13;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:34:38;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:37:04;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:39:31;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:41:56;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:44:22;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:46:48;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:49:13;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:51:39;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T04:54:05;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:56:30;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T04:58:56;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:01:22;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:03:48;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:06:22;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:08:50;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:11:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:13:48;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:16:21;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T05:18:48;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:21:14;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:23:42;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:26:08;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:28:34;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:31:00;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T05:33:26;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:35:51;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:38:19;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:40:45;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T05:43:11;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T05:45:36;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:48:02;20.50;52.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:50:28;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:52:53;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:55:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T05:57:46;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:00:12;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:02:38;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:05:04;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:07:30;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T06:09:56;20.40;52.80
65038;DHT22;51605;47.040;15.294;2024-01-11T06:12:21;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:14:47;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:17:13;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:19:40;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:22:06;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:24:31;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:26:57;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T06:29:23;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T06:31:48;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:34:14;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T06:36:39;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T06:39:05;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:41:31;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:43:57;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:46:23;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T06:48:48;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:51:15;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:53:41;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T06:56:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T06:58:48;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:01:15;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:03:41;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:06:07;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T07:08:32;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T07:11:03;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T07:13:32;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:15:58;20.40;52.40
65038;DHT22;51605;47.040;15.294;2024-01-11T07:18:25;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T07:20:51;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:23:17;20.40;52.80
65038;DHT22;51605;47.040;15.294;2024-01-11T07:25:43;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:28:09;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T07:30:35;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T07:33:01;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T07:35:27;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T07:37:53;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T07:40:19;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T07:42:45;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T07:45:11;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T07:47:37;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T07:50:04;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T07:52:32;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T07:54:58;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T07:57:34;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:00:00;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:02:26;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:04:52;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:07:18;20.30;51.20
65038;DHT22;51605;47.040;15.294;2024-01-11T08:09:43;20.30;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:12:12;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:14:41;20.30;51.30
65038;DHT22;51605;47.040;15.294;2024-01-11T08:17:12;20.30;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:19:39;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:22:05;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:24:31;20.40;51.20
65038;DHT22;51605;47.040;15.294;2024-01-11T08:26:58;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:29:23;20.40;51.30
65038;DHT22;51605;47.040;15.294;2024-01-11T08:31:50;20.40;51.30
65038;DHT22;51605;47.040;15.294;2024-01-11T08:34:15;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:36:42;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:39:07;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-11T08:41:37;20.40;51.30
65038;DHT22;51605;47.040;15.294;2024-01-11T08:44:04;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:46:33;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:49:00;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:51:27;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T08:53:52;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T08:56:21;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T08:58:47;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:01:14;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:03:40;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:06:06;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:08:31;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:10:57;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:13:27;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:15:54;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:18:20;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-11T09:20:46;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T09:23:12;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T09:25:39;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T09:28:05;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T09:30:31;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T09:32:57;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T09:35:23;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T09:37:49;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T09:40:15;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T09:42:41;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T09:45:09;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T09:47:36;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T09:50:03;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T09:52:29;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T09:54:58;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T09:57:31;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-11T09:59:58;20.50;53.70
65038;DHT22;51605;47.040;15.294;2024-01-11T10:02:24;20.50;53.80
65038;DHT22;51605;47.040;15.294;2024-01-11T10:04:54;20.50;53.80
65038;DHT22;51605;47.040;15.294;2024-01-11T10:07:22;20.50;53.70
65038;DHT22;51605;47.040;15.294;2024-01-11T10:09:48;20.60;53.80
65038;DHT22;51605;47.040;15.294;2024-01-11T10:12:15;20.60;53.70
65038;DHT22;51605;47.040;15.294;2024-01-11T10:14:41;20.60;53.70
65038;DHT22;51605;47.040;15.294;2024-01-11T10:17:07;20.60;53.30
65038;DHT22;51605;47.040;15.294;2024-01-11T10:19:33;20.60;53.30
65038;DHT22;51605;47.040;15.294;2024-01-11T10:21:59;20.50;53.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:24:24;20.60;53.00
65038;DHT22;51605;47.040;15.294;2024-01-11T10:26:57;20.60;52.80
65038;DHT22;51605;47.040;15.294;2024-01-11T10:29:31;20.50;52.50
65038;DHT22;51605;47.040;15.294;2024-01-11T10:31:57;20.50;52.30
65038;DHT22;51605;47.040;15.294;2024-01-11T10:34:23;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T10:36:52;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T10:39:22;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:41:52;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-11T10:44:22;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:46:49;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T10:49:19;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:52:21;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:54:40;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:57:07;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T10:59:36;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:02:04;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:04:32;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:07:01;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:09:28;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:11:58;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:14:24;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:16:52;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:19:19;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:21:45;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T11:24:13;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T11:26:38;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T11:29:04;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T11:31:41;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:34:07;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:36:33;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T11:39:01;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:41:27;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:43:53;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:46:19;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T11:48:49;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:51:18;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:53:45;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:56:12;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T11:58:38;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:01:07;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:03:37;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:06:04;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:08:30;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:10:56;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:13:22;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:15:49;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:18:14;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:20:40;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:23:06;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:25:32;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:27:58;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:30:27;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:32:53;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:35:20;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:37:55;20.50;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:40:21;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:42:48;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:45:16;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:47:42;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:50:08;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T12:52:34;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T12:55:00;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:57:25;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T12:59:52;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:02:19;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:04:45;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:07:13;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:09:41;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:12:07;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:14:33;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:16:59;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:19:25;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:21:50;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:24:17;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:26:43;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:29:08;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:31:36;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:34:02;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:36:29;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:38:54;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:41:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:43:46;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:46:12;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:48:42;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:51:07;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:53:35;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T13:56:01;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T13:58:27;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:00:52;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:03:18;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T14:05:44;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T14:08:09;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-11T14:10:35;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T14:13:01;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T14:15:27;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:17:53;20.40;52.00
65038;DHT22;51605;47.040;15.294;2024-01-11T14:20:20;20.50;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:22:46;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:25:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:27:47;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:30:13;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:32:39;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T14:35:06;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T14:37:33;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T14:39:59;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T14:42:25;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T14:44:51;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T14:47:17;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T14:49:43;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T14:52:09;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T14:54:34;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T14:57:00;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-11T14:59:26;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T15:01:52;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T15:04:17;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T15:06:43;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-11T15:09:10;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T15:11:38;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-11T15:14:05;20.40;51.70