sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2023-03-31T00:01:54;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:04:44;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:07:42;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:11:03;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:14:42;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:17:50;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:21:18;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:24:40;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:27:32;8.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:30:23;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:33:16;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:36:08;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:39:00;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:41:54;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:48:15;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:51:07;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:53:58;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:56:53;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T00:59:48;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:02:42;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:05:54;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:09:00;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:12:01;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:14:53;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:17:49;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:20:57;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:27:36;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:30:54;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:37:44;8.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:41:04;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:44:03;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:46:59;8.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:49:56;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:52:51;8.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:55:57;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T01:58:53;8.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:01:51;8.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:04:47;8.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:07:43;8.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:13:16;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:16:09;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:19:03;8.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:21:54;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:24:45;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:27:38;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:30:37;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:33:32;8.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:36:22;8.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:39:15;8.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:42:05;8.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:45:01;8.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:47:53;8.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:50:58;8.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:54:05;8.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T02:57:18;8.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:00:17;8.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:03:22;8.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:06:25;8.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:09:28;9.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:12:24;9.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:15:19;9.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:18:12;9.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:21:04;9.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:23:54;9.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:26:44;9.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:29:35;9.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:32:24;9.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:35:14;9.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:38:06;9.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:40:56;9.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T03:43:46;9.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:02:22;9.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:05:14;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:08:04;9.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T04:10:55;9.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:13:45;9.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:16:35;9.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:19:28;9.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:22:18;9.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:25:09;9.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:28:03;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:30:53;9.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:33:45;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:36:39;9.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:39:34;9.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:42:24;9.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:45:13;10.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:48:03;10.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:50:53;10.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:53:44;9.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:56:34;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T04:59:23;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:02:13;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:05:12;9.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:08:02;9.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:10:53;10.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:13:43;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:16:33;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:19:22;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:22:12;10.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:25:08;10.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:28:00;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:30:50;10.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:33:39;10.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:36:29;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:39:19;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:42:08;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:44:59;10.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:47:49;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:50:39;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:53:30;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:56:20;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T05:59:10;11.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:02:03;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:04:53;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:07:45;10.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:10:38;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:13:29;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:16:19;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:19:10;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:21:59;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:24:49;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:27:39;11.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:30:28;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:33:18;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:36:10;11.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:39:00;11.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:41:50;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:44:40;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:47:29;11.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:50:19;11.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:53:10;11.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:56:00;11.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T06:58:50;11.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:01:40;12.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:04:30;12.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:07:19;12.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:10:11;12.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:13:00;12.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:15:52;12.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:18:43;12.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:21:32;12.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:24:22;12.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:27:13;13.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:30:03;12.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:32:53;12.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:35:44;13.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:38:50;13.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:41:39;13.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:44:32;13.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T07:47:21;13.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T07:50:12;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T07:53:02;13.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T07:55:52;13.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T07:58:42;13.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:01:33;13.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:04:23;14.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:07:14;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:10:05;14.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:12:55;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:15:45;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:18:36;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:21:27;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:24:17;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:27:06;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:29:59;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:32:51;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:35:42;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:38:32;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:41:31;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:44:28;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:47:22;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:50:15;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:53:11;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:56:08;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T08:59:04;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:01:59;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:04:59;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:08:00;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:10:55;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:14:04;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:17:05;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:20:04;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:23:04;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:26:06;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:29:16;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:32:18;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:35:17;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:38:09;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:41:01;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:43:52;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:46:41;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:49:33;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:52:27;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:55:20;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T09:58:27;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:01:17;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:04:08;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:07:03;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:09:54;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:12:50;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:15:41;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:18:33;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:21:25;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:24:18;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:27:19;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:30:11;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:33:04;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:36:16;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:39:08;16.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:41:59;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:44:49;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:47:39;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:50:31;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:53:21;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:56:33;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T10:59:36;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:02:57;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:05:57;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:09:02;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:12:01;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:15:06;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:18:11;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:21:14;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:24:15;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:27:27;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:30:26;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:33:40;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:36:54;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:39:56;15.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:42:54;15.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:45:48;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:48:44;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:51:42;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:54:35;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T11:57:30;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:00:23;14.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:03:20;13.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:06:13;14.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:09:12;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:12:08;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:15:07;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:18:07;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:21:00;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:23:51;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:26:48;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:29:43;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:32:35;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:35:31;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:38:36;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:41:34;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:44:34;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:47:48;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:50:52;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:53:56;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T12:57:14;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:00:25;14.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:03:40;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:06:56;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:09:48;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:12:59;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:15:50;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:18:50;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:21:52;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:24:42;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:27:32;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:30:48;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:33:46;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:37:09;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:40:42;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:43:58;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:47:21;16.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:50:28;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:53:29;15.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:56:38;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T13:59:47;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:02:56;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:05:58;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:08:52;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:11:43;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:14:32;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:17:24;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:20:26;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:23:29;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:26:36;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:29:34;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:32:31;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:35:29;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:38:22;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:41:17;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:44:17;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:47:12;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:50:10;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:53:01;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:55:58;13.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T14:58:50;13.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:01:41;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:04:38;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:07:32;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:10:22;13.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:13:17;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:16:26;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:19:19;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:22:13;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:25:03;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:27:56;13.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:30:50;13.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:33:56;13.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:36:46;13.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:39:37;13.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:42:27;13.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:45:37;13.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:48:36;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:51:29;13.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:54:35;13.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T15:57:35;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:00:42;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:03:35;13.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:06:36;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:09:37;13.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:12:30;12.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:15:28;12.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:18:27;12.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:21:23;12.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:24:14;12.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:27:05;12.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:30:09;12.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:33:02;12.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:35:53;11.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:38:44;11.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:41:35;11.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:44:26;11.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:47:16;11.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:50:26;11.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:53:17;11.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:56:09;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T16:58:59;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T17:01:49;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T17:04:40;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-31T17:07:29;11.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:10:23;10.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:13:15;10.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:16:06;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:19:13;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:22:04;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:24:54;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:27:45;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:30:37;10.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:33:27;10.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:36:18;10.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:39:10;10.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:42:03;10.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:44:54;10.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:47:47;10.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:50:38;10.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:53:28;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:56:18;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T17:59:10;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:02:01;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:04:55;10.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:07:45;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:10:37;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:13:27;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:16:19;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:19:11;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:22:04;10.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:24:55;10.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:27:46;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:30:36;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:33:28;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:36:21;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:39:17;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:42:08;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:45:00;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:47:51;10.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:50:42;10.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:53:35;10.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-31T18:56:29;9.90;1.00