sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16517;DHT22;8371;52.272;9.746;2022-07-06T00:00:53;15.90;48.40
16517;DHT22;8371;52.272;9.746;2022-07-06T00:03:19;15.80;48.50
16517;DHT22;8371;52.272;9.746;2022-07-06T00:05:45;15.70;48.60
16517;DHT22;8371;52.272;9.746;2022-07-06T00:08:10;15.60;48.60
16517;DHT22;8371;52.272;9.746;2022-07-06T00:10:36;15.60;48.80
16517;DHT22;8371;52.272;9.746;2022-07-06T00:13:02;15.50;49.00
16517;DHT22;8371;52.272;9.746;2022-07-06T00:15:27;15.40;48.70
16517;DHT22;8371;52.272;9.746;2022-07-06T00:17:53;15.30;49.00
16517;DHT22;8371;52.272;9.746;2022-07-06T00:20:19;15.30;49.30
16517;DHT22;8371;52.272;9.746;2022-07-06T00:22:44;15.20;49.40
16517;DHT22;8371;52.272;9.746;2022-07-06T00:25:10;15.20;49.70
16517;DHT22;8371;52.272;9.746;2022-07-06T00:27:36;15.10;49.80
16517;DHT22;8371;52.272;9.746;2022-07-06T00:30:01;15.10;50.00
16517;DHT22;8371;52.272;9.746;2022-07-06T00:32:28;15.10;50.20
16517;DHT22;8371;52.272;9.746;2022-07-06T00:34:54;15.10;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T00:37:20;15.10;50.50
16517;DHT22;8371;52.272;9.746;2022-07-06T00:39:45;15.10;50.80
16517;DHT22;8371;52.272;9.746;2022-07-06T00:42:11;15.10;51.00
16517;DHT22;8371;52.272;9.746;2022-07-06T00:44:37;15.20;51.10
16517;DHT22;8371;52.272;9.746;2022-07-06T00:47:03;15.20;51.20
16517;DHT22;8371;52.272;9.746;2022-07-06T00:49:29;15.20;51.50
16517;DHT22;8371;52.272;9.746;2022-07-06T00:52:14;15.30;51.50
16517;DHT22;8371;52.272;9.746;2022-07-06T00:54:42;15.40;51.50
16517;DHT22;8371;52.272;9.746;2022-07-06T00:57:08;15.40;51.40
16517;DHT22;8371;52.272;9.746;2022-07-06T00:59:35;15.50;51.90
16517;DHT22;8371;52.272;9.746;2022-07-06T01:02:00;15.50;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:04:26;15.60;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T01:06:52;15.60;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T01:09:18;15.70;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T01:11:44;15.70;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:14:11;15.80;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T01:16:37;15.90;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:19:03;15.90;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:21:30;16.00;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:23:56;16.00;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:26:22;16.00;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:28:49;16.00;51.50
16517;DHT22;8371;52.272;9.746;2022-07-06T01:31:23;16.10;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:33:52;16.10;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:36:18;16.10;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:38:51;16.10;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:41:18;16.10;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:43:44;16.20;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:46:10;16.20;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:48:36;16.20;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T01:51:03;16.20;51.30
16517;DHT22;8371;52.272;9.746;2022-07-06T01:53:29;16.30;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:55:54;16.30;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T01:58:20;16.30;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:00:46;16.30;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T02:03:11;16.40;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:05:37;16.40;51.90
16517;DHT22;8371;52.272;9.746;2022-07-06T02:08:03;16.40;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:10:28;16.40;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:12:54;16.40;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:15:20;16.40;51.50
16517;DHT22;8371;52.272;9.746;2022-07-06T02:17:45;16.40;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T02:20:11;16.40;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:22:37;16.50;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:25:03;16.50;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:27:29;16.50;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:29:55;16.50;51.90
16517;DHT22;8371;52.272;9.746;2022-07-06T02:32:20;16.50;52.30
16517;DHT22;8371;52.272;9.746;2022-07-06T02:34:46;16.50;51.90
16517;DHT22;8371;52.272;9.746;2022-07-06T02:37:12;16.50;51.80
16517;DHT22;8371;52.272;9.746;2022-07-06T02:39:37;16.50;51.90
16517;DHT22;8371;52.272;9.746;2022-07-06T02:42:03;16.60;52.10
16517;DHT22;8371;52.272;9.746;2022-07-06T02:44:29;16.50;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T02:46:55;16.60;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T02:49:20;16.60;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T02:51:46;16.50;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T02:54:12;16.50;52.10
16517;DHT22;8371;52.272;9.746;2022-07-06T02:56:37;16.50;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T02:59:03;16.50;61.70
16517;DHT22;8371;52.272;9.746;2022-07-06T03:01:28;16.50;52.20
16517;DHT22;8371;52.272;9.746;2022-07-06T03:03:54;16.50;52.20
16517;DHT22;8371;52.272;9.746;2022-07-06T03:06:20;16.50;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T03:08:45;16.50;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T03:11:11;16.50;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T03:13:37;16.40;52.50
16517;DHT22;8371;52.272;9.746;2022-07-06T03:16:02;16.40;52.60
16517;DHT22;8371;52.272;9.746;2022-07-06T03:18:28;16.40;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T03:20:54;16.40;52.90
16517;DHT22;8371;52.272;9.746;2022-07-06T03:23:19;16.30;52.80
16517;DHT22;8371;52.272;9.746;2022-07-06T03:25:45;16.30;53.10
16517;DHT22;8371;52.272;9.746;2022-07-06T03:28:11;16.30;52.90
16517;DHT22;8371;52.272;9.746;2022-07-06T03:30:37;16.20;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T03:33:03;16.30;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T03:35:28;16.20;52.90
16517;DHT22;8371;52.272;9.746;2022-07-06T03:37:54;16.20;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T03:40:20;16.20;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T03:42:46;16.10;53.10
16517;DHT22;8371;52.272;9.746;2022-07-06T03:45:11;16.10;53.20
16517;DHT22;8371;52.272;9.746;2022-07-06T03:47:37;16.10;53.50
16517;DHT22;8371;52.272;9.746;2022-07-06T03:50:03;16.10;53.70
16517;DHT22;8371;52.272;9.746;2022-07-06T03:52:29;16.20;53.80
16517;DHT22;8371;52.272;9.746;2022-07-06T03:54:55;16.20;53.80
16517;DHT22;8371;52.272;9.746;2022-07-06T03:57:21;16.30;53.80
16517;DHT22;8371;52.272;9.746;2022-07-06T03:59:47;16.30;54.00
16517;DHT22;8371;52.272;9.746;2022-07-06T04:02:12;16.40;53.80
16517;DHT22;8371;52.272;9.746;2022-07-06T04:04:38;16.40;53.90
16517;DHT22;8371;52.272;9.746;2022-07-06T04:07:04;16.40;53.80
16517;DHT22;8371;52.272;9.746;2022-07-06T04:09:30;16.40;53.80
16517;DHT22;8371;52.272;9.746;2022-07-06T04:11:56;16.50;54.60
16517;DHT22;8371;52.272;9.746;2022-07-06T04:14:21;16.50;53.90
16517;DHT22;8371;52.272;9.746;2022-07-06T04:16:47;16.50;54.70
16517;DHT22;8371;52.272;9.746;2022-07-06T04:19:13;16.60;53.50
16517;DHT22;8371;52.272;9.746;2022-07-06T04:21:40;16.60;54.10
16517;DHT22;8371;52.272;9.746;2022-07-06T04:24:05;16.60;54.00
16517;DHT22;8371;52.272;9.746;2022-07-06T04:26:31;16.70;54.00
16517;DHT22;8371;52.272;9.746;2022-07-06T04:28:57;16.80;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:31:22;16.80;54.30
16517;DHT22;8371;52.272;9.746;2022-07-06T04:33:48;17.00;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:36:14;17.10;54.60
16517;DHT22;8371;52.272;9.746;2022-07-06T04:38:40;17.20;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:41:05;17.30;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:43:31;17.40;54.50
16517;DHT22;8371;52.272;9.746;2022-07-06T04:45:57;17.50;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:48:22;17.70;54.50
16517;DHT22;8371;52.272;9.746;2022-07-06T04:50:48;17.80;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:53:14;17.90;54.40
16517;DHT22;8371;52.272;9.746;2022-07-06T04:55:39;18.00;54.30
16517;DHT22;8371;52.272;9.746;2022-07-06T04:58:05;18.10;54.10
16517;DHT22;8371;52.272;9.746;2022-07-06T05:00:31;18.30;54.10
16517;DHT22;8371;52.272;9.746;2022-07-06T05:02:56;18.40;54.10
16517;DHT22;8371;52.272;9.746;2022-07-06T05:05:22;18.50;54.00
16517;DHT22;8371;52.272;9.746;2022-07-06T05:07:48;18.70;54.20
16517;DHT22;8371;52.272;9.746;2022-07-06T05:10:14;18.80;54.10
16517;DHT22;8371;52.272;9.746;2022-07-06T05:12:40;19.00;54.10
16517;DHT22;8371;52.272;9.746;2022-07-06T05:15:07;19.10;54.00
16517;DHT22;8371;52.272;9.746;2022-07-06T05:17:33;19.20;53.70
16517;DHT22;8371;52.272;9.746;2022-07-06T05:19:58;19.40;53.60
16517;DHT22;8371;52.272;9.746;2022-07-06T05:22:24;19.50;53.40
16517;DHT22;8371;52.272;9.746;2022-07-06T05:24:50;19.60;53.20
16517;DHT22;8371;52.272;9.746;2022-07-06T05:27:16;19.70;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T05:29:42;19.70;53.00
16517;DHT22;8371;52.272;9.746;2022-07-06T05:32:07;19.80;52.90
16517;DHT22;8371;52.272;9.746;2022-07-06T05:34:34;19.80;52.50
16517;DHT22;8371;52.272;9.746;2022-07-06T05:37:00;19.90;52.80
16517;DHT22;8371;52.272;9.746;2022-07-06T05:39:26;19.90;52.70
16517;DHT22;8371;52.272;9.746;2022-07-06T05:41:52;19.90;52.60
16517;DHT22;8371;52.272;9.746;2022-07-06T05:44:17;20.10;52.80
16517;DHT22;8371;52.272;9.746;2022-07-06T05:46:43;20.10;52.60
16517;DHT22;8371;52.272;9.746;2022-07-06T05:49:09;20.10;52.50
16517;DHT22;8371;52.272;9.746;2022-07-06T05:51:53;20.20;52.60
16517;DHT22;8371;52.272;9.746;2022-07-06T05:54:19;20.20;52.50
16517;DHT22;8371;52.272;9.746;2022-07-06T05:56:44;20.20;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T05:59:10;20.30;52.30
16517;DHT22;8371;52.272;9.746;2022-07-06T06:01:36;20.30;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T06:04:01;20.40;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T06:06:27;20.40;52.60
16517;DHT22;8371;52.272;9.746;2022-07-06T06:08:53;20.40;52.50
16517;DHT22;8371;52.272;9.746;2022-07-06T06:11:18;20.50;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T06:13:44;20.60;52.50
16517;DHT22;8371;52.272;9.746;2022-07-06T06:16:10;20.60;52.40
16517;DHT22;8371;52.272;9.746;2022-07-06T06:18:36;20.60;52.20
16517;DHT22;8371;52.272;9.746;2022-07-06T06:21:02;20.80;52.20
16517;DHT22;8371;52.272;9.746;2022-07-06T06:23:27;20.80;52.10
16517;DHT22;8371;52.272;9.746;2022-07-06T06:25:53;20.90;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T06:28:19;20.90;52.00
16517;DHT22;8371;52.272;9.746;2022-07-06T06:30:44;21.00;51.90
16517;DHT22;8371;52.272;9.746;2022-07-06T06:35:49;21.20;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T06:38:12;21.20;51.70
16517;DHT22;8371;52.272;9.746;2022-07-06T06:40:38;21.30;51.60
16517;DHT22;8371;52.272;9.746;2022-07-06T06:43:04;21.30;51.40
16517;DHT22;8371;52.272;9.746;2022-07-06T06:45:30;21.40;51.30
16517;DHT22;8371;52.272;9.746;2022-07-06T06:47:55;21.40;51.30
16517;DHT22;8371;52.272;9.746;2022-07-06T06:50:21;21.40;51.10
16517;DHT22;8371;52.272;9.746;2022-07-06T06:52:49;21.40;51.10
16517;DHT22;8371;52.272;9.746;2022-07-06T06:55:16;21.40;51.00
16517;DHT22;8371;52.272;9.746;2022-07-06T06:57:41;21.50;51.00
16517;DHT22;8371;52.272;9.746;2022-07-06T07:00:09;21.50;51.40
16517;DHT22;8371;52.272;9.746;2022-07-06T07:02:35;21.40;50.50
16517;DHT22;8371;52.272;9.746;2022-07-06T07:05:01;21.50;50.50
16517;DHT22;8371;52.272;9.746;2022-07-06T07:07:27;21.40;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:09:53;21.40;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:12:19;21.40;50.40
16517;DHT22;8371;52.272;9.746;2022-07-06T07:14:44;21.40;50.40
16517;DHT22;8371;52.272;9.746;2022-07-06T07:17:10;21.40;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:19:37;21.40;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:22:03;21.40;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:24:29;21.50;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:26:55;21.50;50.20
16517;DHT22;8371;52.272;9.746;2022-07-06T07:29:20;21.60;50.30
16517;DHT22;8371;52.272;9.746;2022-07-06T07:31:46;21.60;50.00
16517;DHT22;8371;52.272;9.746;2022-07-06T07:34:12;21.60;50.00
16517;DHT22;8371;52.272;9.746;2022-07-06T07:36:38;21.70;50.00
16517;DHT22;8371;52.272;9.746;2022-07-06T07:39:04;21.80;50.00
16517;DHT22;8371;52.272;9.746;2022-07-06T07:41:30;21.80;49.80
16517;DHT22;8371;52.272;9.746;2022-07-06T07:43:56;21.80;49.70
16517;DHT22;8371;52.272;9.746;2022-07-06T07:46:21;21.80;49.70
16517;DHT22;8371;52.272;9.746;2022-07-06T07:48:47;21.90;49.80
16517;DHT22;8371;52.272;9.746;2022-07-06T07:51:13;21.90;49.70
16517;DHT22;8371;52.272;9.746;2022-07-06T07:53:39;22.00;49.80
16517;DHT22;8371;52.272;9.746;2022-07-06T07:56:05;22.00;49.60
16517;DHT22;8371;52.272;9.746;2022-07-06T07:58:30;22.20;49.50
16517;DHT22;8371;52.272;9.746;2022-07-06T08:00:56;22.20;49.50
16517;DHT22;8371;52.272;9.746;2022-07-06T08:03:22;22.30;49.40
16517;DHT22;8371;52.272;9.746;2022-07-06T08:05:47;22.30;49.40
16517;DHT22;8371;52.272;9.746;2022-07-06T08:08:14;22.40;49.30
16517;DHT22;8371;52.272;9.746;2022-07-06T08:10:40;22.40;49.20
16517;DHT22;8371;52.272;9.746;2022-07-06T08:13:06;22.50;49.10
16517;DHT22;8371;52.272;9.746;2022-07-06T08:15:33;22.60;49.00
16517;DHT22;8371;52.272;9.746;2022-07-06T08:17:59;22.70;48.80
16517;DHT22;8371;52.272;9.746;2022-07-06T08:20:25;22.70;48.60
16517;DHT22;8371;52.272;9.746;2022-07-06T08:22:51;22.80;48.80
16517;DHT22;8371;52.272;9.746;2022-07-06T08:25:17;22.80;48.80
16517;DHT22;8371;52.272;9.746;2022-07-06T08:27:43;22.90;48.80
16517;DHT22;8371;52.272;9.746;2022-07-06T08:30:10;22.90;48.60
16517;DHT22;8371;52.272;9.746;2022-07-06T08:32:39;23.00;48.40
16517;DHT22;8371;52.272;9.746;2022-07-06T08:35:05;23.10;48.30
16517;DHT22;8371;52.272;9.746;2022-07-06T08:37:31;23.10;48.10
16517;DHT22;8371;52.272;9.746;2022-07-06T08:39:56;23.20;48.00
16517;DHT22;8371;52.272;9.746;2022-07-06T08:42:25;23.20;47.70
16517;DHT22;8371;52.272;9.746;2022-07-06T08:44:53;23.20;47.60
16517;DHT22;8371;52.272;9.746;2022-07-06T08:47:19;23.30;47.50
16517;DHT22;8371;52.272;9.746;2022-07-06T08:49:45;23.30;47.50
16517;DHT22;8371;52.272;9.746;2022-07-06T08:52:11;23.40;47.40
16517;DHT22;8371;52.272;9.746;2022-07-06T08:54:37;23.50;47.30
16517;DHT22;8371;52.272;9.746;2022-07-06T08:57:03;23.60;47.20
16517;DHT22;8371;52.272;9.746;2022-07-06T08:59:29;23.70;46.90
16517;DHT22;8371;52.272;9.746;2022-07-06T09:01:55;23.80;46.80
16517;DHT22;8371;52.272;9.746;2022-07-06T09:04:22;23.90;46.80
16517;DHT22;8371;52.272;9.746;2022-07-06T09:06:49;24.00;46.60
16517;DHT22;8371;52.272;9.746;2022-07-06T09:09:20;24.10;46.40
16517;DHT22;8371;52.272;9.746;2022-07-06T09:11:49;24.20;46.70
16517;DHT22;8371;52.272;9.746;2022-07-06T09:14:15;24.40;46.50
16517;DHT22;8371;52.272;9.746;2022-07-06T09:16:42;24.50;45.90
16517;DHT22;8371;52.272;9.746;2022-07-06T09:19:11;24.50;45.40
16517;DHT22;8371;52.272;9.746;2022-07-06T09:21:37;24.60;45.00
16517;DHT22;8371;52.272;9.746;2022-07-06T09:24:06;24.70;45.30
16517;DHT22;8371;52.272;9.746;2022-07-06T09:26:32;24.70;44.90
16517;DHT22;8371;52.272;9.746;2022-07-06T09:28:58;24.80;44.50
16517;DHT22;8371;52.272;9.746;2022-07-06T09:31:27;24.80;44.60
16517;DHT22;8371;52.272;9.746;2022-07-06T09:39:18;25.00;44.70
16517;DHT22;8371;52.272;9.746;2022-07-06T09:41:46;25.20;44.20
16517;DHT22;8371;52.272;9.746;2022-07-06T09:44:11;25.20;44.30
16517;DHT22;8371;52.272;9.746;2022-07-06T09:46:40;25.30;43.80
16517;DHT22;8371;52.272;9.746;2022-07-06T09:49:06;25.40;43.60
16517;DHT22;8371;52.272;9.746;2022-07-06T09:51:37;25.30;43.60
16517;DHT22;8371;52.272;9.746;2022-07-06T09:54:06;25.30;42.80
16517;DHT22;8371;52.272;9.746;2022-07-06T09:56:39;25.30;42.60
16517;DHT22;8371;52.272;9.746;2022-07-06T09:59:10;25.20;42.70
16517;DHT22;8371;52.272;9.746;2022-07-06T10:01:37;25.10;42.50
16517;DHT22;8371;52.272;9.746;2022-07-06T10:04:04;25.00;42.60
16517;DHT22;8371;52.272;9.746;2022-07-06T10:06:30;24.80;42.70
16517;DHT22;8371;52.272;9.746;2022-07-06T10:08:57;24.80;43.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:11:24;24.80;43.10
16517;DHT22;8371;52.272;9.746;2022-07-06T10:13:50;24.70;43.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:16:17;24.70;43.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:18:43;24.70;42.90
16517;DHT22;8371;52.272;9.746;2022-07-06T10:21:10;24.70;42.90
16517;DHT22;8371;52.272;9.746;2022-07-06T10:23:35;24.70;42.80
16517;DHT22;8371;52.272;9.746;2022-07-06T10:26:04;24.80;43.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:28:31;24.80;42.70
16517;DHT22;8371;52.272;9.746;2022-07-06T10:30:56;24.90;42.40
16517;DHT22;8371;52.272;9.746;2022-07-06T10:33:23;25.00;42.70
16517;DHT22;8371;52.272;9.746;2022-07-06T10:35:49;25.20;43.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:38:15;25.40;43.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:40:41;25.60;42.50
16517;DHT22;8371;52.272;9.746;2022-07-06T10:43:43;25.70;42.20
16517;DHT22;8371;52.272;9.746;2022-07-06T10:46:13;25.90;41.90
16517;DHT22;8371;52.272;9.746;2022-07-06T10:48:42;25.90;41.50
16517;DHT22;8371;52.272;9.746;2022-07-06T10:51:08;25.80;40.90
16517;DHT22;8371;52.272;9.746;2022-07-06T10:53:38;25.70;41.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:56:09;25.60;41.00
16517;DHT22;8371;52.272;9.746;2022-07-06T10:58:49;25.50;41.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:01:17;25.40;41.60
16517;DHT22;8371;52.272;9.746;2022-07-06T11:04:04;25.40;41.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:06:17;25.30;41.40
16517;DHT22;8371;52.272;9.746;2022-07-06T11:14:04;25.30;41.40
16517;DHT22;8371;52.272;9.746;2022-07-06T11:16:33;25.30;41.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:19:09;25.30;41.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:21:40;25.40;41.40
16517;DHT22;8371;52.272;9.746;2022-07-06T11:24:09;25.50;41.50
16517;DHT22;8371;52.272;9.746;2022-07-06T11:26:35;25.60;41.10
16517;DHT22;8371;52.272;9.746;2022-07-06T11:29:06;25.80;41.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:31:35;25.90;41.80
16517;DHT22;8371;52.272;9.746;2022-07-06T11:34:03;26.00;41.00
16517;DHT22;8371;52.272;9.746;2022-07-06T11:36:29;26.20;40.60
16517;DHT22;8371;52.272;9.746;2022-07-06T11:38:55;26.20;40.10
16517;DHT22;8371;52.272;9.746;2022-07-06T11:41:21;26.30;40.30
16517;DHT22;8371;52.272;9.746;2022-07-06T11:43:47;26.30;40.30
16517;DHT22;8371;52.272;9.746;2022-07-06T11:46:30;26.40;40.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:48:58;26.50;40.10
16517;DHT22;8371;52.272;9.746;2022-07-06T11:51:26;26.60;40.20
16517;DHT22;8371;52.272;9.746;2022-07-06T11:53:55;26.70;39.80
16517;DHT22;8371;52.272;9.746;2022-07-06T11:56:22;26.90;39.60
16517;DHT22;8371;52.272;9.746;2022-07-06T11:58:50;27.00;39.40
16517;DHT22;8371;52.272;9.746;2022-07-06T12:01:15;27.10;39.30
16517;DHT22;8371;52.272;9.746;2022-07-06T12:03:42;27.10;39.10
16517;DHT22;8371;52.272;9.746;2022-07-06T12:06:17;27.20;38.90
16517;DHT22;8371;52.272;9.746;2022-07-06T12:08:53;27.10;38.70
16517;DHT22;8371;52.272;9.746;2022-07-06T12:11:25;27.10;38.30
16517;DHT22;8371;52.272;9.746;2022-07-06T12:13:54;27.10;38.60
16517;DHT22;8371;52.272;9.746;2022-07-06T12:16:20;27.10;38.40
16517;DHT22;8371;52.272;9.746;2022-07-06T12:18:50;27.00;37.90
16517;DHT22;8371;52.272;9.746;2022-07-06T12:21:19;26.90;37.60
16517;DHT22;8371;52.272;9.746;2022-07-06T12:23:49;26.80;37.60
16517;DHT22;8371;52.272;9.746;2022-07-06T12:26:18;26.70;38.10
16517;DHT22;8371;52.272;9.746;2022-07-06T12:28:45;26.60;37.80
16517;DHT22;8371;52.272;9.746;2022-07-06T12:31:30;26.60;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T12:33:55;26.60;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T12:36:13;26.50;37.50
16517;DHT22;8371;52.272;9.746;2022-07-06T12:38:47;26.40;37.50
16517;DHT22;8371;52.272;9.746;2022-07-06T12:41:27;26.30;37.50
16517;DHT22;8371;52.272;9.746;2022-07-06T12:44:04;26.20;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T12:46:32;26.20;37.90
16517;DHT22;8371;52.272;9.746;2022-07-06T12:49:00;26.20;38.00
16517;DHT22;8371;52.272;9.746;2022-07-06T12:51:26;26.20;37.90
16517;DHT22;8371;52.272;9.746;2022-07-06T12:53:52;26.30;38.30
16517;DHT22;8371;52.272;9.746;2022-07-06T12:56:18;26.30;37.90
16517;DHT22;8371;52.272;9.746;2022-07-06T12:59:00;26.40;38.00
16517;DHT22;8371;52.272;9.746;2022-07-06T13:01:26;26.30;37.80
16517;DHT22;8371;52.272;9.746;2022-07-06T13:03:56;26.40;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T13:06:30;26.40;37.90
16517;DHT22;8371;52.272;9.746;2022-07-06T13:08:56;26.50;38.60
16517;DHT22;8371;52.272;9.746;2022-07-06T13:11:22;26.50;37.80
16517;DHT22;8371;52.272;9.746;2022-07-06T13:13:47;26.60;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T13:16:13;26.60;37.90
16517;DHT22;8371;52.272;9.746;2022-07-06T13:18:39;26.70;37.60
16517;DHT22;8371;52.272;9.746;2022-07-06T13:21:04;26.80;37.40
16517;DHT22;8371;52.272;9.746;2022-07-06T13:23:30;26.80;37.30
16517;DHT22;8371;52.272;9.746;2022-07-06T13:25:56;26.80;37.40
16517;DHT22;8371;52.272;9.746;2022-07-06T13:28:21;26.90;37.60
16517;DHT22;8371;52.272;9.746;2022-07-06T13:30:47;26.90;37.60
16517;DHT22;8371;52.272;9.746;2022-07-06T13:33:12;26.90;37.30
16517;DHT22;8371;52.272;9.746;2022-07-06T13:35:38;26.90;37.10
16517;DHT22;8371;52.272;9.746;2022-07-06T13:38:04;26.90;37.10
16517;DHT22;8371;52.272;9.746;2022-07-06T13:40:30;26.90;37.30
16517;DHT22;8371;52.272;9.746;2022-07-06T13:42:56;26.90;37.30
16517;DHT22;8371;52.272;9.746;2022-07-06T13:45:21;27.10;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T13:47:47;27.20;37.70
16517;DHT22;8371;52.272;9.746;2022-07-06T13:50:13;27.50;37.40
16517;DHT22;8371;52.272;9.746;2022-07-06T13:52:38;27.70;37.50
16517;DHT22;8371;52.272;9.746;2022-07-06T13:55:05;27.90;37.20
16517;DHT22;8371;52.272;9.746;2022-07-06T13:57:31;28.20;37.10
16517;DHT22;8371;52.272;9.746;2022-07-06T13:59:57;28.40;37.20
16517;DHT22;8371;52.272;9.746;2022-07-06T14:02:23;28.50;36.60
16517;DHT22;8371;52.272;9.746;2022-07-06T14:04:48;28.60;36.00
16517;DHT22;8371;52.272;9.746;2022-07-06T14:07:14;28.80;36.20
16517;DHT22;8371;52.272;9.746;2022-07-06T14:09:40;28.80;35.90
16517;DHT22;8371;52.272;9.746;2022-07-06T14:12:06;28.90;36.00
16517;DHT22;8371;52.272;9.746;2022-07-06T14:14:31;28.90;36.00
16517;DHT22;8371;52.272;9.746;2022-07-06T14:16:57;28.90;36.00
16517;DHT22;8371;52.272;9.746;2022-07-06T14:19:23;29.00;35.60
16517;DHT22;8371;52.272;9.746;2022-07-06T14:21:49;29.00;35.70
16517;DHT22;8371;52.272;9.746;2022-07-06T14:24:15;29.10;35.40
16517;DHT22;8371;52.272;9.746;2022-07-06T14:26:41;29.20;35.40
16517;DHT22;8371;52.272;9.746;2022-07-06T14:29:07;29.20;35.10
16517;DHT22;8371;52.272;9.746;2022-07-06T14:31:32;29.20;35.00
16517;DHT22;8371;52.272;9.746;2022-07-06T14:33:58;29.30;35.30
16517;DHT22;8371;52.272;9.746;2022-07-06T14:36:24;29.30;35.00
16517;DHT22;8371;52.272;9.746;2022-07-06T14:38:49;29.30;34.80
16517;DHT22;8371;52.272;9.746;2022-07-06T14:41:15;29.30;34.50
16517;DHT22;8371;52.272;9.746;2022-07-06T14:43:41;29.20;34.20
16517;DHT22;8371;52.272;9.746;2022-07-06T14:46:07;29.10;34.20
16517;DHT22;8371;52.272;9.746;2022-07-06T14:48:32;29.00;34.30
16517;DHT22;8371;52.272;9.746;2022-07-06T14:50:58;28.90;33.60
16517;DHT22;8371;52.272;9.746;2022-07-06T14:53:24;28.80;34.10
16517;DHT22;8371;52.272;9.746;2022-07-06T14:55:50;28.60;34.20
16517;DHT22;8371;52.272;9.746;2022-07-06T14:58:15;28.50;34.30
16517;DHT22;8371;52.272;9.746;2022-07-06T15:00:48;28.50;34.50
16517;DHT22;8371;52.272;9.746;2022-07-06T15:03:12;28.40;34.50
16517;DHT22;8371;52.272;9.746;2022-07-06T15:05:37;28.40;34.50
16517;DHT22;8371;52.272;9.746;2022-07-06T15:08:05;28.30;34.00
16517;DHT22;8371;52.272;9.746;2022-07-06T15:10:30;28.20;34.30
16517;DHT22;8371;52.272;9.746;2022-07-06T15:12:56;28.20;34.40
16517;DHT22;8371;52.272;9.746;2022-07-06T15:15:22;28.10;34.30
16517;DHT22;8371;52.272;9.746;2022-07-06T15:17:48;28.10;34.50
16517;DHT22;8371;52.272;9.746;2022-07-06T15:20:14;28.10;34.90
16517;DHT22;8371;52.272;9.746;2022-07-06T15:22:39;28.10;35.00
16517;DHT22;8371;52.272;9.746;2022-07-06T15:25:06;28.20;34.80
16517;DHT22;8371;52.272;9.746;2022-07-06T15:27:31;28.30;34.60
16517;DHT22;8371;52.272;9.746;2022-07-06T15:29:57;28.30;34.40
16517;DHT22;8371;52.272;9.746;2022-07-06T15:32:23;28.40;34.20
16517;DHT22;8371;52.272;9.746;2022-07-06T15:34:48;28.40;34.40
16517;DHT22;8371;52.272;9.746;2022-07-06T15:37:14;28.30;34.30
16517;DHT22;8371;52.272;9.746;2022-07-06T15:39:40;28.30;34.10
16517;DHT22;8371;52.272;9.746;2022-07-06T15:42:06;28.20;34.20
16517;DHT22;8371;52.272;9.746;2022-07-06T15:44:31;28.20;34.20
16517;DHT22;8371;52.272;9.746;2022-07-06T15:47:05;28.10;34.30
16517;DHT22;8371;52.272;9.746;2022-07-06T15:49:33;28.00;34.10
16517;DHT22;8371;52.272;9.746;2022-07-06T15:51:58;27.90;34.00
16517;DHT22;8371;52.272;9.746;2022-07-06T15:54:24;27.80;34.10