sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:01:34;19.10;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:04:07;19.10;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:06:37;19.10;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:09:08;19.10;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:11:39;19.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:14:09;19.10;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:16:40;19.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:19:12;19.10;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:21:43;19.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:24:14;19.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:26:45;19.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:29:15;19.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:31:46;19.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:34:18;19.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:36:49;19.20;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:39:20;19.20;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:41:51;19.30;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:44:26;19.30;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:46:57;19.30;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:49:31;19.30;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:52:04;19.30;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:54:37;19.40;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:57:12;19.30;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T00:59:45;19.40;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:02:18;19.40;53.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:04:51;19.40;53.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:07:29;19.40;53.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:10:09;19.40;53.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:12:52;19.50;53.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:15:26;19.50;53.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:18:01;19.50;53.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:21:02;19.60;54.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:24:07;19.60;54.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:26:46;19.60;53.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:32:44;19.70;54.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:35:22;19.70;54.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:37:58;19.80;54.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:40:32;19.80;54.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:43:06;19.80;54.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:45:42;19.80;54.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:48:16;19.90;54.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:50:50;19.90;54.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:53:21;19.90;54.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:55:52;20.00;54.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T01:58:25;20.10;54.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:00:59;20.10;54.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:03:33;20.10;54.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:06:08;20.20;54.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:08:42;20.30;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:11:15;20.30;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:13:50;20.40;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:16:26;20.40;55.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:18:59;20.50;55.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:21:32;20.50;55.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:24:06;20.60;55.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:26:38;20.60;55.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:29:10;20.70;55.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:31:43;20.70;55.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:34:13;20.80;55.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:36:47;20.80;55.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:39:18;20.90;55.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:41:49;20.90;55.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:44:20;20.90;55.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:46:50;21.00;55.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:49:21;21.10;55.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:51:53;21.10;55.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:54:24;21.20;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:56:55;21.30;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T02:59:25;21.30;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:01:56;21.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:04:27;21.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:06:59;21.50;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:09:30;21.50;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:12:01;21.60;55.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:14:31;21.70;55.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:17:02;21.70;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:19:33;21.80;55.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:22:05;21.80;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:24:36;21.90;56.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:27:07;22.00;56.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:29:37;22.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:32:08;22.20;56.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:34:39;22.40;56.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:37:11;22.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:39:42;22.50;55.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:42:13;22.60;55.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:44:43;22.70;55.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:47:14;22.80;55.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:49:45;22.80;55.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:52:17;22.90;56.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:54:48;22.90;55.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:57:19;23.00;55.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T03:59:49;23.00;55.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:02:20;23.00;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:04:51;23.10;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:07:23;23.10;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:09:54;23.20;55.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:12:25;23.20;54.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:14:55;23.20;54.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:17:26;23.30;54.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:19:56;23.30;54.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:22:29;23.30;54.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:25:00;23.40;54.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:27:30;23.40;54.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:30:01;23.50;54.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:32:32;23.50;54.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:35:02;23.50;54.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:37:36;23.50;54.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:40:07;23.60;54.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:42:38;23.70;54.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:45:09;23.60;54.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:47:41;23.70;54.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:50:11;23.70;54.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:52:44;23.80;54.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:55:15;23.80;54.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T04:57:45;23.80;53.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:00:16;23.80;53.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:02:47;23.90;53.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:05:18;23.90;53.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:07:50;23.90;53.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:10:21;23.90;53.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:12:51;23.90;53.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:15:22;24.00;53.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:17:53;24.00;53.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:20:24;24.00;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:22:59;24.00;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:25:30;24.10;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:28:00;24.10;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:30:31;24.10;53.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:33:01;24.10;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:35:32;24.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:38:05;24.20;53.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:40:36;24.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:43:06;24.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:45:37;24.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:48:07;24.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:50:40;24.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:53:13;24.20;53.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:55:44;24.20;53.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T05:58:14;24.20;53.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:00:45;24.20;53.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:03:16;24.20;53.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:05:46;24.30;53.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:08:19;24.20;53.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:11:06;24.30;53.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:13:52;24.30;53.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:16:34;24.30;52.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:19:22;24.20;51.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:28:22;24.00;51.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:30:58;24.00;51.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:33:51;24.00;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:36:41;24.00;52.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:39:39;24.00;52.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:42:35;24.00;52.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:45:15;23.90;52.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:47:58;24.00;52.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:50:33;23.90;52.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:53:11;23.90;52.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:55:44;23.90;52.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T06:58:21;23.90;52.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:00:54;23.90;52.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:03:32;23.90;52.10
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:06:05;23.90;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:08:38;23.90;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:11:13;23.90;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:13:51;23.90;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:16:27;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:19:03;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:21:39;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:24:15;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:26:48;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:29:22;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:32:09;23.80;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:34:54;23.80;51.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:37:30;23.80;51.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:40:14;23.80;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:42:57;23.80;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:45:36;23.80;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:48:22;23.70;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:51:00;23.70;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:53:36;23.70;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:56:10;23.70;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T07:58:52;23.70;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:01:30;23.70;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:04:21;23.70;51.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:06:59;23.70;51.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:09:38;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:12:18;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:15:04;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:17:45;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:20:28;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:23:03;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:25:39;23.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:28:16;23.50;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:30:51;23.50;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:33:26;23.50;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:36:02;23.50;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:38:38;23.50;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:41:30;23.40;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:44:24;23.50;51.90
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:50:27;23.40;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:53:09;23.40;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:55:51;23.40;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T08:58:42;23.40;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:01:21;23.40;51.80
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:04:26;23.30;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:07:14;23.30;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:16:33;23.30;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:19:16;23.20;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:22:09;23.20;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:27:56;23.10;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:30:37;23.20;51.70
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:33:41;23.10;51.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:36:21;23.10;51.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:39:03;23.10;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:41:50;23.10;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:44:34;23.10;51.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:47:20;23.00;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:50:20;23.00;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:53:07;23.00;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T09:56:18;23.00;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:05:41;22.90;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:15:07;22.90;51.50
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:18:10;22.80;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:27:06;22.70;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:33:39;22.70;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:39:49;22.60;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:42:55;22.60;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:52:04;22.60;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:54:47;22.60;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T10:57:53;22.60;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:00:55;22.50;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:07:24;22.50;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:13:48;22.50;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:19:55;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:22:59;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:25:51;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:28:45;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:31:34;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:34:23;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:37:21;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:40:11;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:42:47;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:45:34;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:48:18;22.40;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:51:07;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:53:47;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:56:39;22.40;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T11:59:41;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:02:22;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:05:16;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:08:10;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:10:48;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:13:34;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:16:39;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:19:17;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:21:57;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:24:48;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:27:38;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:33:50;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:36:40;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:39:35;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:42:15;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:44:58;22.30;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:47:54;22.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:50:42;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:53:33;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:56:14;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T12:59:10;22.20;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:02:13;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:05:18;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:11:09;22.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:14:08;22.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:16:48;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:19:27;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:22:06;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:24:44;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:27:21;22.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:30:10;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:32:49;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:35:27;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:38:20;22.20;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:41:04;22.10;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:43:41;22.10;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:46:33;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:49:26;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:52:22;22.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T13:58:05;22.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:00:46;22.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:03:56;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:06:37;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:09:24;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:12:04;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:14:47;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:17:37;22.10;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:20:28;22.10;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:23:21;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:26:09;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:28:43;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:31:31;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:34:18;22.10;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:36:58;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:39:45;22.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:42:32;22.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:45:44;22.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:48:25;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:51:03;22.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:53:38;22.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:56:13;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T14:59:14;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:01:50;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:04:53;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:07:57;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:10:51;22.10;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:13:37;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:16:19;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:18:59;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:24:51;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:27:34;22.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:30:21;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:33:17;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:35:57;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:38:37;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:41:16;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:43:52;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:46:32;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:49:20;22.00;52.00
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:52:06;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T15:57:44;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:00:30;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:03:28;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:06:24;21.90;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:09:22;22.00;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:12:00;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:14:41;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:17:31;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:20:17;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:22:55;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:25:36;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:28:21;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:30:59;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:33:39;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:36:17;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:39:06;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:41:47;21.90;51.60
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:44:24;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:46:55;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:49:39;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:52:16;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:54:53;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T16:57:30;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:00:16;21.80;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:02:52;21.90;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:05:39;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:08:22;21.80;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:10:56;21.90;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:13:46;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:16:47;21.90;51.40
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:19:36;21.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:22:19;21.80;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:25:00;21.80;51.20
65826;DHT22;52586;-43.152;172.732;2023-04-01T17:27:40;21.90;51.30