sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4198;SDS011;2113;50.946;14.610;2022-09-09T00:01:14;3.75;;;3.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:03:56;6.65;;;3.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:06:28;4.05;;;3.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:09:04;5.55;;;3.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:11:40;9.35;;;3.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:14:16;4.82;;;4.03;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:16:51;7.15;;;3.67;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:19:23;5.18;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:22:00;4.45;;;3.22;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:24:44;5.45;;;4.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:27:19;4.97;;;3.53;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:29:56;4.63;;;3.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:32:29;5.50;;;3.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:35:01;9.68;;;3.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:37:31;5.00;;;4.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:40:05;3.85;;;3.22;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:42:46;7.30;;;4.22;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:45:23;8.32;;;4.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:48:05;5.22;;;4.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:50:42;4.25;;;3.35;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:53:20;6.38;;;3.78;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:56:00;8.60;;;4.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T00:58:39;6.80;;;4.72;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:01:11;5.30;;;3.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:03:41;8.05;;;4.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:06:19;3.58;;;2.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:09:05;4.25;;;3.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:11:46;6.95;;;3.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:14:24;4.85;;;3.22;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:16:59;4.05;;;3.17;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:19:37;6.43;;;3.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:22:19;4.30;;;3.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:25:05;4.55;;;3.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:28:01;5.97;;;4.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:30:37;6.43;;;3.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:33:35;6.18;;;4.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:36:04;4.63;;;3.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:38:44;5.60;;;3.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:41:14;3.83;;;3.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:43:49;8.32;;;3.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:46:18;4.90;;;3.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:48:50;5.13;;;3.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:51:19;5.13;;;3.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:53:48;6.85;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:56:20;3.90;;;3.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T01:59:05;5.38;;;4.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:01:47;5.40;;;3.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:04:27;8.63;;;4.22;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:07:10;5.00;;;4.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:09:49;4.60;;;3.22;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:12:25;6.95;;;3.92;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:15:00;4.55;;;3.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:17:42;6.30;;;3.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:20:15;6.35;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:22:50;6.72;;;3.53;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:25:22;4.68;;;3.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:27:57;5.50;;;4.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:30:28;4.47;;;3.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:33:05;5.80;;;4.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:35:44;4.85;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:38:16;5.05;;;3.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:41:01;4.72;;;3.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:43:31;6.07;;;4.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:46:05;7.07;;;4.57;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:48:41;5.57;;;4.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:51:21;6.32;;;4.93;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:53:58;5.65;;;4.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:56:32;7.70;;;4.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T02:59:09;5.70;;;3.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:01:39;3.95;;;3.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:04:09;5.85;;;3.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:06:38;4.25;;;3.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:09:16;4.28;;;3.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:11:44;4.78;;;3.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:14:14;4.68;;;3.17;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:16:44;5.70;;;3.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:19:12;6.18;;;4.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:21:40;4.40;;;3.83;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:24:09;7.63;;;4.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:26:37;3.65;;;3.08;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:29:10;3.88;;;3.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:31:40;4.15;;;3.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:34:11;5.93;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:36:40;5.10;;;3.17;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:39:08;5.43;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:41:38;14.82;;;4.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:44:06;8.73;;;5.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:46:38;7.55;;;4.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:49:06;8.30;;;4.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:51:35;6.07;;;4.03;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:54:05;7.72;;;3.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:56:35;4.97;;;3.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T03:59:04;5.60;;;3.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:01:32;5.68;;;4.13;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:04:00;8.10;;;4.72;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:06:28;21.08;;;10.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:08:58;13.52;;;6.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:11:30;6.75;;;4.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:13:58;9.00;;;5.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:16:28;9.30;;;5.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:18:57;36.33;;;17.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:21:26;26.98;;;15.43;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:23:54;18.27;;;11.73;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:26:24;15.38;;;11.35;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:28:52;15.80;;;10.32;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:31:21;10.98;;;7.82;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:33:53;9.05;;;7.72;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:36:21;6.80;;;4.82;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:38:54;8.52;;;3.83;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:41:23;5.82;;;4.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:43:52;8.85;;;5.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:46:21;7.15;;;5.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:48:50;5.80;;;4.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:51:20;6.82;;;4.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:53:49;7.80;;;4.78;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:56:19;5.05;;;3.97;;
4198;SDS011;2113;50.946;14.610;2022-09-09T04:58:52;7.57;;;4.35;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:01:23;7.30;;;4.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:03:56;5.45;;;4.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:06:24;5.63;;;3.17;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:08:56;4.80;;;3.63;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:11:29;7.30;;;5.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:14:23;7.53;;;4.93;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:16:51;7.45;;;4.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:19:21;13.00;;;5.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:21:51;8.00;;;5.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:24:25;9.02;;;5.63;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:26:55;6.90;;;5.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:29:26;8.80;;;7.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:31:55;8.50;;;5.53;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:34:23;8.07;;;5.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:36:52;8.32;;;6.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:39:22;6.85;;;5.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:41:50;9.05;;;6.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:44:19;7.50;;;4.43;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:46:48;8.45;;;6.03;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:49:17;10.02;;;6.53;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:51:46;9.73;;;5.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:54:18;9.52;;;6.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:56:49;15.98;;;5.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T05:59:18;6.95;;;4.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:01:46;7.88;;;5.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:04:24;8.68;;;5.88;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:06:52;7.90;;;4.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:09:21;5.10;;;3.78;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:11:50;6.32;;;3.85;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:14:19;6.72;;;4.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:16:50;5.38;;;3.97;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:19:23;6.05;;;4.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:21:56;6.47;;;4.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:24:24;7.25;;;4.78;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:26:52;4.78;;;4.05;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:29:25;4.30;;;3.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:31:53;4.68;;;3.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:34:26;5.70;;;4.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:36:57;5.68;;;4.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:39:31;6.85;;;4.03;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:41:59;5.03;;;3.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:44:53;7.07;;;5.05;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:47:30;5.65;;;4.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:50:01;6.35;;;4.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:52:32;6.18;;;4.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:55:00;7.00;;;4.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T06:57:30;7.97;;;5.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:00:06;7.20;;;5.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:02:35;10.10;;;5.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:05:09;7.43;;;4.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:07:39;6.90;;;4.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:10:09;7.32;;;4.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:12:37;5.97;;;4.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:15:08;6.88;;;5.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:17:41;7.40;;;4.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:20:10;8.13;;;4.43;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:22:39;6.07;;;4.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:25:08;8.60;;;4.88;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:27:36;9.23;;;3.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:30:05;6.45;;;4.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:32:34;9.65;;;5.32;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:35:03;9.30;;;4.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:37:35;10.80;;;5.28;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:40:04;8.90;;;5.68;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:42:33;6.00;;;4.43;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:45:01;6.25;;;4.32;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:47:29;6.53;;;3.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:49:57;6.80;;;3.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:52:29;5.50;;;3.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:55:02;4.82;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T07:57:32;7.10;;;4.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:00:02;5.57;;;3.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:02:37;7.10;;;3.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:05:07;6.15;;;3.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:07:37;4.88;;;2.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:10:08;4.93;;;3.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:12:40;3.72;;;2.75;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:15:28;3.50;;;2.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:17:57;7.63;;;2.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:20:25;6.00;;;2.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:22:54;4.05;;;2.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:25:24;4.10;;;2.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:27:52;3.63;;;2.58;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:30:20;4.50;;;2.83;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:32:49;4.90;;;3.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:35:20;3.60;;;2.88;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:37:53;5.90;;;2.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:40:29;3.67;;;2.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:43:05;4.18;;;3.08;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:45:34;4.43;;;3.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:48:17;5.72;;;2.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:50:59;4.85;;;2.53;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:53:34;4.85;;;2.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:56:09;3.78;;;1.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T08:58:46;7.47;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:01:24;5.00;;;1.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:04:07;3.60;;;1.88;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:06:44;4.37;;;1.67;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:09:23;2.63;;;1.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:12:06;5.38;;;1.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:14:43;4.97;;;1.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:17:14;2.63;;;1.33;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:19:47;2.25;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:22:17;3.55;;;1.98;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:24:53;5.05;;;2.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:27:27;3.63;;;2.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:30:00;8.32;;;1.83;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:32:51;3.25;;;1.23;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:35:23;3.95;;;2.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:37:51;7.25;;;1.83;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:40:47;2.60;;;1.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:43:20;2.42;;;1.63;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:45:52;4.82;;;2.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:48:40;4.60;;;1.97;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:51:08;5.70;;;2.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:53:41;7.73;;;2.23;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:56:11;4.88;;;2.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T09:58:49;4.18;;;1.77;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:01:26;4.43;;;2.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:03:58;8.98;;;2.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:06:30;5.15;;;2.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:08:59;4.55;;;1.92;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:11:30;4.18;;;1.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:14:15;4.65;;;2.58;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:16:54;5.37;;;2.27;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:19:36;6.50;;;2.35;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:22:08;4.50;;;2.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:24:54;4.60;;;2.05;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:27:44;3.55;;;2.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:30:29;4.72;;;2.08;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:33:08;4.05;;;2.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:35:39;2.80;;;1.85;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:38:18;3.55;;;2.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:43:50;2.60;;;1.52;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:46:39;3.75;;;1.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:49:31;3.05;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:52:17;3.67;;;1.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:54:56;3.20;;;1.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T10:57:31;5.18;;;1.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:00:06;3.15;;;2.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:02:43;3.58;;;1.63;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:05:14;4.65;;;1.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:07:47;2.90;;;1.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:10:21;3.72;;;1.63;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:12:56;4.70;;;2.92;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:15:31;3.35;;;1.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:18:05;2.38;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:20:39;3.05;;;1.73;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:23:09;6.50;;;1.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:25:43;2.85;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:31:12;5.05;;;2.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:37:01;6.78;;;1.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:39:49;8.65;;;1.92;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:42:33;4.35;;;2.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:45:08;7.00;;;1.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:47:37;3.92;;;2.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:50:24;5.18;;;2.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:53:03;4.90;;;2.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:55:34;3.80;;;1.95;;
4198;SDS011;2113;50.946;14.610;2022-09-09T11:58:03;7.05;;;3.08;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:00:34;8.60;;;2.35;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:03:04;4.55;;;2.33;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:05:37;3.95;;;2.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:08:08;6.25;;;3.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:10:39;4.13;;;2.72;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:13:08;7.55;;;2.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:15:49;5.70;;;3.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:18:21;5.72;;;2.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:20:54;3.70;;;2.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:23:31;5.13;;;2.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:26:09;6.25;;;3.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:28:54;4.20;;;2.47;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:31:32;3.70;;;1.85;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:34:14;7.82;;;2.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:36:48;2.97;;;1.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:39:24;3.20;;;1.17;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:41:57;5.20;;;1.23;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:44:25;2.80;;;1.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:46:55;2.25;;;1.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:49:28;3.55;;;1.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:52:03;1.70;;;1.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:54:33;3.80;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:57:03;5.25;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T12:59:36;4.43;;;1.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:02:16;2.05;;;1.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:04:47;3.03;;;1.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:07:18;2.53;;;1.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:09:48;4.43;;;1.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:12:18;3.60;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:14:47;3.30;;;1.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:17:19;3.47;;;1.63;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:19:49;5.82;;;1.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:22:21;5.20;;;1.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:25:01;4.75;;;1.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:27:32;2.50;;;1.08;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:30:01;4.30;;;1.58;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:32:29;3.15;;;1.50;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:34:58;3.35;;;1.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:37:31;6.70;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:40:03;3.67;;;1.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:42:34;2.03;;;1.05;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:45:14;5.72;;;1.83;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:47:47;4.43;;;1.65;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:50:19;2.08;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:52:49;3.05;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:55:17;8.55;;;1.92;;
4198;SDS011;2113;50.946;14.610;2022-09-09T13:57:51;4.80;;;1.58;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:00:19;5.50;;;2.03;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:02:48;7.20;;;2.00;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:05:16;2.88;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:07:45;3.97;;;1.90;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:10:20;5.43;;;1.58;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:12:48;5.90;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:15:16;7.15;;;2.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:17:45;6.78;;;2.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:20:15;4.05;;;2.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:22:44;9.13;;;2.38;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:25:12;7.10;;;2.03;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:27:42;6.60;;;2.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:30:12;4.22;;;2.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:32:40;4.53;;;2.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:35:08;6.70;;;1.92;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:37:36;5.68;;;2.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:40:06;3.35;;;1.33;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:42:35;3.55;;;1.48;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:45:05;2.58;;;1.15;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:51:39;6.75;;;1.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:54:07;2.85;;;1.67;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:56:37;5.40;;;1.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T14:59:05;3.28;;;1.73;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:01:35;1.95;;;1.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:04:04;10.48;;;2.10;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:06:33;4.20;;;1.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:09:05;4.80;;;1.25;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:11:33;5.47;;;1.80;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:14:04;3.42;;;1.30;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:16:33;2.35;;;1.27;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:19:03;3.63;;;1.58;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:21:32;2.42;;;1.23;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:24:02;3.22;;;1.60;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:26:30;2.20;;;1.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:28:58;2.30;;;1.55;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:31:27;3.25;;;2.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:33:59;3.42;;;1.40;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:36:29;3.70;;;1.42;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:38:59;3.35;;;1.20;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:41:28;5.18;;;1.35;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:43:58;3.97;;;1.70;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:46:28;4.35;;;1.45;;
4198;SDS011;2113;50.946;14.610;2022-09-09T15:49:02;2.45;;;1.40;;