sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25871;DHT22;13689;48.590;7.752;2024-03-07T00:01:29;9.20;91.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:03:56;9.20;91.50
25871;DHT22;13689;48.590;7.752;2024-03-07T00:06:22;9.20;91.70
25871;DHT22;13689;48.590;7.752;2024-03-07T00:08:48;9.20;91.70
25871;DHT22;13689;48.590;7.752;2024-03-07T00:11:14;9.20;91.80
25871;DHT22;13689;48.590;7.752;2024-03-07T00:13:39;9.20;91.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:16:06;9.10;91.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:18:31;9.10;92.00
25871;DHT22;13689;48.590;7.752;2024-03-07T00:20:57;9.00;92.40
25871;DHT22;13689;48.590;7.752;2024-03-07T00:23:22;9.00;92.10
25871;DHT22;13689;48.590;7.752;2024-03-07T00:25:48;9.00;92.10
25871;DHT22;13689;48.590;7.752;2024-03-07T00:28:15;8.90;92.10
25871;DHT22;13689;48.590;7.752;2024-03-07T00:30:43;8.90;92.30
25871;DHT22;13689;48.590;7.752;2024-03-07T00:33:13;8.90;92.50
25871;DHT22;13689;48.590;7.752;2024-03-07T00:35:39;8.90;92.50
25871;DHT22;13689;48.590;7.752;2024-03-07T00:38:04;9.00;92.50
25871;DHT22;13689;48.590;7.752;2024-03-07T00:40:32;8.90;92.40
25871;DHT22;13689;48.590;7.752;2024-03-07T00:42:57;8.90;92.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:45:24;8.90;92.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:47:50;8.90;92.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:50:16;8.90;92.60
25871;DHT22;13689;48.590;7.752;2024-03-07T00:52:41;8.80;92.80
25871;DHT22;13689;48.590;7.752;2024-03-07T00:55:07;8.90;92.80
25871;DHT22;13689;48.590;7.752;2024-03-07T00:57:36;8.90;92.80
25871;DHT22;13689;48.590;7.752;2024-03-07T01:00:02;8.90;92.90
25871;DHT22;13689;48.590;7.752;2024-03-07T01:02:28;8.90;93.00
25871;DHT22;13689;48.590;7.752;2024-03-07T01:04:54;8.80;92.90
25871;DHT22;13689;48.590;7.752;2024-03-07T01:07:20;8.80;93.10
25871;DHT22;13689;48.590;7.752;2024-03-07T01:09:46;8.80;93.20
25871;DHT22;13689;48.590;7.752;2024-03-07T01:12:12;8.80;93.10
25871;DHT22;13689;48.590;7.752;2024-03-07T01:14:38;8.70;93.30
25871;DHT22;13689;48.590;7.752;2024-03-07T01:17:03;8.70;93.50
25871;DHT22;13689;48.590;7.752;2024-03-07T01:19:32;8.80;93.70
25871;DHT22;13689;48.590;7.752;2024-03-07T01:21:57;8.80;93.50
25871;DHT22;13689;48.590;7.752;2024-03-07T01:24:23;8.80;93.50
25871;DHT22;13689;48.590;7.752;2024-03-07T01:26:49;8.70;93.60
25871;DHT22;13689;48.590;7.752;2024-03-07T01:29:15;8.80;93.70
25871;DHT22;13689;48.590;7.752;2024-03-07T01:31:40;8.80;93.80
25871;DHT22;13689;48.590;7.752;2024-03-07T01:34:06;8.70;93.50
25871;DHT22;13689;48.590;7.752;2024-03-07T01:36:32;8.70;93.80
25871;DHT22;13689;48.590;7.752;2024-03-07T01:38:57;8.60;94.00
25871;DHT22;13689;48.590;7.752;2024-03-07T01:41:23;8.60;94.00
25871;DHT22;13689;48.590;7.752;2024-03-07T01:43:49;8.60;94.40
25871;DHT22;13689;48.590;7.752;2024-03-07T01:46:15;8.70;94.40
25871;DHT22;13689;48.590;7.752;2024-03-07T01:48:41;8.70;94.20
25871;DHT22;13689;48.590;7.752;2024-03-07T01:51:07;8.70;94.20
25871;DHT22;13689;48.590;7.752;2024-03-07T01:53:33;8.60;94.50
25871;DHT22;13689;48.590;7.752;2024-03-07T01:56:00;8.60;94.50
25871;DHT22;13689;48.590;7.752;2024-03-07T01:58:29;8.60;94.50
25871;DHT22;13689;48.590;7.752;2024-03-07T02:00:55;8.60;94.80
25871;DHT22;13689;48.590;7.752;2024-03-07T02:03:21;8.70;94.90
25871;DHT22;13689;48.590;7.752;2024-03-07T02:05:47;8.60;94.70
25871;DHT22;13689;48.590;7.752;2024-03-07T02:08:12;8.60;94.80
25871;DHT22;13689;48.590;7.752;2024-03-07T02:10:41;8.60;94.70
25871;DHT22;13689;48.590;7.752;2024-03-07T02:13:06;8.50;95.10
25871;DHT22;13689;48.590;7.752;2024-03-07T02:15:32;8.50;95.10
25871;DHT22;13689;48.590;7.752;2024-03-07T02:17:58;8.50;95.30
25871;DHT22;13689;48.590;7.752;2024-03-07T02:20:23;8.50;95.10
25871;DHT22;13689;48.590;7.752;2024-03-07T02:22:49;8.40;95.10
25871;DHT22;13689;48.590;7.752;2024-03-07T02:25:16;8.40;95.40
25871;DHT22;13689;48.590;7.752;2024-03-07T02:27:42;8.40;95.50
25871;DHT22;13689;48.590;7.752;2024-03-07T02:30:08;8.30;95.50
25871;DHT22;13689;48.590;7.752;2024-03-07T02:32:34;8.40;95.80
25871;DHT22;13689;48.590;7.752;2024-03-07T02:35:03;8.30;95.50
25871;DHT22;13689;48.590;7.752;2024-03-07T02:37:29;8.30;95.50
25871;DHT22;13689;48.590;7.752;2024-03-07T02:39:54;8.20;95.60
25871;DHT22;13689;48.590;7.752;2024-03-07T02:42:20;8.20;95.70
25871;DHT22;13689;48.590;7.752;2024-03-07T02:44:46;8.10;95.80
25871;DHT22;13689;48.590;7.752;2024-03-07T02:47:12;8.10;95.90
25871;DHT22;13689;48.590;7.752;2024-03-07T02:49:37;8.00;95.90
25871;DHT22;13689;48.590;7.752;2024-03-07T02:52:03;8.00;96.20
25871;DHT22;13689;48.590;7.752;2024-03-07T02:54:32;8.00;96.10
25871;DHT22;13689;48.590;7.752;2024-03-07T02:56:58;8.00;96.20
25871;DHT22;13689;48.590;7.752;2024-03-07T02:59:24;7.90;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T03:01:49;7.90;96.20
25871;DHT22;13689;48.590;7.752;2024-03-07T03:04:16;7.90;96.30
25871;DHT22;13689;48.590;7.752;2024-03-07T03:06:41;7.80;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T03:09:07;7.80;96.60
25871;DHT22;13689;48.590;7.752;2024-03-07T03:11:38;7.70;96.40
25871;DHT22;13689;48.590;7.752;2024-03-07T03:14:04;7.70;96.70
25871;DHT22;13689;48.590;7.752;2024-03-07T03:16:29;7.70;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T03:18:55;7.60;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T03:21:21;7.60;97.00
25871;DHT22;13689;48.590;7.752;2024-03-07T03:23:47;7.60;97.10
25871;DHT22;13689;48.590;7.752;2024-03-07T03:26:14;7.60;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T03:28:41;7.50;97.00
25871;DHT22;13689;48.590;7.752;2024-03-07T03:31:07;7.50;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T03:33:33;7.50;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T03:35:59;7.50;97.50
25871;DHT22;13689;48.590;7.752;2024-03-07T03:38:24;7.50;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T03:40:50;7.50;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T03:43:16;7.50;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T03:45:42;7.40;97.50
25871;DHT22;13689;48.590;7.752;2024-03-07T03:48:07;7.50;97.60
25871;DHT22;13689;48.590;7.752;2024-03-07T03:50:33;7.50;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T03:52:59;7.40;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T03:55:27;7.50;97.50
25871;DHT22;13689;48.590;7.752;2024-03-07T03:57:53;7.50;97.60
25871;DHT22;13689;48.590;7.752;2024-03-07T04:00:18;7.50;97.30
25871;DHT22;13689;48.590;7.752;2024-03-07T04:02:45;7.50;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T04:05:16;7.50;97.30
25871;DHT22;13689;48.590;7.752;2024-03-07T04:07:42;7.40;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T04:10:08;7.40;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T04:12:35;7.40;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T04:15:06;7.40;97.30
25871;DHT22;13689;48.590;7.752;2024-03-07T04:17:35;7.40;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T04:20:02;7.40;97.40
25871;DHT22;13689;48.590;7.752;2024-03-07T04:22:36;7.30;97.10
25871;DHT22;13689;48.590;7.752;2024-03-07T04:25:05;7.40;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T04:27:35;7.40;97.30
25871;DHT22;13689;48.590;7.752;2024-03-07T04:30:03;7.40;97.20
25871;DHT22;13689;48.590;7.752;2024-03-07T04:32:30;7.40;97.00
25871;DHT22;13689;48.590;7.752;2024-03-07T04:34:55;7.40;97.10
25871;DHT22;13689;48.590;7.752;2024-03-07T04:37:23;7.40;97.10
25871;DHT22;13689;48.590;7.752;2024-03-07T04:39:48;7.40;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T04:42:14;7.40;96.90
25871;DHT22;13689;48.590;7.752;2024-03-07T04:44:40;7.40;97.00
25871;DHT22;13689;48.590;7.752;2024-03-07T04:47:06;7.40;96.90
25871;DHT22;13689;48.590;7.752;2024-03-07T04:49:33;7.40;96.90
25871;DHT22;13689;48.590;7.752;2024-03-07T04:52:00;7.30;96.70
25871;DHT22;13689;48.590;7.752;2024-03-07T04:54:27;7.20;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T04:56:53;7.20;96.60
25871;DHT22;13689;48.590;7.752;2024-03-07T04:59:19;7.10;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T05:01:46;7.20;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T05:04:13;7.20;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T05:06:39;7.20;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T05:09:07;7.20;96.80
25871;DHT22;13689;48.590;7.752;2024-03-07T05:11:34;7.20;96.60
25871;DHT22;13689;48.590;7.752;2024-03-07T05:14:00;7.20;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T05:16:27;7.10;96.30
25871;DHT22;13689;48.590;7.752;2024-03-07T05:18:53;7.00;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T05:21:20;7.10;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T05:24:01;7.00;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T05:26:28;7.00;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T05:29:05;7.00;96.30
25871;DHT22;13689;48.590;7.752;2024-03-07T05:31:33;7.00;96.50
25871;DHT22;13689;48.590;7.752;2024-03-07T05:34:00;7.00;96.20
25871;DHT22;13689;48.590;7.752;2024-03-07T05:36:26;6.90;95.80
25871;DHT22;13689;48.590;7.752;2024-03-07T05:38:52;6.80;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T05:41:18;6.70;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T05:43:43;6.60;95.90
25871;DHT22;13689;48.590;7.752;2024-03-07T05:46:09;6.60;95.90
25871;DHT22;13689;48.590;7.752;2024-03-07T05:48:36;6.50;96.20
25871;DHT22;13689;48.590;7.752;2024-03-07T05:51:02;6.50;96.10
25871;DHT22;13689;48.590;7.752;2024-03-07T05:53:28;6.40;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T05:55:54;6.40;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T05:58:20;6.40;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T06:00:46;6.40;96.00
25871;DHT22;13689;48.590;7.752;2024-03-07T06:03:18;6.40;95.90
25871;DHT22;13689;48.590;7.752;2024-03-07T06:05:48;6.40;95.50
25871;DHT22;13689;48.590;7.752;2024-03-07T06:08:20;6.30;95.80
25871;DHT22;13689;48.590;7.752;2024-03-07T06:10:47;6.30;95.70
25871;DHT22;13689;48.590;7.752;2024-03-07T06:13:14;6.30;95.30
25871;DHT22;13689;48.590;7.752;2024-03-07T06:15:43;6.20;95.00
25871;DHT22;13689;48.590;7.752;2024-03-07T06:18:09;6.20;95.20
25871;DHT22;13689;48.590;7.752;2024-03-07T06:20:42;6.10;95.00
25871;DHT22;13689;48.590;7.752;2024-03-07T06:23:08;6.10;95.10
25871;DHT22;13689;48.590;7.752;2024-03-07T06:25:35;6.10;94.80
25871;DHT22;13689;48.590;7.752;2024-03-07T06:28:16;6.10;94.80
25871;DHT22;13689;48.590;7.752;2024-03-07T06:30:43;6.10;94.60
25871;DHT22;13689;48.590;7.752;2024-03-07T06:33:10;6.20;94.80
25871;DHT22;13689;48.590;7.752;2024-03-07T06:35:36;6.20;94.60
25871;DHT22;13689;48.590;7.752;2024-03-07T06:38:06;6.20;94.30
25871;DHT22;13689;48.590;7.752;2024-03-07T06:40:34;6.20;94.20
25871;DHT22;13689;48.590;7.752;2024-03-07T06:42:59;6.20;94.20
25871;DHT22;13689;48.590;7.752;2024-03-07T06:45:25;6.20;94.10
25871;DHT22;13689;48.590;7.752;2024-03-07T06:47:51;6.20;93.80
25871;DHT22;13689;48.590;7.752;2024-03-07T06:50:19;6.20;93.70
25871;DHT22;13689;48.590;7.752;2024-03-07T06:52:46;6.20;93.80
25871;DHT22;13689;48.590;7.752;2024-03-07T06:55:15;6.20;93.50
25871;DHT22;13689;48.590;7.752;2024-03-07T06:57:42;6.30;93.30
25871;DHT22;13689;48.590;7.752;2024-03-07T07:00:09;6.30;93.30
25871;DHT22;13689;48.590;7.752;2024-03-07T07:02:42;6.40;93.30
25871;DHT22;13689;48.590;7.752;2024-03-07T07:05:08;6.60;93.20
25871;DHT22;13689;48.590;7.752;2024-03-07T07:07:39;7.00;93.40
25871;DHT22;13689;48.590;7.752;2024-03-07T07:10:07;7.30;93.00
25871;DHT22;13689;48.590;7.752;2024-03-07T07:12:38;7.40;92.30
25871;DHT22;13689;48.590;7.752;2024-03-07T07:15:04;7.30;92.00
25871;DHT22;13689;48.590;7.752;2024-03-07T07:17:30;7.20;91.80
25871;DHT22;13689;48.590;7.752;2024-03-07T07:19:57;7.10;91.70
25871;DHT22;13689;48.590;7.752;2024-03-07T07:22:25;7.10;91.70
25871;DHT22;13689;48.590;7.752;2024-03-07T07:24:51;7.00;91.60
25871;DHT22;13689;48.590;7.752;2024-03-07T07:27:16;7.00;91.60
25871;DHT22;13689;48.590;7.752;2024-03-07T07:29:44;7.00;91.40
25871;DHT22;13689;48.590;7.752;2024-03-07T07:32:09;6.90;91.30
25871;DHT22;13689;48.590;7.752;2024-03-07T07:34:37;7.00;91.50
25871;DHT22;13689;48.590;7.752;2024-03-07T07:37:04;7.00;91.10
25871;DHT22;13689;48.590;7.752;2024-03-07T07:39:30;7.00;90.90
25871;DHT22;13689;48.590;7.752;2024-03-07T07:41:57;6.90;90.80
25871;DHT22;13689;48.590;7.752;2024-03-07T07:44:22;7.00;90.90
25871;DHT22;13689;48.590;7.752;2024-03-07T07:46:48;7.00;90.80
25871;DHT22;13689;48.590;7.752;2024-03-07T07:49:15;7.00;90.70
25871;DHT22;13689;48.590;7.752;2024-03-07T07:51:41;7.00;90.70
25871;DHT22;13689;48.590;7.752;2024-03-07T07:54:07;7.10;90.40
25871;DHT22;13689;48.590;7.752;2024-03-07T07:56:34;7.00;90.20
25871;DHT22;13689;48.590;7.752;2024-03-07T07:59:01;7.00;90.30
25871;DHT22;13689;48.590;7.752;2024-03-07T08:01:26;7.00;90.20
25871;DHT22;13689;48.590;7.752;2024-03-07T08:03:53;7.10;90.30
25871;DHT22;13689;48.590;7.752;2024-03-07T08:06:19;7.20;90.10
25871;DHT22;13689;48.590;7.752;2024-03-07T08:08:45;7.20;90.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:11:11;7.20;90.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:13:39;7.30;89.30
25871;DHT22;13689;48.590;7.752;2024-03-07T08:16:05;7.30;89.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:18:32;7.30;88.20
25871;DHT22;13689;48.590;7.752;2024-03-07T08:20:58;7.30;88.50
25871;DHT22;13689;48.590;7.752;2024-03-07T08:23:23;7.40;88.50
25871;DHT22;13689;48.590;7.752;2024-03-07T08:25:52;7.50;88.30
25871;DHT22;13689;48.590;7.752;2024-03-07T08:28:18;7.60;88.40
25871;DHT22;13689;48.590;7.752;2024-03-07T08:30:43;7.70;88.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:33:10;7.80;87.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:35:36;7.90;87.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:38:01;8.00;86.40
25871;DHT22;13689;48.590;7.752;2024-03-07T08:40:28;8.40;86.30
25871;DHT22;13689;48.590;7.752;2024-03-07T08:42:57;10.00;83.80
25871;DHT22;13689;48.590;7.752;2024-03-07T08:45:24;11.00;79.10
25871;DHT22;13689;48.590;7.752;2024-03-07T08:47:51;12.10;75.10
25871;DHT22;13689;48.590;7.752;2024-03-07T08:50:18;12.80;72.70
25871;DHT22;13689;48.590;7.752;2024-03-07T08:52:48;13.40;70.90
25871;DHT22;13689;48.590;7.752;2024-03-07T08:55:19;13.60;69.00
25871;DHT22;13689;48.590;7.752;2024-03-07T08:57:46;13.80;68.80
25871;DHT22;13689;48.590;7.752;2024-03-07T09:00:14;13.90;68.30
25871;DHT22;13689;48.590;7.752;2024-03-07T09:02:57;13.90;66.00
25871;DHT22;13689;48.590;7.752;2024-03-07T09:05:23;14.10;67.70
25871;DHT22;13689;48.590;7.752;2024-03-07T09:07:50;14.10;66.60
25871;DHT22;13689;48.590;7.752;2024-03-07T09:10:16;13.90;65.60
25871;DHT22;13689;48.590;7.752;2024-03-07T09:12:41;13.90;66.50
25871;DHT22;13689;48.590;7.752;2024-03-07T09:15:07;14.10;67.50
25871;DHT22;13689;48.590;7.752;2024-03-07T09:17:36;14.40;66.80
25871;DHT22;13689;48.590;7.752;2024-03-07T09:20:05;14.70;67.50
25871;DHT22;13689;48.590;7.752;2024-03-07T09:22:31;14.70;64.80
25871;DHT22;13689;48.590;7.752;2024-03-07T09:24:58;14.50;64.50
25871;DHT22;13689;48.590;7.752;2024-03-07T09:27:23;14.50;65.70
25871;DHT22;13689;48.590;7.752;2024-03-07T09:29:49;14.60;66.00
25871;DHT22;13689;48.590;7.752;2024-03-07T09:32:15;14.80;65.10
25871;DHT22;13689;48.590;7.752;2024-03-07T09:34:40;14.60;63.60
25871;DHT22;13689;48.590;7.752;2024-03-07T09:37:06;14.40;62.30
25871;DHT22;13689;48.590;7.752;2024-03-07T09:39:32;14.60;63.30
25871;DHT22;13689;48.590;7.752;2024-03-07T09:42:07;14.70;60.80
25871;DHT22;13689;48.590;7.752;2024-03-07T09:44:39;14.60;62.00
25871;DHT22;13689;48.590;7.752;2024-03-07T09:47:06;14.50;61.70
25871;DHT22;13689;48.590;7.752;2024-03-07T09:49:33;13.80;59.10
25871;DHT22;13689;48.590;7.752;2024-03-07T09:52:04;13.40;60.30
25871;DHT22;13689;48.590;7.752;2024-03-07T09:54:29;13.50;61.10
25871;DHT22;13689;48.590;7.752;2024-03-07T09:56:58;13.70;60.40
25871;DHT22;13689;48.590;7.752;2024-03-07T09:59:25;13.60;59.20
25871;DHT22;13689;48.590;7.752;2024-03-07T10:01:55;13.60;59.90
25871;DHT22;13689;48.590;7.752;2024-03-07T10:04:43;14.00;60.80
25871;DHT22;13689;48.590;7.752;2024-03-07T10:07:17;14.10;59.70
25871;DHT22;13689;48.590;7.752;2024-03-07T10:09:44;14.30;58.20
25871;DHT22;13689;48.590;7.752;2024-03-07T10:12:10;14.20;58.60
25871;DHT22;13689;48.590;7.752;2024-03-07T10:14:50;14.20;57.80
25871;DHT22;13689;48.590;7.752;2024-03-07T10:17:17;14.20;57.90
25871;DHT22;13689;48.590;7.752;2024-03-07T10:19:47;14.10;56.60
25871;DHT22;13689;48.590;7.752;2024-03-07T10:22:14;13.70;57.50
25871;DHT22;13689;48.590;7.752;2024-03-07T10:24:52;13.80;57.80
25871;DHT22;13689;48.590;7.752;2024-03-07T10:27:22;13.30;58.20
25871;DHT22;13689;48.590;7.752;2024-03-07T10:29:48;12.90;57.80
25871;DHT22;13689;48.590;7.752;2024-03-07T10:32:24;12.40;58.60
25871;DHT22;13689;48.590;7.752;2024-03-07T10:34:51;12.10;59.50
25871;DHT22;13689;48.590;7.752;2024-03-07T10:37:17;12.00;60.00
25871;DHT22;13689;48.590;7.752;2024-03-07T10:39:45;12.10;60.40
25871;DHT22;13689;48.590;7.752;2024-03-07T10:42:14;11.90;59.70
25871;DHT22;13689;48.590;7.752;2024-03-07T10:44:44;11.70;60.20
25871;DHT22;13689;48.590;7.752;2024-03-07T10:47:15;11.60;60.80
25871;DHT22;13689;48.590;7.752;2024-03-07T10:52:53;11.50;61.10
25871;DHT22;13689;48.590;7.752;2024-03-07T10:55:34;11.40;61.80
25871;DHT22;13689;48.590;7.752;2024-03-07T10:58:05;11.50;61.70
25871;DHT22;13689;48.590;7.752;2024-03-07T11:00:35;11.60;61.70
25871;DHT22;13689;48.590;7.752;2024-03-07T11:03:05;11.60;61.80
25871;DHT22;13689;48.590;7.752;2024-03-07T11:05:34;11.70;61.60
25871;DHT22;13689;48.590;7.752;2024-03-07T11:08:02;11.60;61.30
25871;DHT22;13689;48.590;7.752;2024-03-07T11:10:37;11.40;61.40
25871;DHT22;13689;48.590;7.752;2024-03-07T11:13:04;11.30;61.80
25871;DHT22;13689;48.590;7.752;2024-03-07T11:15:32;11.40;62.30
25871;DHT22;13689;48.590;7.752;2024-03-07T11:17:58;11.40;62.00
25871;DHT22;13689;48.590;7.752;2024-03-07T11:20:26;11.60;61.90
25871;DHT22;13689;48.590;7.752;2024-03-07T11:22:52;11.60;61.60
25871;DHT22;13689;48.590;7.752;2024-03-07T11:25:22;11.50;61.50
25871;DHT22;13689;48.590;7.752;2024-03-07T11:27:52;11.60;61.80
25871;DHT22;13689;48.590;7.752;2024-03-07T11:30:19;11.70;61.70
25871;DHT22;13689;48.590;7.752;2024-03-07T11:32:46;11.80;61.00
25871;DHT22;13689;48.590;7.752;2024-03-07T11:35:14;11.80;61.10
25871;DHT22;13689;48.590;7.752;2024-03-07T11:37:42;11.80;61.00
25871;DHT22;13689;48.590;7.752;2024-03-07T11:42:51;12.10;61.60
25871;DHT22;13689;48.590;7.752;2024-03-07T11:45:18;12.30;60.70
25871;DHT22;13689;48.590;7.752;2024-03-07T11:47:52;12.20;60.70
25871;DHT22;13689;48.590;7.752;2024-03-07T11:50:32;12.20;60.60
25871;DHT22;13689;48.590;7.752;2024-03-07T11:53:00;12.10;60.50
25871;DHT22;13689;48.590;7.752;2024-03-07T11:55:26;12.10;61.00
25871;DHT22;13689;48.590;7.752;2024-03-07T11:57:54;11.90;60.70
25871;DHT22;13689;48.590;7.752;2024-03-07T12:00:19;11.90;61.10
25871;DHT22;13689;48.590;7.752;2024-03-07T12:02:46;11.80;62.00
25871;DHT22;13689;48.590;7.752;2024-03-07T12:05:14;11.80;61.60
25871;DHT22;13689;48.590;7.752;2024-03-07T12:07:42;11.80;61.60
25871;DHT22;13689;48.590;7.752;2024-03-07T12:10:08;11.80;61.00
25871;DHT22;13689;48.590;7.752;2024-03-07T12:12:34;11.80;61.50
25871;DHT22;13689;48.590;7.752;2024-03-07T12:15:00;11.80;61.30
25871;DHT22;13689;48.590;7.752;2024-03-07T12:17:27;11.70;61.10
25871;DHT22;13689;48.590;7.752;2024-03-07T12:19:55;11.70;61.50
25871;DHT22;13689;48.590;7.752;2024-03-07T12:22:26;11.60;61.30
25871;DHT22;13689;48.590;7.752;2024-03-07T12:25:03;11.50;61.00
25871;DHT22;13689;48.590;7.752;2024-03-07T12:27:29;11.20;61.50
25871;DHT22;13689;48.590;7.752;2024-03-07T12:29:55;11.10;62.10
25871;DHT22;13689;48.590;7.752;2024-03-07T12:32:21;11.10;62.70
25871;DHT22;13689;48.590;7.752;2024-03-07T12:34:47;11.10;62.60
25871;DHT22;13689;48.590;7.752;2024-03-07T12:37:13;11.10;62.90
25871;DHT22;13689;48.590;7.752;2024-03-07T12:39:44;11.10;62.90
25871;DHT22;13689;48.590;7.752;2024-03-07T12:42:15;11.10;62.90
25871;DHT22;13689;48.590;7.752;2024-03-07T12:44:44;11.20;63.10
25871;DHT22;13689;48.590;7.752;2024-03-07T12:47:13;11.20;62.80
25871;DHT22;13689;48.590;7.752;2024-03-07T12:49:42;11.10;62.70
25871;DHT22;13689;48.590;7.752;2024-03-07T12:52:09;11.10;63.30
25871;DHT22;13689;48.590;7.752;2024-03-07T12:54:36;11.20;63.60
25871;DHT22;13689;48.590;7.752;2024-03-07T12:57:13;11.30;63.40
25871;DHT22;13689;48.590;7.752;2024-03-07T12:59:39;11.30;63.20
25871;DHT22;13689;48.590;7.752;2024-03-07T13:02:08;11.30;63.30
25871;DHT22;13689;48.590;7.752;2024-03-07T13:04:34;11.30;63.40
25871;DHT22;13689;48.590;7.752;2024-03-07T13:07:00;11.30;63.10
25871;DHT22;13689;48.590;7.752;2024-03-07T13:09:32;11.40;63.40
25871;DHT22;13689;48.590;7.752;2024-03-07T13:11:58;11.40;63.20
25871;DHT22;13689;48.590;7.752;2024-03-07T13:14:26;11.30;62.70
25871;DHT22;13689;48.590;7.752;2024-03-07T13:16:58;11.20;63.30
25871;DHT22;13689;48.590;7.752;2024-03-07T13:19:26;11.20;63.10
25871;DHT22;13689;48.590;7.752;2024-03-07T13:21:52;11.20;63.80
25871;DHT22;13689;48.590;7.752;2024-03-07T13:24:19;11.30;63.70
25871;DHT22;13689;48.590;7.752;2024-03-07T13:26:45;11.20;63.20
25871;DHT22;13689;48.590;7.752;2024-03-07T13:29:13;11.00;63.20
25871;DHT22;13689;48.590;7.752;2024-03-07T13:31:40;11.00;63.90
25871;DHT22;13689;48.590;7.752;2024-03-07T13:34:08;11.10;64.30
25871;DHT22;13689;48.590;7.752;2024-03-07T13:36:44;11.10;63.70
25871;DHT22;13689;48.590;7.752;2024-03-07T13:39:11;11.10;63.90
25871;DHT22;13689;48.590;7.752;2024-03-07T13:41:46;11.10;63.90
25871;DHT22;13689;48.590;7.752;2024-03-07T13:44:14;11.10;63.60
25871;DHT22;13689;48.590;7.752;2024-03-07T13:46:40;11.20;64.20
25871;DHT22;13689;48.590;7.752;2024-03-07T13:49:05;11.20;64.10
25871;DHT22;13689;48.590;7.752;2024-03-07T13:51:52;11.30;63.90
25871;DHT22;13689;48.590;7.752;2024-03-07T13:54:25;11.20;63.50
25871;DHT22;13689;48.590;7.752;2024-03-07T13:57:29;11.10;63.80
25871;DHT22;13689;48.590;7.752;2024-03-07T14:00:25;11.10;64.00
25871;DHT22;13689;48.590;7.752;2024-03-07T14:05:54;11.00;64.60
25871;DHT22;13689;48.590;7.752;2024-03-07T14:11:24;11.00;64.50
25871;DHT22;13689;48.590;7.752;2024-03-07T14:14:55;11.00;64.60
25871;DHT22;13689;48.590;7.752;2024-03-07T14:26:14;10.80;64.90
25871;DHT22;13689;48.590;7.752;2024-03-07T14:31:42;10.90;64.80
25871;DHT22;13689;48.590;7.752;2024-03-07T14:34:33;10.90;64.80
25871;DHT22;13689;48.590;7.752;2024-03-07T14:37:11;10.90;64.80
25871;DHT22;13689;48.590;7.752;2024-03-07T14:39:42;10.90;65.00
25871;DHT22;13689;48.590;7.752;2024-03-07T14:42:11;10.90;65.10
25871;DHT22;13689;48.590;7.752;2024-03-07T14:44:42;10.90;65.30
25871;DHT22;13689;48.590;7.752;2024-03-07T14:47:11;10.90;65.20
25871;DHT22;13689;48.590;7.752;2024-03-07T14:49:40;10.90;65.40
25871;DHT22;13689;48.590;7.752;2024-03-07T14:52:07;11.00;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T14:54:37;11.10;65.20
25871;DHT22;13689;48.590;7.752;2024-03-07T14:57:04;11.10;65.00
25871;DHT22;13689;48.590;7.752;2024-03-07T14:59:31;11.00;64.90
25871;DHT22;13689;48.590;7.752;2024-03-07T15:01:57;11.00;65.30
25871;DHT22;13689;48.590;7.752;2024-03-07T15:04:25;11.10;65.60
25871;DHT22;13689;48.590;7.752;2024-03-07T15:06:52;11.10;64.90
25871;DHT22;13689;48.590;7.752;2024-03-07T15:09:18;11.00;65.10
25871;DHT22;13689;48.590;7.752;2024-03-07T15:11:44;10.90;65.10
25871;DHT22;13689;48.590;7.752;2024-03-07T15:14:10;11.00;65.70
25871;DHT22;13689;48.590;7.752;2024-03-07T15:16:37;11.00;65.60
25871;DHT22;13689;48.590;7.752;2024-03-07T15:19:04;11.00;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T15:21:30;11.00;65.60
25871;DHT22;13689;48.590;7.752;2024-03-07T15:23:56;11.00;65.70
25871;DHT22;13689;48.590;7.752;2024-03-07T15:26:22;11.00;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T15:28:52;11.00;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T15:31:20;11.00;66.10
25871;DHT22;13689;48.590;7.752;2024-03-07T15:33:49;11.00;65.40
25871;DHT22;13689;48.590;7.752;2024-03-07T15:36:16;10.90;65.40
25871;DHT22;13689;48.590;7.752;2024-03-07T15:38:43;10.90;65.60
25871;DHT22;13689;48.590;7.752;2024-03-07T15:41:09;10.90;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T15:43:37;10.90;65.80
25871;DHT22;13689;48.590;7.752;2024-03-07T15:46:03;10.90;65.70
25871;DHT22;13689;48.590;7.752;2024-03-07T15:48:30;10.90;65.60
25871;DHT22;13689;48.590;7.752;2024-03-07T15:50:56;10.90;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T15:53:23;10.80;65.50
25871;DHT22;13689;48.590;7.752;2024-03-07T15:55:49;10.80;65.90
25871;DHT22;13689;48.590;7.752;2024-03-07T15:58:14;10.80;66.80
25871;DHT22;13689;48.590;7.752;2024-03-07T16:00:45;10.80;66.10
25871;DHT22;13689;48.590;7.752;2024-03-07T16:03:14;10.80;66.00
25871;DHT22;13689;48.590;7.752;2024-03-07T16:05:43;10.70;65.90
25871;DHT22;13689;48.590;7.752;2024-03-07T16:08:10;10.70;66.40