sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-07-20T00:01:45;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:04:11;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:06:37;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:09:06;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:11:36;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:14:02;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:16:27;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:18:53;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:21:19;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:23:45;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:26:11;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:28:36;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:31:02;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:33:28;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:35:53;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:38:19;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:40:46;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:43:11;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:45:38;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:48:04;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:50:32;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:52:58;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:55:25;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T00:57:52;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:00:18;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:02:44;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:05:10;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:08:07;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:10:40;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:13:09;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:15:35;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:18:01;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:20:28;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:28:35;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:33:38;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:36:04;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:38:31;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:40:57;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:43:23;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:45:49;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:48:14;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:50:40;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:53:06;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:55:31;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T01:57:58;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:00:25;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:02:51;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:05:17;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:07:43;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:10:09;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:12:35;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:15:01;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:17:27;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:19:53;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:22:20;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:24:46;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:27:12;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:29:38;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:32:04;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:34:29;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:36:55;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:39:27;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:41:53;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:44:19;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:46:45;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:49:10;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:51:36;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:54:02;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:56:28;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T02:58:54;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:01:20;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:03:46;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:06:16;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:08:42;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:11:13;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:13:39;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:16:05;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:18:30;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:20:57;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:23:22;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:25:48;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:28:13;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:30:39;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:33:05;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:35:30;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:37:56;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:40:22;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:42:48;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:45:14;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:47:39;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:50:05;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:52:32;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:54:57;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:57:23;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T03:59:49;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:02:14;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:04:40;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:07:06;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:09:32;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:11:58;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:14:24;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:16:50;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:19:17;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:21:43;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:24:09;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:26:34;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:29:01;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:31:26;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:33:52;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:36:18;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:38:47;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:41:13;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:43:43;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:46:10;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:48:35;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:51:02;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:53:27;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:55:53;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T04:58:21;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:00:48;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:03:14;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:05:40;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:08:05;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:10:31;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:12:58;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:15:23;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:17:49;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:20:15;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:22:41;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:25:08;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:27:36;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:30:02;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:32:28;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:34:54;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:37:20;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:39:46;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:42:11;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:44:37;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:47:03;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:49:29;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:51:56;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:54:23;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:56:49;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T05:59:15;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:01:41;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:04:07;18.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:06:33;19.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:09:00;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:11:30;19.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:13:56;18.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:16:22;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:18:48;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:21:14;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:23:40;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:26:06;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:28:33;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:31:00;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:33:26;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:35:52;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:38:18;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:40:46;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:43:12;18.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:45:37;19.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:48:04;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:50:29;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:52:55;19.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:55:21;19.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T06:57:46;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:00:12;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:02:38;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:05:04;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:07:30;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:09:56;20.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:12:22;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:14:47;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:17:13;20.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:19:39;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:22:06;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:24:32;20.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:27:01;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:29:27;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:31:53;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:34:19;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:36:44;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:39:11;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:41:37;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:44:02;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:46:28;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:48:53;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:51:19;20.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:53:46;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:56:12;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T07:58:37;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:01:04;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:03:29;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:05:55;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:08:21;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:10:47;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:13:13;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:15:41;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:18:07;21.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:20:33;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:23:01;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:25:26;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:27:52;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:30:21;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:32:48;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:35:14;22.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:37:41;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:40:07;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:42:34;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:45:04;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:47:32;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:49:59;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:52:26;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:54:52;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:57:21;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T08:59:47;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:02:16;21.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:04:44;21.90;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:07:10;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:09:40;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:12:12;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:14:38;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:17:04;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:19:30;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:21:55;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:24:21;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:26:48;26.20;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:29:14;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:32:01;27.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:34:31;26.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:37:00;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:39:26;26.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:41:52;26.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:44:19;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:46:49;25.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:49:14;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:51:44;26.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:54:10;26.40;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:56:38;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T09:59:04;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:01:30;27.00;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:03:59;26.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:06:28;27.70;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:08:58;27.90;98.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:11:27;27.10;99.70
41922;DHT22;27609;51.002;5.354;2023-07-20T10:13:56;29.10;97.80
41922;DHT22;27609;51.002;5.354;2023-07-20T10:16:46;28.70;95.50
41922;DHT22;27609;51.002;5.354;2023-07-20T10:19:22;28.20;97.60
41922;DHT22;27609;51.002;5.354;2023-07-20T10:22:00;27.50;99.60
41922;DHT22;27609;51.002;5.354;2023-07-20T10:24:29;27.40;99.70
41922;DHT22;27609;51.002;5.354;2023-07-20T10:26:57;27.40;98.70
41922;DHT22;27609;51.002;5.354;2023-07-20T10:29:24;28.00;98.20
41922;DHT22;27609;51.002;5.354;2023-07-20T10:31:50;27.30;97.50
41922;DHT22;27609;51.002;5.354;2023-07-20T10:34:16;26.00;99.70
41922;DHT22;27609;51.002;5.354;2023-07-20T10:36:46;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:39:28;28.10;99.90
41922;DHT22;27609;51.002;5.354;2023-07-20T10:44:27;26.20;97.80
41922;DHT22;27609;51.002;5.354;2023-07-20T10:47:02;26.00;99.10
41922;DHT22;27609;51.002;5.354;2023-07-20T10:49:28;27.10;97.50
41922;DHT22;27609;51.002;5.354;2023-07-20T10:51:58;30.50;95.50
41922;DHT22;27609;51.002;5.354;2023-07-20T10:56:52;37.10;77.50
41922;DHT22;27609;51.002;5.354;2023-07-20T10:59:41;37.80;71.90
41922;DHT22;27609;51.002;5.354;2023-07-20T11:02:09;35.90;70.40
41922;DHT22;27609;51.002;5.354;2023-07-20T11:04:39;32.10;75.50
41922;DHT22;27609;51.002;5.354;2023-07-20T11:07:05;31.30;78.50
41922;DHT22;27609;51.002;5.354;2023-07-20T11:09:35;31.60;77.30
41922;DHT22;27609;51.002;5.354;2023-07-20T11:12:11;30.40;77.80
41922;DHT22;27609;51.002;5.354;2023-07-20T11:14:44;31.20;77.10
41922;DHT22;27609;51.002;5.354;2023-07-20T11:17:18;29.90;79.30
41922;DHT22;27609;51.002;5.354;2023-07-20T11:19:48;31.50;77.70
41922;DHT22;27609;51.002;5.354;2023-07-20T11:22:16;31.90;77.10
41922;DHT22;27609;51.002;5.354;2023-07-20T11:24:42;33.00;75.10
41922;DHT22;27609;51.002;5.354;2023-07-20T11:27:08;31.60;76.20
41922;DHT22;27609;51.002;5.354;2023-07-20T11:29:35;32.10;78.70
41922;DHT22;27609;51.002;5.354;2023-07-20T11:32:03;34.10;75.20
41922;DHT22;27609;51.002;5.354;2023-07-20T11:34:30;35.30;70.60
41922;DHT22;27609;51.002;5.354;2023-07-20T11:36:57;34.80;69.30
41922;DHT22;27609;51.002;5.354;2023-07-20T11:39:23;31.60;75.40
41922;DHT22;27609;51.002;5.354;2023-07-20T11:41:55;32.40;75.10
41922;DHT22;27609;51.002;5.354;2023-07-20T11:44:26;32.10;75.30
41922;DHT22;27609;51.002;5.354;2023-07-20T11:49:29;33.00;71.90
41922;DHT22;27609;51.002;5.354;2023-07-20T11:51:56;33.60;71.80
41922;DHT22;27609;51.002;5.354;2023-07-20T11:54:22;31.30;74.10
41922;DHT22;27609;51.002;5.354;2023-07-20T11:56:48;29.40;77.60
41922;DHT22;27609;51.002;5.354;2023-07-20T11:59:14;28.50;79.30
41922;DHT22;27609;51.002;5.354;2023-07-20T12:01:39;28.90;79.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:04:06;28.40;82.80
41922;DHT22;27609;51.002;5.354;2023-07-20T12:06:32;29.00;82.30
41922;DHT22;27609;51.002;5.354;2023-07-20T12:08:58;30.60;81.10
41922;DHT22;27609;51.002;5.354;2023-07-20T12:11:51;32.10;76.60
41922;DHT22;27609;51.002;5.354;2023-07-20T12:14:16;30.50;77.40
41922;DHT22;27609;51.002;5.354;2023-07-20T12:16:43;30.70;80.10
41922;DHT22;27609;51.002;5.354;2023-07-20T12:19:13;30.90;80.30
41922;DHT22;27609;51.002;5.354;2023-07-20T12:21:40;31.00;77.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:24:08;30.60;78.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:26:36;33.20;75.50
41922;DHT22;27609;51.002;5.354;2023-07-20T12:29:02;32.70;70.40
41922;DHT22;27609;51.002;5.354;2023-07-20T12:31:36;31.00;74.10
41922;DHT22;27609;51.002;5.354;2023-07-20T12:34:02;31.30;72.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:36:27;31.80;72.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:38:53;32.50;72.40
41922;DHT22;27609;51.002;5.354;2023-07-20T12:41:19;32.30;72.20
41922;DHT22;27609;51.002;5.354;2023-07-20T12:43:45;32.00;75.10
41922;DHT22;27609;51.002;5.354;2023-07-20T12:46:12;31.80;75.20
41922;DHT22;27609;51.002;5.354;2023-07-20T12:48:39;31.60;76.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:51:07;31.10;78.20
41922;DHT22;27609;51.002;5.354;2023-07-20T12:53:33;30.90;78.90
41922;DHT22;27609;51.002;5.354;2023-07-20T12:56:00;30.70;78.70
41922;DHT22;27609;51.002;5.354;2023-07-20T12:58:26;30.40;77.30
41922;DHT22;27609;51.002;5.354;2023-07-20T13:00:51;30.10;77.10
41922;DHT22;27609;51.002;5.354;2023-07-20T13:03:17;29.50;77.90
41922;DHT22;27609;51.002;5.354;2023-07-20T13:05:48;29.50;82.50
41922;DHT22;27609;51.002;5.354;2023-07-20T13:08:14;29.60;79.70
41922;DHT22;27609;51.002;5.354;2023-07-20T13:10:40;29.30;79.40
41922;DHT22;27609;51.002;5.354;2023-07-20T13:13:07;29.20;81.40
41922;DHT22;27609;51.002;5.354;2023-07-20T13:15:40;29.00;81.00
41922;DHT22;27609;51.002;5.354;2023-07-20T13:18:06;28.60;82.30
41922;DHT22;27609;51.002;5.354;2023-07-20T13:20:32;28.60;81.90
41922;DHT22;27609;51.002;5.354;2023-07-20T13:22:57;28.60;77.20
41922;DHT22;27609;51.002;5.354;2023-07-20T13:25:23;28.70;82.30
41922;DHT22;27609;51.002;5.354;2023-07-20T13:27:49;29.30;80.40
41922;DHT22;27609;51.002;5.354;2023-07-20T13:30:15;29.60;78.10
41922;DHT22;27609;51.002;5.354;2023-07-20T13:32:45;31.00;77.30
41922;DHT22;27609;51.002;5.354;2023-07-20T13:35:11;32.10;74.60
41922;DHT22;27609;51.002;5.354;2023-07-20T13:37:37;33.90;70.10
41922;DHT22;27609;51.002;5.354;2023-07-20T13:40:03;31.80;70.30
41922;DHT22;27609;51.002;5.354;2023-07-20T13:42:32;31.20;72.40
41922;DHT22;27609;51.002;5.354;2023-07-20T13:44:58;31.60;71.10
41922;DHT22;27609;51.002;5.354;2023-07-20T13:47:24;29.90;73.20
41922;DHT22;27609;51.002;5.354;2023-07-20T13:49:49;28.70;76.10
41922;DHT22;27609;51.002;5.354;2023-07-20T13:52:15;28.10;77.70
41922;DHT22;27609;51.002;5.354;2023-07-20T13:54:41;28.00;80.90
41922;DHT22;27609;51.002;5.354;2023-07-20T13:57:06;27.80;78.20
41922;DHT22;27609;51.002;5.354;2023-07-20T13:59:32;27.70;80.80
41922;DHT22;27609;51.002;5.354;2023-07-20T14:01:58;29.20;77.10
41922;DHT22;27609;51.002;5.354;2023-07-20T14:04:23;28.50;77.60
41922;DHT22;27609;51.002;5.354;2023-07-20T14:06:50;27.80;79.40
41922;DHT22;27609;51.002;5.354;2023-07-20T14:09:15;27.20;83.00
41922;DHT22;27609;51.002;5.354;2023-07-20T14:11:41;27.20;83.40
41922;DHT22;27609;51.002;5.354;2023-07-20T14:14:07;27.60;83.20
41922;DHT22;27609;51.002;5.354;2023-07-20T14:16:32;28.20;84.60
41922;DHT22;27609;51.002;5.354;2023-07-20T14:18:58;28.90;81.50
41922;DHT22;27609;51.002;5.354;2023-07-20T14:21:24;29.20;78.10
41922;DHT22;27609;51.002;5.354;2023-07-20T14:23:51;29.20;76.90
41922;DHT22;27609;51.002;5.354;2023-07-20T14:26:18;29.50;77.50
41922;DHT22;27609;51.002;5.354;2023-07-20T14:28:44;30.00;78.30
41922;DHT22;27609;51.002;5.354;2023-07-20T14:31:10;30.40;77.40
41922;DHT22;27609;51.002;5.354;2023-07-20T14:33:36;31.10;77.20
41922;DHT22;27609;51.002;5.354;2023-07-20T14:36:02;31.90;75.30
41922;DHT22;27609;51.002;5.354;2023-07-20T14:38:28;31.80;74.20
41922;DHT22;27609;51.002;5.354;2023-07-20T14:40:54;31.80;76.00
41922;DHT22;27609;51.002;5.354;2023-07-20T14:43:20;31.50;75.70
41922;DHT22;27609;51.002;5.354;2023-07-20T14:45:46;30.60;75.70
41922;DHT22;27609;51.002;5.354;2023-07-20T14:48:12;30.90;74.20
41922;DHT22;27609;51.002;5.354;2023-07-20T14:50:38;31.30;75.70
41922;DHT22;27609;51.002;5.354;2023-07-20T14:53:03;31.10;75.20
41922;DHT22;27609;51.002;5.354;2023-07-20T14:55:29;31.30;74.80
41922;DHT22;27609;51.002;5.354;2023-07-20T14:57:55;31.10;75.00
41922;DHT22;27609;51.002;5.354;2023-07-20T15:00:20;31.20;77.10
41922;DHT22;27609;51.002;5.354;2023-07-20T15:02:46;30.70;76.80
41922;DHT22;27609;51.002;5.354;2023-07-20T15:05:12;30.20;79.30
41922;DHT22;27609;51.002;5.354;2023-07-20T15:07:45;30.20;77.60
41922;DHT22;27609;51.002;5.354;2023-07-20T15:10:11;30.20;76.50
41922;DHT22;27609;51.002;5.354;2023-07-20T15:12:36;30.00;75.60
41922;DHT22;27609;51.002;5.354;2023-07-20T15:15:04;29.80;78.30
41922;DHT22;27609;51.002;5.354;2023-07-20T15:17:30;29.60;79.00
41922;DHT22;27609;51.002;5.354;2023-07-20T15:19:56;29.70;78.90
41922;DHT22;27609;51.002;5.354;2023-07-20T15:22:22;29.30;79.40
41922;DHT22;27609;51.002;5.354;2023-07-20T15:24:47;29.20;78.70
41922;DHT22;27609;51.002;5.354;2023-07-20T15:27:13;29.00;81.50
41922;DHT22;27609;51.002;5.354;2023-07-20T15:29:39;28.70;81.10
41922;DHT22;27609;51.002;5.354;2023-07-20T15:32:05;28.70;82.50
41922;DHT22;27609;51.002;5.354;2023-07-20T15:34:32;28.50;83.80
41922;DHT22;27609;51.002;5.354;2023-07-20T15:36:57;28.10;83.60
41922;DHT22;27609;51.002;5.354;2023-07-20T15:39:23;28.10;84.00
41922;DHT22;27609;51.002;5.354;2023-07-20T15:41:49;27.90;84.20
41922;DHT22;27609;51.002;5.354;2023-07-20T15:44:15;27.70;84.50