sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2022-07-10T00:02:18;22.80;56.90
17495;DHT22;8864;51.970;4.614;2022-07-10T00:04:46;22.80;56.90
17495;DHT22;8864;51.970;4.614;2022-07-10T00:07:13;22.80;57.00
17495;DHT22;8864;51.970;4.614;2022-07-10T00:09:40;22.80;57.00
17495;DHT22;8864;51.970;4.614;2022-07-10T00:12:07;22.70;57.00
17495;DHT22;8864;51.970;4.614;2022-07-10T00:14:34;22.70;57.00
17495;DHT22;8864;51.970;4.614;2022-07-10T00:17:01;22.70;57.00
17495;DHT22;8864;51.970;4.614;2022-07-10T00:19:27;22.70;57.00
17495;DHT22;8864;51.970;4.614;2022-07-10T00:21:55;22.70;57.10
17495;DHT22;8864;51.970;4.614;2022-07-10T00:24:22;22.70;57.10
17495;DHT22;8864;51.970;4.614;2022-07-10T00:26:49;22.70;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:29:16;22.70;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:31:43;22.70;57.90
17495;DHT22;8864;51.970;4.614;2022-07-10T00:34:10;22.70;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:36:38;22.70;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:39:06;22.70;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:41:32;22.60;57.10
17495;DHT22;8864;51.970;4.614;2022-07-10T00:44:00;22.70;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:46:28;22.60;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:48:56;22.60;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:51:25;22.60;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:53:52;22.60;57.20
17495;DHT22;8864;51.970;4.614;2022-07-10T00:56:26;22.60;57.30
17495;DHT22;8864;51.970;4.614;2022-07-10T00:58:54;22.60;57.40
17495;DHT22;8864;51.970;4.614;2022-07-10T01:01:21;22.60;57.40
17495;DHT22;8864;51.970;4.614;2022-07-10T01:03:49;22.60;57.50
17495;DHT22;8864;51.970;4.614;2022-07-10T01:06:16;22.60;57.50
17495;DHT22;8864;51.970;4.614;2022-07-10T01:08:44;22.60;57.50
17495;DHT22;8864;51.970;4.614;2022-07-10T01:11:13;22.60;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:13:43;22.60;58.30
17495;DHT22;8864;51.970;4.614;2022-07-10T01:16:10;22.60;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:18:37;22.60;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:21:05;22.50;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:23:32;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:25:59;22.50;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:28:29;22.50;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:30:56;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:33:23;22.60;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T01:35:50;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:38:18;22.50;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T01:40:45;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:43:11;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:45:38;22.50;57.60
17495;DHT22;8864;51.970;4.614;2022-07-10T01:48:05;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:50:32;22.50;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T01:52:59;22.50;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T01:55:28;22.50;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T01:57:54;22.40;57.70
17495;DHT22;8864;51.970;4.614;2022-07-10T02:00:21;22.50;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T02:02:49;22.40;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T02:05:30;22.40;57.80
17495;DHT22;8864;51.970;4.614;2022-07-10T02:07:57;22.40;57.90
17495;DHT22;8864;51.970;4.614;2022-07-10T02:10:25;22.40;57.90
17495;DHT22;8864;51.970;4.614;2022-07-10T02:12:53;22.40;57.90
17495;DHT22;8864;51.970;4.614;2022-07-10T02:15:19;22.40;58.00
17495;DHT22;8864;51.970;4.614;2022-07-10T02:17:46;22.40;58.00
17495;DHT22;8864;51.970;4.614;2022-07-10T02:20:13;22.40;58.00
17495;DHT22;8864;51.970;4.614;2022-07-10T02:22:40;22.40;58.10
17495;DHT22;8864;51.970;4.614;2022-07-10T02:25:07;22.40;58.20
17495;DHT22;8864;51.970;4.614;2022-07-10T02:27:34;22.40;58.10
17495;DHT22;8864;51.970;4.614;2022-07-10T02:30:03;22.40;58.10
17495;DHT22;8864;51.970;4.614;2022-07-10T02:32:30;22.30;58.10
17495;DHT22;8864;51.970;4.614;2022-07-10T02:34:57;22.40;58.20
17495;DHT22;8864;51.970;4.614;2022-07-10T02:37:23;22.40;58.20
17495;DHT22;8864;51.970;4.614;2022-07-10T02:39:50;22.30;58.20
17495;DHT22;8864;51.970;4.614;2022-07-10T02:42:17;22.30;58.20
17495;DHT22;8864;51.970;4.614;2022-07-10T02:44:44;22.30;58.20
17495;DHT22;8864;51.970;4.614;2022-07-10T02:47:12;22.40;58.30
17495;DHT22;8864;51.970;4.614;2022-07-10T02:49:39;22.30;58.30
17495;DHT22;8864;51.970;4.614;2022-07-10T02:52:06;22.30;58.30
17495;DHT22;8864;51.970;4.614;2022-07-10T02:54:33;22.30;58.40
17495;DHT22;8864;51.970;4.614;2022-07-10T02:56:59;22.30;58.50
17495;DHT22;8864;51.970;4.614;2022-07-10T02:59:26;22.30;58.50
17495;DHT22;8864;51.970;4.614;2022-07-10T03:01:53;22.30;58.50
17495;DHT22;8864;51.970;4.614;2022-07-10T03:04:21;22.30;58.60
17495;DHT22;8864;51.970;4.614;2022-07-10T03:06:48;22.30;58.60
17495;DHT22;8864;51.970;4.614;2022-07-10T03:09:15;22.30;58.70
17495;DHT22;8864;51.970;4.614;2022-07-10T03:11:41;22.30;58.70
17495;DHT22;8864;51.970;4.614;2022-07-10T03:14:08;22.30;58.70
17495;DHT22;8864;51.970;4.614;2022-07-10T03:16:35;22.20;58.70
17495;DHT22;8864;51.970;4.614;2022-07-10T03:19:02;22.30;58.70
17495;DHT22;8864;51.970;4.614;2022-07-10T03:21:30;22.30;58.80
17495;DHT22;8864;51.970;4.614;2022-07-10T03:23:57;22.30;58.80
17495;DHT22;8864;51.970;4.614;2022-07-10T03:26:24;22.30;58.70
17495;DHT22;8864;51.970;4.614;2022-07-10T03:28:50;22.30;58.80
17495;DHT22;8864;51.970;4.614;2022-07-10T03:31:17;22.30;58.90
17495;DHT22;8864;51.970;4.614;2022-07-10T03:33:44;22.30;58.90
17495;DHT22;8864;51.970;4.614;2022-07-10T03:36:11;22.30;58.90
17495;DHT22;8864;51.970;4.614;2022-07-10T03:38:40;22.30;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T03:41:07;22.30;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T03:43:34;22.20;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T03:46:00;22.30;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T03:48:27;22.30;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T03:50:54;22.30;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T03:53:21;22.20;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T03:55:49;22.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T03:58:16;22.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T04:00:41;22.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T04:03:09;22.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T04:05:36;22.30;59.40
17495;DHT22;8864;51.970;4.614;2022-07-10T04:08:03;22.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T04:10:31;22.30;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T04:13:00;22.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T04:15:27;22.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T04:17:54;22.30;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T04:20:21;22.30;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T04:22:49;22.30;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T04:25:16;22.30;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T04:27:43;22.30;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T04:30:11;22.30;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T04:32:38;22.30;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T04:35:05;22.20;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T04:37:32;22.20;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T04:40:00;22.20;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T04:42:27;22.20;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T04:44:54;22.20;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T04:47:22;22.20;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T04:49:49;22.20;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T04:52:16;22.20;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T04:54:42;22.30;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T04:57:09;22.20;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T04:59:36;22.20;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T05:02:03;22.30;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T05:04:31;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:06:58;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:09:25;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T05:11:51;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T05:14:18;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T05:16:45;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T05:19:12;22.30;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T05:21:40;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:24:08;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:26:34;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:29:02;22.30;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T05:31:29;22.30;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T05:33:56;22.30;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T05:36:23;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:38:51;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:41:18;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:43:44;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:46:11;22.30;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T05:48:38;22.30;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T05:51:05;22.30;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T05:53:32;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T05:56:01;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T05:58:28;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:00:55;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:03:21;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:05:48;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:08:15;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:10:42;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:13:11;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:15:38;22.30;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T06:18:05;22.30;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T06:20:31;22.30;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T06:22:58;22.30;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T06:25:25;22.30;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T06:27:52;22.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T06:30:20;22.30;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T06:32:47;22.30;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T06:35:13;22.30;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T06:37:40;22.30;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T06:40:10;22.30;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T06:42:38;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T06:45:06;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T06:47:34;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T06:50:19;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T06:52:47;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T06:55:14;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T06:57:41;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T07:00:09;22.30;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T07:02:38;22.40;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T07:05:06;22.40;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T07:07:33;22.40;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T07:10:00;22.40;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T07:12:26;22.40;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T07:14:53;22.40;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T07:17:20;22.40;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T07:19:55;22.40;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T07:22:39;22.40;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T07:25:24;22.40;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T07:27:50;22.50;61.40
17495;DHT22;8864;51.970;4.614;2022-07-10T07:30:17;22.50;61.40
17495;DHT22;8864;51.970;4.614;2022-07-10T07:32:45;22.50;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T07:35:15;22.50;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T07:37:44;22.50;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T07:40:14;22.50;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T07:42:50;22.50;61.50
17495;DHT22;8864;51.970;4.614;2022-07-10T07:45:19;22.50;61.40
17495;DHT22;8864;51.970;4.614;2022-07-10T07:47:47;22.50;61.50
17495;DHT22;8864;51.970;4.614;2022-07-10T07:50:17;22.50;62.30
17495;DHT22;8864;51.970;4.614;2022-07-10T07:52:44;22.50;61.40
17495;DHT22;8864;51.970;4.614;2022-07-10T07:55:14;22.60;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T07:57:41;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:00:09;22.60;62.00
17495;DHT22;8864;51.970;4.614;2022-07-10T08:02:36;22.60;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T08:05:04;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:07:36;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:10:04;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:12:32;22.60;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T08:14:59;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:17:26;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:19:53;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:22:19;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:24:47;22.60;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:27:14;22.70;61.80
17495;DHT22;8864;51.970;4.614;2022-07-10T08:29:41;22.80;61.60
17495;DHT22;8864;51.970;4.614;2022-07-10T08:32:08;22.80;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T08:34:36;22.80;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:37:03;22.80;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T08:39:30;22.80;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T08:41:59;22.90;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T08:44:26;22.90;61.60
17495;DHT22;8864;51.970;4.614;2022-07-10T08:46:54;22.90;61.40
17495;DHT22;8864;51.970;4.614;2022-07-10T08:49:25;22.90;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T08:51:57;22.90;61.30
17495;DHT22;8864;51.970;4.614;2022-07-10T08:54:26;22.90;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T08:56:55;22.90;62.00
17495;DHT22;8864;51.970;4.614;2022-07-10T08:59:24;23.00;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T09:01:50;23.00;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T09:04:20;23.00;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:06:47;23.00;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T09:09:14;23.00;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T09:11:41;23.00;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T09:14:10;23.10;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:16:39;23.10;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:19:17;23.10;61.20
17495;DHT22;8864;51.970;4.614;2022-07-10T09:21:46;23.10;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:24:13;23.10;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:26:42;23.10;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T09:29:11;23.10;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:31:53;23.10;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:34:37;23.20;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:37:17;23.20;61.10
17495;DHT22;8864;51.970;4.614;2022-07-10T09:39:52;23.20;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T09:42:28;23.20;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T09:45:16;23.20;61.00
17495;DHT22;8864;51.970;4.614;2022-07-10T09:47:46;23.20;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T09:50:21;23.20;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T09:52:50;23.20;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T09:55:19;23.30;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T09:57:53;23.30;60.90
17495;DHT22;8864;51.970;4.614;2022-07-10T10:00:23;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:02:54;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:05:33;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:08:09;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:10:40;23.20;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:13:10;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:15:38;23.30;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T10:18:06;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:20:37;23.30;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:23:04;23.40;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:25:32;23.40;60.80
17495;DHT22;8864;51.970;4.614;2022-07-10T10:28:01;23.40;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T10:30:29;23.40;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T10:32:56;23.40;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T10:35:45;23.40;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:38:12;23.40;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:40:39;23.40;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:43:17;23.50;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T10:45:45;23.50;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:48:13;23.50;60.70
17495;DHT22;8864;51.970;4.614;2022-07-10T10:50:41;23.50;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:53:18;23.50;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:56:23;23.50;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T10:58:50;23.50;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T11:01:25;23.60;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T11:04:15;23.60;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T11:06:44;23.60;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T11:09:27;23.60;60.60
17495;DHT22;8864;51.970;4.614;2022-07-10T11:12:02;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:14:30;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:16:58;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:19:26;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:22:22;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:25:13;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:28:01;23.60;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T11:30:46;23.60;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:33:14;23.60;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:35:43;23.60;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:38:10;23.70;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:40:38;23.70;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:43:05;23.70;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:45:35;23.70;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T11:48:03;23.70;60.40
17495;DHT22;8864;51.970;4.614;2022-07-10T11:50:34;23.70;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T11:53:02;23.70;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T11:55:30;23.70;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T11:58:12;23.80;60.30
17495;DHT22;8864;51.970;4.614;2022-07-10T12:00:39;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:03:17;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:05:45;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:08:12;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:10:40;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:13:11;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:15:39;23.80;60.20
17495;DHT22;8864;51.970;4.614;2022-07-10T12:18:07;23.80;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T12:20:34;23.80;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T12:23:03;23.90;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T12:25:30;23.90;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T12:27:57;23.90;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T12:30:39;23.90;60.10
17495;DHT22;8864;51.970;4.614;2022-07-10T12:33:07;23.90;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T12:35:51;23.90;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T12:38:19;23.90;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T12:40:46;23.90;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T12:43:24;23.90;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T12:46:13;24.00;60.00
17495;DHT22;8864;51.970;4.614;2022-07-10T12:48:42;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T12:51:21;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T12:53:48;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T12:56:29;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T12:58:57;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T13:01:26;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T13:04:00;24.00;59.90
17495;DHT22;8864;51.970;4.614;2022-07-10T13:06:29;24.00;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T13:08:56;24.00;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T13:11:23;24.00;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T13:13:50;24.10;60.50
17495;DHT22;8864;51.970;4.614;2022-07-10T13:16:17;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:18:45;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:21:12;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:23:39;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:26:08;24.10;59.80
17495;DHT22;8864;51.970;4.614;2022-07-10T13:28:35;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:31:02;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:33:29;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:36:00;24.10;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:38:27;24.20;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:40:54;24.20;59.70
17495;DHT22;8864;51.970;4.614;2022-07-10T13:43:21;24.20;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T13:45:52;24.20;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T13:48:19;24.20;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T13:50:46;24.20;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T13:53:14;24.20;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T13:55:42;24.20;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T13:58:09;24.20;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T14:00:36;24.30;59.60
17495;DHT22;8864;51.970;4.614;2022-07-10T14:03:03;24.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T14:05:31;24.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T14:07:58;24.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T14:10:26;24.30;59.50
17495;DHT22;8864;51.970;4.614;2022-07-10T14:12:53;24.30;59.40
17495;DHT22;8864;51.970;4.614;2022-07-10T14:15:20;24.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:17:47;24.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:20:14;24.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:22:42;24.30;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:25:11;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:27:40;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:30:08;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:32:35;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:35:02;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:37:29;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:39:55;24.40;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T14:42:22;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:44:50;24.40;59.30
17495;DHT22;8864;51.970;4.614;2022-07-10T14:47:17;24.40;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T14:49:44;24.40;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T14:52:11;24.50;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T14:54:39;24.50;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T14:57:06;24.50;59.20
17495;DHT22;8864;51.970;4.614;2022-07-10T14:59:33;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:02:01;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:04:28;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:06:57;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:09:24;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:11:51;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:14:19;24.50;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:16:46;24.50;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:19:14;24.50;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:21:41;24.60;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:24:08;24.60;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:26:35;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:29:01;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:31:28;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:33:55;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:36:24;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:38:50;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:41:17;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:43:44;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:46:11;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:48:40;24.60;59.10
17495;DHT22;8864;51.970;4.614;2022-07-10T15:51:07;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:53:35;24.60;59.00
17495;DHT22;8864;51.970;4.614;2022-07-10T15:56:02;24.60;59.00