sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34249;DHT22;20508;50.834;3.160;2022-10-31T00:00:44;21.60;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T00:03:11;21.60;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T00:05:41;21.60;53.90
34249;DHT22;20508;50.834;3.160;2022-10-31T00:08:07;21.60;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T00:10:36;21.60;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T00:13:02;21.60;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T00:15:28;21.50;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T00:17:54;21.60;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T00:20:20;21.50;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T00:22:46;21.50;53.90
34249;DHT22;20508;50.834;3.160;2022-10-31T00:25:13;21.50;53.90
34249;DHT22;20508;50.834;3.160;2022-10-31T00:27:39;21.50;53.90
34249;DHT22;20508;50.834;3.160;2022-10-31T00:30:05;21.50;53.90
34249;DHT22;20508;50.834;3.160;2022-10-31T00:32:31;21.50;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T00:34:57;21.50;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T00:37:24;21.50;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T00:39:50;21.50;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T00:42:16;21.50;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T00:44:42;21.50;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T00:47:08;21.40;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T00:49:34;21.40;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T00:52:00;21.40;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T00:54:26;21.30;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T00:56:52;21.30;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T00:59:18;21.30;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T01:01:44;21.30;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T01:04:10;21.30;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T01:06:36;21.30;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T01:09:03;21.30;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T01:11:29;21.30;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T01:13:55;21.30;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T01:16:23;21.40;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T01:18:50;21.40;53.40
34249;DHT22;20508;50.834;3.160;2022-10-31T01:21:21;21.40;53.20
34249;DHT22;20508;50.834;3.160;2022-10-31T01:23:48;21.40;53.00
34249;DHT22;20508;50.834;3.160;2022-10-31T01:26:17;21.30;53.00
34249;DHT22;20508;50.834;3.160;2022-10-31T01:28:52;21.40;52.90
34249;DHT22;20508;50.834;3.160;2022-10-31T01:31:21;21.30;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T01:33:47;21.30;52.90
34249;DHT22;20508;50.834;3.160;2022-10-31T01:36:32;21.30;52.90
34249;DHT22;20508;50.834;3.160;2022-10-31T01:39:01;21.30;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T01:41:30;21.20;53.00
34249;DHT22;20508;50.834;3.160;2022-10-31T01:43:59;21.20;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T01:46:32;21.20;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T01:49:03;21.20;53.20
34249;DHT22;20508;50.834;3.160;2022-10-31T01:51:34;21.20;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T01:54:05;21.20;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T01:56:34;21.20;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T01:59:01;21.20;52.90
34249;DHT22;20508;50.834;3.160;2022-10-31T02:01:29;21.20;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T02:03:55;21.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T02:06:36;21.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T02:09:05;21.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T02:11:33;21.20;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T02:14:02;21.20;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T02:16:28;21.20;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T02:18:55;21.20;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T02:21:52;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T02:29:53;21.10;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T02:35:17;21.10;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T02:38:02;21.20;52.60
34249;DHT22;20508;50.834;3.160;2022-10-31T02:45:54;21.30;52.30
34249;DHT22;20508;50.834;3.160;2022-10-31T02:48:28;21.30;52.30
34249;DHT22;20508;50.834;3.160;2022-10-31T02:50:59;21.30;52.20
34249;DHT22;20508;50.834;3.160;2022-10-31T02:53:26;21.30;52.30
34249;DHT22;20508;50.834;3.160;2022-10-31T02:55:58;21.30;52.30
34249;DHT22;20508;50.834;3.160;2022-10-31T02:58:27;21.30;52.20
34249;DHT22;20508;50.834;3.160;2022-10-31T03:01:14;21.30;52.20
34249;DHT22;20508;50.834;3.160;2022-10-31T03:06:59;21.30;52.20
34249;DHT22;20508;50.834;3.160;2022-10-31T03:09:37;21.20;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:12:17;21.10;52.60
34249;DHT22;20508;50.834;3.160;2022-10-31T03:17:37;21.20;53.30
34249;DHT22;20508;50.834;3.160;2022-10-31T03:20:09;21.20;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T03:22:38;21.10;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T03:25:07;21.20;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T03:27:35;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:30:05;21.20;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:32:45;21.10;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T03:35:15;21.20;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T03:37:44;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:40:12;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:42:43;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:45:14;21.10;52.60
34249;DHT22;20508;50.834;3.160;2022-10-31T03:47:43;21.10;52.60
34249;DHT22;20508;50.834;3.160;2022-10-31T03:50:11;21.00;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T03:53:04;21.10;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T03:58:09;21.00;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T04:00:40;21.00;52.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:03:15;21.10;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T04:05:45;21.10;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T04:08:16;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T04:10:44;21.10;52.40
34249;DHT22;20508;50.834;3.160;2022-10-31T04:13:17;21.10;52.10
34249;DHT22;20508;50.834;3.160;2022-10-31T04:15:45;21.10;52.00
34249;DHT22;20508;50.834;3.160;2022-10-31T04:18:11;21.10;52.00
34249;DHT22;20508;50.834;3.160;2022-10-31T04:20:39;21.10;52.00
34249;DHT22;20508;50.834;3.160;2022-10-31T04:23:23;21.10;51.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:25:50;21.10;51.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:28:16;21.00;51.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:30:42;21.00;51.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:33:09;21.00;51.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:35:35;21.00;52.10
34249;DHT22;20508;50.834;3.160;2022-10-31T04:38:01;20.90;52.10
34249;DHT22;20508;50.834;3.160;2022-10-31T04:40:27;20.90;52.10
34249;DHT22;20508;50.834;3.160;2022-10-31T04:42:54;20.90;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T04:45:20;20.90;52.20
34249;DHT22;20508;50.834;3.160;2022-10-31T04:47:46;20.90;52.00
34249;DHT22;20508;50.834;3.160;2022-10-31T04:50:13;21.00;51.90
34249;DHT22;20508;50.834;3.160;2022-10-31T04:52:44;21.00;51.80
34249;DHT22;20508;50.834;3.160;2022-10-31T04:55:11;21.00;51.50
34249;DHT22;20508;50.834;3.160;2022-10-31T04:57:44;21.00;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:00:12;21.00;51.20
34249;DHT22;20508;50.834;3.160;2022-10-31T05:02:50;21.00;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:05:19;21.00;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:07:47;21.00;51.40
34249;DHT22;20508;50.834;3.160;2022-10-31T05:10:16;20.90;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:12:48;20.90;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:15:15;20.80;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:17:43;20.80;51.20
34249;DHT22;20508;50.834;3.160;2022-10-31T05:20:10;20.90;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:22:37;20.90;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:25:03;20.90;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T05:27:29;20.90;51.10
34249;DHT22;20508;50.834;3.160;2022-10-31T05:29:56;21.00;51.10
34249;DHT22;20508;50.834;3.160;2022-10-31T05:32:22;21.00;51.20
34249;DHT22;20508;50.834;3.160;2022-10-31T05:34:48;21.00;50.90
34249;DHT22;20508;50.834;3.160;2022-10-31T05:37:14;21.10;50.70
34249;DHT22;20508;50.834;3.160;2022-10-31T05:39:40;21.10;50.80
34249;DHT22;20508;50.834;3.160;2022-10-31T05:42:06;21.10;50.70
34249;DHT22;20508;50.834;3.160;2022-10-31T05:44:33;21.10;50.50
34249;DHT22;20508;50.834;3.160;2022-10-31T05:46:59;21.10;50.50
34249;DHT22;20508;50.834;3.160;2022-10-31T05:49:25;21.10;50.50
34249;DHT22;20508;50.834;3.160;2022-10-31T05:51:52;21.00;50.50
34249;DHT22;20508;50.834;3.160;2022-10-31T05:54:18;21.00;50.60
34249;DHT22;20508;50.834;3.160;2022-10-31T05:56:44;21.00;50.60
34249;DHT22;20508;50.834;3.160;2022-10-31T05:59:10;20.90;50.60
34249;DHT22;20508;50.834;3.160;2022-10-31T06:01:36;20.90;50.70
34249;DHT22;20508;50.834;3.160;2022-10-31T06:04:02;20.90;50.90
34249;DHT22;20508;50.834;3.160;2022-10-31T06:06:28;20.90;50.90
34249;DHT22;20508;50.834;3.160;2022-10-31T06:08:55;20.90;51.10
34249;DHT22;20508;50.834;3.160;2022-10-31T06:11:21;20.90;51.20
34249;DHT22;20508;50.834;3.160;2022-10-31T06:13:47;20.90;51.10
34249;DHT22;20508;50.834;3.160;2022-10-31T06:16:13;20.90;51.40
34249;DHT22;20508;50.834;3.160;2022-10-31T06:18:40;20.90;51.10
34249;DHT22;20508;50.834;3.160;2022-10-31T06:21:06;20.90;50.80
34249;DHT22;20508;50.834;3.160;2022-10-31T06:23:32;20.90;50.80
34249;DHT22;20508;50.834;3.160;2022-10-31T06:25:58;20.90;50.90
34249;DHT22;20508;50.834;3.160;2022-10-31T06:28:24;20.90;50.80
34249;DHT22;20508;50.834;3.160;2022-10-31T06:30:50;20.90;50.90
34249;DHT22;20508;50.834;3.160;2022-10-31T06:33:16;20.90;50.90
34249;DHT22;20508;50.834;3.160;2022-10-31T06:35:46;20.80;51.00
34249;DHT22;20508;50.834;3.160;2022-10-31T06:38:14;20.80;51.00
34249;DHT22;20508;50.834;3.160;2022-10-31T06:40:40;20.80;51.10
34249;DHT22;20508;50.834;3.160;2022-10-31T06:43:06;20.80;51.20
34249;DHT22;20508;50.834;3.160;2022-10-31T06:45:32;20.80;51.20
34249;DHT22;20508;50.834;3.160;2022-10-31T06:47:58;20.70;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T06:50:25;20.70;51.50
34249;DHT22;20508;50.834;3.160;2022-10-31T06:52:53;20.70;51.40
34249;DHT22;20508;50.834;3.160;2022-10-31T06:55:20;20.80;51.50
34249;DHT22;20508;50.834;3.160;2022-10-31T06:57:57;20.70;51.50
34249;DHT22;20508;50.834;3.160;2022-10-31T07:00:25;20.80;51.60
34249;DHT22;20508;50.834;3.160;2022-10-31T07:03:03;20.80;51.40
34249;DHT22;20508;50.834;3.160;2022-10-31T07:05:30;20.80;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T07:08:01;20.80;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T07:10:30;20.80;51.30
34249;DHT22;20508;50.834;3.160;2022-10-31T07:12:58;20.80;51.40
34249;DHT22;20508;50.834;3.160;2022-10-31T07:15:25;20.80;51.50
34249;DHT22;20508;50.834;3.160;2022-10-31T07:17:51;20.70;51.50
34249;DHT22;20508;50.834;3.160;2022-10-31T07:20:18;20.70;51.60
34249;DHT22;20508;50.834;3.160;2022-10-31T07:22:44;20.70;51.70
34249;DHT22;20508;50.834;3.160;2022-10-31T07:25:10;20.70;51.70
34249;DHT22;20508;50.834;3.160;2022-10-31T07:27:37;20.70;51.80
34249;DHT22;20508;50.834;3.160;2022-10-31T07:32:46;20.70;52.00
34249;DHT22;20508;50.834;3.160;2022-10-31T07:35:18;20.70;52.20
34249;DHT22;20508;50.834;3.160;2022-10-31T07:37:44;20.70;52.30
34249;DHT22;20508;50.834;3.160;2022-10-31T07:40:11;20.70;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T07:42:39;20.70;52.60
34249;DHT22;20508;50.834;3.160;2022-10-31T07:45:08;20.70;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T07:48:00;20.70;52.50
34249;DHT22;20508;50.834;3.160;2022-10-31T07:50:30;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-31T07:53:03;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T07:55:30;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T07:58:04;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-31T08:00:32;20.70;52.80
34249;DHT22;20508;50.834;3.160;2022-10-31T08:03:10;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-31T08:05:37;20.70;53.00
34249;DHT22;20508;50.834;3.160;2022-10-31T08:08:06;20.60;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T08:10:33;20.70;53.10
34249;DHT22;20508;50.834;3.160;2022-10-31T08:13:08;20.70;53.40
34249;DHT22;20508;50.834;3.160;2022-10-31T08:15:34;20.70;53.30
34249;DHT22;20508;50.834;3.160;2022-10-31T08:18:04;20.70;54.00
34249;DHT22;20508;50.834;3.160;2022-10-31T08:20:31;20.80;54.00
34249;DHT22;20508;50.834;3.160;2022-10-31T08:23:00;20.80;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T08:25:28;20.80;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T08:27:55;20.80;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T08:30:24;20.90;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T08:33:08;21.00;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T08:35:35;21.00;53.40
34249;DHT22;20508;50.834;3.160;2022-10-31T08:38:01;21.00;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T08:40:29;21.00;53.40
34249;DHT22;20508;50.834;3.160;2022-10-31T08:43:06;21.00;53.40
34249;DHT22;20508;50.834;3.160;2022-10-31T08:45:33;21.10;53.50
34249;DHT22;20508;50.834;3.160;2022-10-31T08:48:02;21.00;53.60
34249;DHT22;20508;50.834;3.160;2022-10-31T08:50:31;21.00;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T08:53:04;20.90;53.70
34249;DHT22;20508;50.834;3.160;2022-10-31T08:55:30;20.90;53.80
34249;DHT22;20508;50.834;3.160;2022-10-31T08:57:58;20.80;53.90
34249;DHT22;20508;50.834;3.160;2022-10-31T09:00:24;20.90;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:03:02;20.80;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:05:29;20.90;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:07:59;20.90;54.20
34249;DHT22;20508;50.834;3.160;2022-10-31T09:10:26;20.90;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:13:04;20.90;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:15:35;21.00;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:18:02;21.00;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:20:29;21.00;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:23:01;21.00;54.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:25:28;21.10;54.20
34249;DHT22;20508;50.834;3.160;2022-10-31T09:27:59;21.00;54.20
34249;DHT22;20508;50.834;3.160;2022-10-31T09:30:27;21.00;54.20
34249;DHT22;20508;50.834;3.160;2022-10-31T09:33:02;21.00;54.30
34249;DHT22;20508;50.834;3.160;2022-10-31T09:35:28;21.00;54.70
34249;DHT22;20508;50.834;3.160;2022-10-31T09:37:59;21.00;55.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:40:38;21.00;55.10
34249;DHT22;20508;50.834;3.160;2022-10-31T09:46:04;21.00;55.30
34249;DHT22;20508;50.834;3.160;2022-10-31T09:53:49;20.90;55.80
34249;DHT22;20508;50.834;3.160;2022-10-31T09:56:19;20.80;55.90
34249;DHT22;20508;50.834;3.160;2022-10-31T09:58:54;20.80;56.00
34249;DHT22;20508;50.834;3.160;2022-10-31T10:01:45;20.80;55.80
34249;DHT22;20508;50.834;3.160;2022-10-31T10:07:06;20.80;56.10
34249;DHT22;20508;50.834;3.160;2022-10-31T10:09:34;20.90;56.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:12:17;20.90;56.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:17:58;20.90;56.40
34249;DHT22;20508;50.834;3.160;2022-10-31T10:21:02;20.90;56.50
34249;DHT22;20508;50.834;3.160;2022-10-31T10:23:51;20.80;56.70
34249;DHT22;20508;50.834;3.160;2022-10-31T10:26:21;20.90;56.70
34249;DHT22;20508;50.834;3.160;2022-10-31T10:29:33;20.80;57.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:32:00;20.90;57.10
34249;DHT22;20508;50.834;3.160;2022-10-31T10:34:45;20.80;57.30
34249;DHT22;20508;50.834;3.160;2022-10-31T10:37:24;20.90;57.10
34249;DHT22;20508;50.834;3.160;2022-10-31T10:39:56;20.80;57.10
34249;DHT22;20508;50.834;3.160;2022-10-31T10:42:27;20.80;57.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:45:17;20.80;57.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:48:14;20.80;57.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:50:49;20.90;57.30
34249;DHT22;20508;50.834;3.160;2022-10-31T10:53:31;20.90;57.20
34249;DHT22;20508;50.834;3.160;2022-10-31T10:58:39;21.00;57.60
34249;DHT22;20508;50.834;3.160;2022-10-31T11:01:14;21.00;56.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:03:41;21.00;56.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:06:22;21.00;56.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:08:51;21.10;57.40
34249;DHT22;20508;50.834;3.160;2022-10-31T11:11:22;21.10;58.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:13:57;21.10;58.60
34249;DHT22;20508;50.834;3.160;2022-10-31T11:16:29;21.20;58.10
34249;DHT22;20508;50.834;3.160;2022-10-31T11:19:07;21.20;57.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:21:34;21.30;57.50
34249;DHT22;20508;50.834;3.160;2022-10-31T11:24:15;21.30;57.40
34249;DHT22;20508;50.834;3.160;2022-10-31T11:26:44;21.30;57.00
34249;DHT22;20508;50.834;3.160;2022-10-31T11:29:24;21.30;57.00
34249;DHT22;20508;50.834;3.160;2022-10-31T11:31:56;21.30;56.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:34:30;21.30;56.80
34249;DHT22;20508;50.834;3.160;2022-10-31T11:37:14;21.30;56.80
34249;DHT22;20508;50.834;3.160;2022-10-31T11:39:43;21.30;56.70
34249;DHT22;20508;50.834;3.160;2022-10-31T11:42:10;21.30;56.80
34249;DHT22;20508;50.834;3.160;2022-10-31T11:44:42;21.20;56.80
34249;DHT22;20508;50.834;3.160;2022-10-31T11:47:17;21.20;56.80
34249;DHT22;20508;50.834;3.160;2022-10-31T11:49:47;21.20;56.90
34249;DHT22;20508;50.834;3.160;2022-10-31T11:52:28;21.20;57.00
34249;DHT22;20508;50.834;3.160;2022-10-31T11:55:01;21.20;57.00
34249;DHT22;20508;50.834;3.160;2022-10-31T11:57:28;21.10;57.10
34249;DHT22;20508;50.834;3.160;2022-10-31T11:59:57;21.10;57.20
34249;DHT22;20508;50.834;3.160;2022-10-31T12:02:24;21.00;57.50
34249;DHT22;20508;50.834;3.160;2022-10-31T12:05:04;21.00;57.40
34249;DHT22;20508;50.834;3.160;2022-10-31T12:07:34;21.10;57.50
34249;DHT22;20508;50.834;3.160;2022-10-31T12:10:00;21.00;57.60
34249;DHT22;20508;50.834;3.160;2022-10-31T12:12:35;21.00;57.60
34249;DHT22;20508;50.834;3.160;2022-10-31T12:23:36;21.10;57.40
34249;DHT22;20508;50.834;3.160;2022-10-31T12:29:06;21.00;57.70
34249;DHT22;20508;50.834;3.160;2022-10-31T12:34:49;21.10;57.80
34249;DHT22;20508;50.834;3.160;2022-10-31T12:45:44;21.10;57.90
34249;DHT22;20508;50.834;3.160;2022-10-31T12:57:00;21.10;57.70
34249;DHT22;20508;50.834;3.160;2022-10-31T12:59:35;21.10;57.70
34249;DHT22;20508;50.834;3.160;2022-10-31T13:02:18;21.10;57.80
34249;DHT22;20508;50.834;3.160;2022-10-31T13:07:30;21.10;57.80
34249;DHT22;20508;50.834;3.160;2022-10-31T13:12:49;21.10;58.00
34249;DHT22;20508;50.834;3.160;2022-10-31T13:15:22;21.00;58.10
34249;DHT22;20508;50.834;3.160;2022-10-31T13:17:55;21.00;58.10
34249;DHT22;20508;50.834;3.160;2022-10-31T13:20:43;21.00;58.30
34249;DHT22;20508;50.834;3.160;2022-10-31T13:23:32;21.00;58.20
34249;DHT22;20508;50.834;3.160;2022-10-31T13:26:03;21.00;58.40
34249;DHT22;20508;50.834;3.160;2022-10-31T13:31:14;21.00;58.50
34249;DHT22;20508;50.834;3.160;2022-10-31T13:33:51;21.00;59.20
34249;DHT22;20508;50.834;3.160;2022-10-31T13:38:57;21.00;58.40
34249;DHT22;20508;50.834;3.160;2022-10-31T13:46:39;21.20;58.10
34249;DHT22;20508;50.834;3.160;2022-10-31T13:51:52;21.30;57.80
34249;DHT22;20508;50.834;3.160;2022-10-31T13:54:31;21.30;58.00
34249;DHT22;20508;50.834;3.160;2022-10-31T13:56:58;21.30;57.90
34249;DHT22;20508;50.834;3.160;2022-10-31T13:59:27;21.30;57.90
34249;DHT22;20508;50.834;3.160;2022-10-31T14:01:58;21.30;57.80
34249;DHT22;20508;50.834;3.160;2022-10-31T14:04:50;21.30;58.00
34249;DHT22;20508;50.834;3.160;2022-10-31T14:07:22;21.30;57.90
34249;DHT22;20508;50.834;3.160;2022-10-31T14:10:16;21.20;58.00
34249;DHT22;20508;50.834;3.160;2022-10-31T14:12:47;21.30;57.90
34249;DHT22;20508;50.834;3.160;2022-10-31T14:15:22;21.20;58.30
34249;DHT22;20508;50.834;3.160;2022-10-31T14:18:01;21.20;58.20
34249;DHT22;20508;50.834;3.160;2022-10-31T14:20:40;21.20;58.40
34249;DHT22;20508;50.834;3.160;2022-10-31T14:28:45;21.20;58.30
34249;DHT22;20508;50.834;3.160;2022-10-31T14:31:33;21.20;58.40
34249;DHT22;20508;50.834;3.160;2022-10-31T14:34:34;21.20;58.30
34249;DHT22;20508;50.834;3.160;2022-10-31T14:46:04;21.20;58.70
34249;DHT22;20508;50.834;3.160;2022-10-31T14:48:46;21.10;58.90
34249;DHT22;20508;50.834;3.160;2022-10-31T14:51:21;21.10;59.10
34249;DHT22;20508;50.834;3.160;2022-10-31T14:53:55;21.00;58.90
34249;DHT22;20508;50.834;3.160;2022-10-31T14:56:32;21.10;59.00
34249;DHT22;20508;50.834;3.160;2022-10-31T14:59:12;21.00;59.10
34249;DHT22;20508;50.834;3.160;2022-10-31T15:01:40;21.10;59.30
34249;DHT22;20508;50.834;3.160;2022-10-31T15:04:19;21.00;59.30
34249;DHT22;20508;50.834;3.160;2022-10-31T15:06:51;21.00;59.20
34249;DHT22;20508;50.834;3.160;2022-10-31T15:09:25;21.10;59.30
34249;DHT22;20508;50.834;3.160;2022-10-31T15:11:51;21.00;59.20
34249;DHT22;20508;50.834;3.160;2022-10-31T15:14:30;21.00;59.50
34249;DHT22;20508;50.834;3.160;2022-10-31T15:16:58;21.10;59.40
34249;DHT22;20508;50.834;3.160;2022-10-31T15:19:27;21.10;59.60
34249;DHT22;20508;50.834;3.160;2022-10-31T15:21:54;21.10;59.40
34249;DHT22;20508;50.834;3.160;2022-10-31T15:24:24;21.10;59.50
34249;DHT22;20508;50.834;3.160;2022-10-31T15:26:52;21.10;62.50
34249;DHT22;20508;50.834;3.160;2022-10-31T15:29:25;21.10;64.60
34249;DHT22;20508;50.834;3.160;2022-10-31T15:32:00;21.10;65.10
34249;DHT22;20508;50.834;3.160;2022-10-31T15:34:40;21.20;65.80
34249;DHT22;20508;50.834;3.160;2022-10-31T15:37:15;21.30;65.30
34249;DHT22;20508;50.834;3.160;2022-10-31T15:39:42;21.30;64.80
34249;DHT22;20508;50.834;3.160;2022-10-31T15:42:33;21.30;64.40
34249;DHT22;20508;50.834;3.160;2022-10-31T15:45:44;21.30;63.70
34249;DHT22;20508;50.834;3.160;2022-10-31T15:48:14;21.30;63.60
34249;DHT22;20508;50.834;3.160;2022-10-31T15:50:51;21.30;63.40
34249;DHT22;20508;50.834;3.160;2022-10-31T15:53:21;21.30;62.90
34249;DHT22;20508;50.834;3.160;2022-10-31T15:55:51;21.30;62.90
34249;DHT22;20508;50.834;3.160;2022-10-31T15:58:19;21.30;62.40
34249;DHT22;20508;50.834;3.160;2022-10-31T16:00:59;21.30;62.30
34249;DHT22;20508;50.834;3.160;2022-10-31T16:03:27;21.30;61.80
34249;DHT22;20508;50.834;3.160;2022-10-31T16:05:57;21.30;62.40
34249;DHT22;20508;50.834;3.160;2022-10-31T16:08:24;21.30;63.40
34249;DHT22;20508;50.834;3.160;2022-10-31T16:10:51;21.20;63.90
34249;DHT22;20508;50.834;3.160;2022-10-31T16:13:20;21.30;64.00
34249;DHT22;20508;50.834;3.160;2022-10-31T16:15:59;21.30;64.10
34249;DHT22;20508;50.834;3.160;2022-10-31T16:18:26;21.30;63.90
34249;DHT22;20508;50.834;3.160;2022-10-31T16:20:55;21.30;63.40
34249;DHT22;20508;50.834;3.160;2022-10-31T16:23:24;21.40;63.00
34249;DHT22;20508;50.834;3.160;2022-10-31T16:25:52;21.30;62.80
34249;DHT22;20508;50.834;3.160;2022-10-31T16:28:20;21.30;62.80
34249;DHT22;20508;50.834;3.160;2022-10-31T16:30:52;21.40;62.50
34249;DHT22;20508;50.834;3.160;2022-10-31T16:33:31;21.40;62.30
34249;DHT22;20508;50.834;3.160;2022-10-31T16:38:56;21.50;62.60
34249;DHT22;20508;50.834;3.160;2022-10-31T16:41:24;21.40;62.40
34249;DHT22;20508;50.834;3.160;2022-10-31T16:43:51;21.40;62.10
34249;DHT22;20508;50.834;3.160;2022-10-31T16:46:25;21.50;61.70
34249;DHT22;20508;50.834;3.160;2022-10-31T16:48:52;21.50;61.60
34249;DHT22;20508;50.834;3.160;2022-10-31T16:51:19;21.50;61.60
34249;DHT22;20508;50.834;3.160;2022-10-31T16:53:45;21.50;61.50
34249;DHT22;20508;50.834;3.160;2022-10-31T16:56:17;21.40;61.40
34249;DHT22;20508;50.834;3.160;2022-10-31T16:58:43;21.40;61.30
34249;DHT22;20508;50.834;3.160;2022-10-31T17:01:11;21.30;61.20
34249;DHT22;20508;50.834;3.160;2022-10-31T17:03:38;21.30;61.50
34249;DHT22;20508;50.834;3.160;2022-10-31T17:06:05;21.20;61.20
34249;DHT22;20508;50.834;3.160;2022-10-31T17:08:31;21.20;61.20
34249;DHT22;20508;50.834;3.160;2022-10-31T17:10:58;21.20;61.20
34249;DHT22;20508;50.834;3.160;2022-10-31T17:13:26;21.30;61.10
34249;DHT22;20508;50.834;3.160;2022-10-31T17:15:57;21.20;61.00
34249;DHT22;20508;50.834;3.160;2022-10-31T17:18:24;21.20;60.80
34249;DHT22;20508;50.834;3.160;2022-10-31T17:20:50;21.20;60.80
34249;DHT22;20508;50.834;3.160;2022-10-31T17:23:20;21.20;60.70
34249;DHT22;20508;50.834;3.160;2022-10-31T17:25:46;21.20;60.60
34249;DHT22;20508;50.834;3.160;2022-10-31T17:28:13;21.20;60.50
34249;DHT22;20508;50.834;3.160;2022-10-31T17:30:40;21.20;60.30
34249;DHT22;20508;50.834;3.160;2022-10-31T17:33:12;21.20;60.30
34249;DHT22;20508;50.834;3.160;2022-10-31T17:35:40;21.20;60.20
34249;DHT22;20508;50.834;3.160;2022-10-31T17:38:06;21.10;60.20
34249;DHT22;20508;50.834;3.160;2022-10-31T17:40:33;21.10;60.30
34249;DHT22;20508;50.834;3.160;2022-10-31T17:42:59;21.10;60.00