sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2023-11-19T00:00:45;9.10;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T00:03:11;9.10;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T00:05:38;9.10;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T00:08:04;9.10;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T00:10:31;9.00;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T00:12:57;9.00;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T00:15:22;9.00;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T00:17:49;9.00;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T00:20:17;9.00;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T00:22:44;8.90;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T00:25:11;8.90;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T00:27:37;8.90;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T00:30:04;8.80;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T00:32:31;8.80;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T00:34:57;8.80;45.50
14604;DHT22;7388;51.078;13.740;2023-11-19T00:37:23;8.80;45.10
14604;DHT22;7388;51.078;13.740;2023-11-19T00:39:49;8.80;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T00:42:15;8.80;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T00:44:40;8.70;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T00:47:07;8.60;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T00:49:33;8.60;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T00:51:59;8.60;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T00:54:25;8.60;46.50
14604;DHT22;7388;51.078;13.740;2023-11-19T00:56:52;8.60;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T00:59:18;8.60;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:01:44;8.70;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:04:10;8.60;46.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:06:36;8.60;46.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:09:02;8.60;46.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:11:28;8.60;46.50
14604;DHT22;7388;51.078;13.740;2023-11-19T01:13:54;8.60;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:16:20;8.60;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T01:18:49;8.70;46.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:21:15;8.70;46.50
14604;DHT22;7388;51.078;13.740;2023-11-19T01:23:42;8.70;46.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:26:09;8.80;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:28:41;8.80;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:31:16;8.80;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T01:33:42;8.80;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:36:08;8.80;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T01:38:35;8.80;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:41:01;8.80;46.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:43:35;8.80;45.50
14604;DHT22;7388;51.078;13.740;2023-11-19T01:46:02;8.80;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T01:48:32;8.80;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T01:51:00;8.80;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:53:27;8.90;46.30
14604;DHT22;7388;51.078;13.740;2023-11-19T01:55:54;8.90;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T01:58:21;8.90;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T02:00:48;8.90;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T02:03:15;9.00;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T02:05:42;9.00;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T02:08:08;9.00;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T02:10:34;9.10;45.30
14604;DHT22;7388;51.078;13.740;2023-11-19T02:13:01;9.10;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T02:15:26;9.10;45.50
14604;DHT22;7388;51.078;13.740;2023-11-19T02:17:53;9.00;45.50
14604;DHT22;7388;51.078;13.740;2023-11-19T02:20:20;9.10;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T02:22:47;9.10;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T02:25:42;9.10;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T02:28:08;9.10;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T02:30:37;9.10;46.70
14604;DHT22;7388;51.078;13.740;2023-11-19T02:33:03;9.10;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T02:35:31;9.20;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T02:37:58;9.20;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T02:40:29;9.20;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T02:42:55;9.20;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T02:45:25;9.20;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T02:47:52;9.20;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T02:50:19;9.20;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T02:52:52;9.20;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T02:55:19;9.30;46.20
14604;DHT22;7388;51.078;13.740;2023-11-19T02:57:45;9.30;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T03:00:32;9.30;46.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:03:01;9.40;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T03:05:42;9.40;45.80
14604;DHT22;7388;51.078;13.740;2023-11-19T03:08:10;9.50;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:10:36;9.40;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T03:13:02;9.50;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T03:15:27;9.30;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:17:53;9.40;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:20:19;9.40;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:22:46;9.50;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:25:12;9.40;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:27:39;9.40;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:30:06;9.40;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:32:32;9.40;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:34:58;9.40;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T03:37:26;9.40;45.10
14604;DHT22;7388;51.078;13.740;2023-11-19T03:39:53;9.40;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:42:19;9.40;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:44:46;9.40;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:47:12;9.40;45.10
14604;DHT22;7388;51.078;13.740;2023-11-19T03:49:37;9.50;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:52:03;9.50;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:54:31;9.50;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T03:56:58;9.60;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T03:59:25;9.60;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T04:01:51;9.60;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T04:04:19;9.60;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T04:06:45;9.60;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T04:09:10;9.50;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T04:11:36;9.50;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T04:14:02;9.50;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T04:16:28;9.50;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T04:18:54;9.60;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T04:21:20;9.50;45.10
14604;DHT22;7388;51.078;13.740;2023-11-19T04:23:45;9.50;45.30
14604;DHT22;7388;51.078;13.740;2023-11-19T04:26:11;9.60;45.30
14604;DHT22;7388;51.078;13.740;2023-11-19T04:28:37;9.50;45.30
14604;DHT22;7388;51.078;13.740;2023-11-19T04:31:03;9.60;45.40
14604;DHT22;7388;51.078;13.740;2023-11-19T04:38:21;9.50;46.10
14604;DHT22;7388;51.078;13.740;2023-11-19T04:40:47;9.50;47.20
14604;DHT22;7388;51.078;13.740;2023-11-19T04:43:12;9.40;46.70
14604;DHT22;7388;51.078;13.740;2023-11-19T04:45:38;9.40;47.30
14604;DHT22;7388;51.078;13.740;2023-11-19T04:50:31;9.40;47.20
14604;DHT22;7388;51.078;13.740;2023-11-19T05:05:07;9.30;47.80
14604;DHT22;7388;51.078;13.740;2023-11-19T05:07:34;9.30;48.00
14604;DHT22;7388;51.078;13.740;2023-11-19T05:10:00;9.30;48.00
14604;DHT22;7388;51.078;13.740;2023-11-19T05:12:26;9.30;48.10
14604;DHT22;7388;51.078;13.740;2023-11-19T05:14:52;9.30;48.30
14604;DHT22;7388;51.078;13.740;2023-11-19T05:17:18;9.20;48.40
14604;DHT22;7388;51.078;13.740;2023-11-19T05:19:44;9.30;48.50
14604;DHT22;7388;51.078;13.740;2023-11-19T05:22:10;9.30;48.60
14604;DHT22;7388;51.078;13.740;2023-11-19T05:24:36;9.30;48.70
14604;DHT22;7388;51.078;13.740;2023-11-19T05:27:02;9.30;48.70
14604;DHT22;7388;51.078;13.740;2023-11-19T05:31:54;9.10;49.40
14604;DHT22;7388;51.078;13.740;2023-11-19T05:34:21;9.20;49.30
14604;DHT22;7388;51.078;13.740;2023-11-19T05:36:47;9.20;49.50
14604;DHT22;7388;51.078;13.740;2023-11-19T05:39:13;9.10;49.70
14604;DHT22;7388;51.078;13.740;2023-11-19T05:41:39;9.20;49.40
14604;DHT22;7388;51.078;13.740;2023-11-19T05:44:04;9.10;49.70
14604;DHT22;7388;51.078;13.740;2023-11-19T05:48:56;9.20;49.80
14604;DHT22;7388;51.078;13.740;2023-11-19T05:53:49;9.10;49.70
14604;DHT22;7388;51.078;13.740;2023-11-19T05:56:16;9.10;49.90
14604;DHT22;7388;51.078;13.740;2023-11-19T05:58:47;9.10;50.00
14604;DHT22;7388;51.078;13.740;2023-11-19T06:01:13;9.10;49.90
14604;DHT22;7388;51.078;13.740;2023-11-19T06:03:39;9.10;50.20
14604;DHT22;7388;51.078;13.740;2023-11-19T06:06:06;9.00;50.00
14604;DHT22;7388;51.078;13.740;2023-11-19T06:08:32;9.00;50.20
14604;DHT22;7388;51.078;13.740;2023-11-19T06:10:57;9.00;50.10
14604;DHT22;7388;51.078;13.740;2023-11-19T06:13:23;9.10;50.20
14604;DHT22;7388;51.078;13.740;2023-11-19T06:15:51;9.10;50.20
14604;DHT22;7388;51.078;13.740;2023-11-19T06:20:45;9.00;50.40
14604;DHT22;7388;51.078;13.740;2023-11-19T06:23:11;9.00;50.40
14604;DHT22;7388;51.078;13.740;2023-11-19T06:28:03;9.00;50.40
14604;DHT22;7388;51.078;13.740;2023-11-19T06:30:30;9.10;50.50
14604;DHT22;7388;51.078;13.740;2023-11-19T06:32:58;9.10;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:35:23;9.10;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:37:49;9.20;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:40:15;9.20;50.50
14604;DHT22;7388;51.078;13.740;2023-11-19T06:42:42;9.10;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:45:07;9.20;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:47:33;9.30;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:49:59;9.30;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:52:25;9.30;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T06:54:50;9.40;50.80
14604;DHT22;7388;51.078;13.740;2023-11-19T06:57:16;9.40;50.80
14604;DHT22;7388;51.078;13.740;2023-11-19T06:59:42;9.50;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T07:02:08;9.40;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T07:04:34;9.40;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:07:00;9.40;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:09:26;9.50;51.20
14604;DHT22;7388;51.078;13.740;2023-11-19T07:11:52;9.50;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T07:14:19;9.60;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T07:16:45;9.60;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:19:12;9.60;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:21:41;9.70;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:24:09;9.70;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:29:03;9.70;51.20
14604;DHT22;7388;51.078;13.740;2023-11-19T07:31:28;9.70;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:33:54;9.80;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T07:36:20;9.80;51.40
14604;DHT22;7388;51.078;13.740;2023-11-19T07:38:46;9.90;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T07:41:13;9.90;51.10
14604;DHT22;7388;51.078;13.740;2023-11-19T07:43:39;9.90;51.10
14604;DHT22;7388;51.078;13.740;2023-11-19T07:46:11;10.00;51.20
14604;DHT22;7388;51.078;13.740;2023-11-19T07:48:39;10.00;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T07:51:05;10.10;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T07:53:31;10.10;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T07:55:58;10.10;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T07:58:27;10.20;51.10
14604;DHT22;7388;51.078;13.740;2023-11-19T08:00:52;10.20;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T08:03:18;10.20;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T08:05:45;10.30;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T08:08:11;10.40;51.00
14604;DHT22;7388;51.078;13.740;2023-11-19T08:10:37;10.40;51.20
14604;DHT22;7388;51.078;13.740;2023-11-19T08:13:03;10.30;51.10
14604;DHT22;7388;51.078;13.740;2023-11-19T08:15:29;10.40;51.60
14604;DHT22;7388;51.078;13.740;2023-11-19T08:17:55;10.40;51.70
14604;DHT22;7388;51.078;13.740;2023-11-19T08:20:22;10.40;51.80
14604;DHT22;7388;51.078;13.740;2023-11-19T08:22:47;10.40;51.80
14604;DHT22;7388;51.078;13.740;2023-11-19T08:25:14;10.50;51.70
14604;DHT22;7388;51.078;13.740;2023-11-19T08:27:39;10.50;51.60
14604;DHT22;7388;51.078;13.740;2023-11-19T08:30:05;10.50;52.30
14604;DHT22;7388;51.078;13.740;2023-11-19T08:32:32;10.60;52.30
14604;DHT22;7388;51.078;13.740;2023-11-19T08:34:58;10.70;52.60
14604;DHT22;7388;51.078;13.740;2023-11-19T08:37:24;10.80;52.20
14604;DHT22;7388;51.078;13.740;2023-11-19T08:39:50;10.90;52.20
14604;DHT22;7388;51.078;13.740;2023-11-19T08:42:17;11.00;52.00
14604;DHT22;7388;51.078;13.740;2023-11-19T08:44:49;11.20;51.90
14604;DHT22;7388;51.078;13.740;2023-11-19T08:47:16;11.30;51.60
14604;DHT22;7388;51.078;13.740;2023-11-19T08:49:44;11.30;51.60
14604;DHT22;7388;51.078;13.740;2023-11-19T08:52:10;11.40;51.90
14604;DHT22;7388;51.078;13.740;2023-11-19T08:54:36;11.40;51.90
14604;DHT22;7388;51.078;13.740;2023-11-19T08:57:03;11.50;52.20
14604;DHT22;7388;51.078;13.740;2023-11-19T08:59:29;11.60;52.20
14604;DHT22;7388;51.078;13.740;2023-11-19T09:01:55;11.70;52.10
14604;DHT22;7388;51.078;13.740;2023-11-19T09:04:21;11.70;52.10
14604;DHT22;7388;51.078;13.740;2023-11-19T09:06:49;11.80;52.10
14604;DHT22;7388;51.078;13.740;2023-11-19T09:09:15;11.80;52.30
14604;DHT22;7388;51.078;13.740;2023-11-19T09:11:41;11.90;52.50
14604;DHT22;7388;51.078;13.740;2023-11-19T09:14:08;11.90;52.60
14604;DHT22;7388;51.078;13.740;2023-11-19T09:16:33;11.90;52.50
14604;DHT22;7388;51.078;13.740;2023-11-19T09:19:00;11.90;52.80
14604;DHT22;7388;51.078;13.740;2023-11-19T09:21:28;12.00;53.20
14604;DHT22;7388;51.078;13.740;2023-11-19T09:23:57;12.00;52.60
14604;DHT22;7388;51.078;13.740;2023-11-19T09:26:23;12.10;52.70
14604;DHT22;7388;51.078;13.740;2023-11-19T09:28:49;12.20;52.80
14604;DHT22;7388;51.078;13.740;2023-11-19T09:31:15;12.20;53.10
14604;DHT22;7388;51.078;13.740;2023-11-19T09:33:42;12.20;55.20
14604;DHT22;7388;51.078;13.740;2023-11-19T09:36:08;12.30;55.00
14604;DHT22;7388;51.078;13.740;2023-11-19T09:38:34;12.30;58.90
14604;DHT22;7388;51.078;13.740;2023-11-19T09:41:06;12.40;59.90
14604;DHT22;7388;51.078;13.740;2023-11-19T09:43:37;12.60;58.40
14604;DHT22;7388;51.078;13.740;2023-11-19T09:46:08;12.80;57.20
14604;DHT22;7388;51.078;13.740;2023-11-19T09:48:37;13.00;56.40
14604;DHT22;7388;51.078;13.740;2023-11-19T09:51:11;13.20;56.60
14604;DHT22;7388;51.078;13.740;2023-11-19T09:53:37;13.40;56.00
14604;DHT22;7388;51.078;13.740;2023-11-19T09:56:04;13.40;56.70
14604;DHT22;7388;51.078;13.740;2023-11-19T09:58:31;13.50;56.50
14604;DHT22;7388;51.078;13.740;2023-11-19T10:00:58;13.50;56.50
14604;DHT22;7388;51.078;13.740;2023-11-19T10:03:27;13.60;56.50
14604;DHT22;7388;51.078;13.740;2023-11-19T10:05:55;13.60;56.40
14604;DHT22;7388;51.078;13.740;2023-11-19T10:08:21;13.60;56.20
14604;DHT22;7388;51.078;13.740;2023-11-19T10:10:48;13.70;56.30
14604;DHT22;7388;51.078;13.740;2023-11-19T10:13:14;13.70;56.20
14604;DHT22;7388;51.078;13.740;2023-11-19T10:15:40;13.80;56.00
14604;DHT22;7388;51.078;13.740;2023-11-19T10:18:07;14.00;55.90
14604;DHT22;7388;51.078;13.740;2023-11-19T10:20:42;14.20;55.40
14604;DHT22;7388;51.078;13.740;2023-11-19T10:23:09;14.40;53.50
14604;DHT22;7388;51.078;13.740;2023-11-19T10:25:36;14.40;54.10
14604;DHT22;7388;51.078;13.740;2023-11-19T10:28:02;14.40;53.50
14604;DHT22;7388;51.078;13.740;2023-11-19T10:30:30;14.40;53.50
14604;DHT22;7388;51.078;13.740;2023-11-19T10:33:14;14.40;53.20
14604;DHT22;7388;51.078;13.740;2023-11-19T10:35:52;14.50;52.60
14604;DHT22;7388;51.078;13.740;2023-11-19T10:38:19;14.50;51.80
14604;DHT22;7388;51.078;13.740;2023-11-19T10:40:45;14.50;52.80
14604;DHT22;7388;51.078;13.740;2023-11-19T10:43:11;14.50;52.60
14604;DHT22;7388;51.078;13.740;2023-11-19T10:45:38;14.60;52.40
14604;DHT22;7388;51.078;13.740;2023-11-19T10:50:37;14.80;51.70
14604;DHT22;7388;51.078;13.740;2023-11-19T10:53:04;15.00;50.80
14604;DHT22;7388;51.078;13.740;2023-11-19T10:55:35;15.00;50.10
14604;DHT22;7388;51.078;13.740;2023-11-19T11:05:31;14.90;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T11:10:26;14.80;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T11:12:56;14.70;51.80
14604;DHT22;7388;51.078;13.740;2023-11-19T11:18:00;14.90;51.30
14604;DHT22;7388;51.078;13.740;2023-11-19T11:20:32;15.00;51.20
14604;DHT22;7388;51.078;13.740;2023-11-19T11:28:48;15.00;50.90
14604;DHT22;7388;51.078;13.740;2023-11-19T11:31:52;14.80;50.60
14604;DHT22;7388;51.078;13.740;2023-11-19T11:39:58;14.90;50.50
14604;DHT22;7388;51.078;13.740;2023-11-19T11:50:15;15.00;48.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:07:54;16.70;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:10:21;16.70;45.30
14604;DHT22;7388;51.078;13.740;2023-11-19T12:17:58;16.50;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:20:25;16.60;45.70
14604;DHT22;7388;51.078;13.740;2023-11-19T12:22:52;16.60;45.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:25:20;16.60;44.70
14604;DHT22;7388;51.078;13.740;2023-11-19T12:27:50;16.60;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T12:30:23;16.60;44.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:32:52;16.80;45.60
14604;DHT22;7388;51.078;13.740;2023-11-19T12:35:22;17.20;45.00
14604;DHT22;7388;51.078;13.740;2023-11-19T12:37:50;17.40;43.40
14604;DHT22;7388;51.078;13.740;2023-11-19T12:40:21;17.40;42.10
14604;DHT22;7388;51.078;13.740;2023-11-19T12:42:48;17.50;42.60
14604;DHT22;7388;51.078;13.740;2023-11-19T12:45:14;17.80;40.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:47:42;18.00;41.00
14604;DHT22;7388;51.078;13.740;2023-11-19T12:50:09;17.90;40.90
14604;DHT22;7388;51.078;13.740;2023-11-19T12:52:36;18.20;40.30
14604;DHT22;7388;51.078;13.740;2023-11-19T12:55:25;18.20;39.20
14604;DHT22;7388;51.078;13.740;2023-11-19T12:57:53;18.00;40.00
14604;DHT22;7388;51.078;13.740;2023-11-19T13:00:24;18.10;40.50
14604;DHT22;7388;51.078;13.740;2023-11-19T13:02:57;18.10;39.50
14604;DHT22;7388;51.078;13.740;2023-11-19T13:05:31;18.20;40.60
14604;DHT22;7388;51.078;13.740;2023-11-19T13:08:06;18.30;40.90
14604;DHT22;7388;51.078;13.740;2023-11-19T13:10:33;18.60;41.30
14604;DHT22;7388;51.078;13.740;2023-11-19T13:13:07;18.70;41.90
14604;DHT22;7388;51.078;13.740;2023-11-19T13:15:34;18.90;41.60
14604;DHT22;7388;51.078;13.740;2023-11-19T13:18:01;19.10;40.70
14604;DHT22;7388;51.078;13.740;2023-11-19T13:20:27;19.20;40.60
14604;DHT22;7388;51.078;13.740;2023-11-19T13:22:57;19.10;40.80
14604;DHT22;7388;51.078;13.740;2023-11-19T13:25:24;18.90;39.20
14604;DHT22;7388;51.078;13.740;2023-11-19T13:27:49;18.70;40.50
14604;DHT22;7388;51.078;13.740;2023-11-19T13:30:16;18.50;40.80
14604;DHT22;7388;51.078;13.740;2023-11-19T13:32:42;18.30;39.60
14604;DHT22;7388;51.078;13.740;2023-11-19T13:35:09;18.10;39.30
14604;DHT22;7388;51.078;13.740;2023-11-19T13:37:35;17.80;39.00
14604;DHT22;7388;51.078;13.740;2023-11-19T13:40:00;17.50;38.80
14604;DHT22;7388;51.078;13.740;2023-11-19T13:42:26;17.40;39.30
14604;DHT22;7388;51.078;13.740;2023-11-19T13:44:52;17.30;39.70
14604;DHT22;7388;51.078;13.740;2023-11-19T13:47:18;17.30;39.30
14604;DHT22;7388;51.078;13.740;2023-11-19T13:49:47;17.10;39.20
14604;DHT22;7388;51.078;13.740;2023-11-19T13:52:12;17.00;38.30
14604;DHT22;7388;51.078;13.740;2023-11-19T13:54:38;16.80;39.60
14604;DHT22;7388;51.078;13.740;2023-11-19T13:57:04;16.90;38.70
14604;DHT22;7388;51.078;13.740;2023-11-19T13:59:31;16.90;39.10
14604;DHT22;7388;51.078;13.740;2023-11-19T14:01:59;17.00;38.60
14604;DHT22;7388;51.078;13.740;2023-11-19T14:04:25;17.20;39.40
14604;DHT22;7388;51.078;13.740;2023-11-19T14:06:51;17.30;39.10
14604;DHT22;7388;51.078;13.740;2023-11-19T14:09:17;17.40;38.00
14604;DHT22;7388;51.078;13.740;2023-11-19T14:11:43;17.30;38.30
14604;DHT22;7388;51.078;13.740;2023-11-19T14:14:09;17.20;36.90
14604;DHT22;7388;51.078;13.740;2023-11-19T14:16:34;17.10;36.70
14604;DHT22;7388;51.078;13.740;2023-11-19T14:19:00;17.10;36.80
14604;DHT22;7388;51.078;13.740;2023-11-19T14:21:26;16.50;36.90
14604;DHT22;7388;51.078;13.740;2023-11-19T14:23:52;16.60;37.30
14604;DHT22;7388;51.078;13.740;2023-11-19T14:26:18;16.60;37.60
14604;DHT22;7388;51.078;13.740;2023-11-19T14:28:44;16.70;37.90
14604;DHT22;7388;51.078;13.740;2023-11-19T14:33:36;16.70;37.70
14604;DHT22;7388;51.078;13.740;2023-11-19T14:36:04;16.70;37.30
14604;DHT22;7388;51.078;13.740;2023-11-19T14:38:29;16.70;37.80
14604;DHT22;7388;51.078;13.740;2023-11-19T14:40:55;16.70;38.10
14604;DHT22;7388;51.078;13.740;2023-11-19T14:43:21;16.80;38.00
14604;DHT22;7388;51.078;13.740;2023-11-19T14:45:47;16.90;38.10
14604;DHT22;7388;51.078;13.740;2023-11-19T14:48:12;16.90;37.90
14604;DHT22;7388;51.078;13.740;2023-11-19T14:50:38;17.10;37.20
14604;DHT22;7388;51.078;13.740;2023-11-19T15:02:48;16.60;37.70
14604;DHT22;7388;51.078;13.740;2023-11-19T15:05:14;16.60;38.60
14604;DHT22;7388;51.078;13.740;2023-11-19T15:07:40;16.60;39.10
14604;DHT22;7388;51.078;13.740;2023-11-19T15:10:06;16.50;38.80
14604;DHT22;7388;51.078;13.740;2023-11-19T15:12:36;16.40;38.90
14604;DHT22;7388;51.078;13.740;2023-11-19T15:15:06;16.40;38.80
14604;DHT22;7388;51.078;13.740;2023-11-19T15:19:58;16.30;38.50
14604;DHT22;7388;51.078;13.740;2023-11-19T15:22:24;16.10;39.20
14604;DHT22;7388;51.078;13.740;2023-11-19T15:24:50;16.10;39.30
14604;DHT22;7388;51.078;13.740;2023-11-19T15:27:15;16.00;39.40
14604;DHT22;7388;51.078;13.740;2023-11-19T15:29:42;15.80;39.20
14604;DHT22;7388;51.078;13.740;2023-11-19T15:32:07;15.70;39.70
14604;DHT22;7388;51.078;13.740;2023-11-19T15:34:33;15.70;40.20
14604;DHT22;7388;51.078;13.740;2023-11-19T15:41:54;15.60;40.20
14604;DHT22;7388;51.078;13.740;2023-11-19T15:44:21;15.40;40.40
14604;DHT22;7388;51.078;13.740;2023-11-19T15:46:46;15.50;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T15:49:12;15.50;41.60
14604;DHT22;7388;51.078;13.740;2023-11-19T15:51:38;15.50;41.30
14604;DHT22;7388;51.078;13.740;2023-11-19T15:54:03;15.50;41.10
14604;DHT22;7388;51.078;13.740;2023-11-19T15:56:30;15.60;41.30
14604;DHT22;7388;51.078;13.740;2023-11-19T15:58:56;15.60;41.20
14604;DHT22;7388;51.078;13.740;2023-11-19T16:01:22;15.70;41.20
14604;DHT22;7388;51.078;13.740;2023-11-19T16:03:48;15.70;41.20
14604;DHT22;7388;51.078;13.740;2023-11-19T16:06:13;15.70;41.20
14604;DHT22;7388;51.078;13.740;2023-11-19T16:08:39;15.70;41.00
14604;DHT22;7388;51.078;13.740;2023-11-19T16:11:05;15.70;41.10
14604;DHT22;7388;51.078;13.740;2023-11-19T16:13:33;15.70;41.00
14604;DHT22;7388;51.078;13.740;2023-11-19T16:15:59;15.60;41.10
14604;DHT22;7388;51.078;13.740;2023-11-19T16:18:25;15.60;41.90
14604;DHT22;7388;51.078;13.740;2023-11-19T16:20:50;15.60;41.60
14604;DHT22;7388;51.078;13.740;2023-11-19T16:23:16;15.50;41.10
14604;DHT22;7388;51.078;13.740;2023-11-19T16:25:45;15.50;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T16:28:10;15.50;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T16:30:36;15.60;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T16:33:02;15.60;41.40
14604;DHT22;7388;51.078;13.740;2023-11-19T16:35:29;15.60;41.30
14604;DHT22;7388;51.078;13.740;2023-11-19T16:37:55;15.60;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T16:40:20;15.50;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T16:42:46;15.50;41.40
14604;DHT22;7388;51.078;13.740;2023-11-19T16:45:13;15.50;41.40
14604;DHT22;7388;51.078;13.740;2023-11-19T16:47:41;15.50;41.50
14604;DHT22;7388;51.078;13.740;2023-11-19T16:50:08;15.50;41.60
14604;DHT22;7388;51.078;13.740;2023-11-19T16:52:33;15.50;41.90
14604;DHT22;7388;51.078;13.740;2023-11-19T16:55:00;15.40;41.80
14604;DHT22;7388;51.078;13.740;2023-11-19T16:57:29;15.40;41.80
14604;DHT22;7388;51.078;13.740;2023-11-19T16:59:56;15.40;41.90
14604;DHT22;7388;51.078;13.740;2023-11-19T17:02:25;15.30;41.90
14604;DHT22;7388;51.078;13.740;2023-11-19T17:04:51;15.20;42.00
14604;DHT22;7388;51.078;13.740;2023-11-19T17:07:17;15.20;42.10
14604;DHT22;7388;51.078;13.740;2023-11-19T17:09:43;15.20;42.10
14604;DHT22;7388;51.078;13.740;2023-11-19T17:12:09;15.20;42.10
14604;DHT22;7388;51.078;13.740;2023-11-19T17:14:34;15.10;42.10
14604;DHT22;7388;51.078;13.740;2023-11-19T17:17:00;15.10;42.20
14604;DHT22;7388;51.078;13.740;2023-11-19T17:19:26;15.00;42.20
14604;DHT22;7388;51.078;13.740;2023-11-19T17:21:52;14.90;42.50
14604;DHT22;7388;51.078;13.740;2023-11-19T17:24:18;14.80;42.50