sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3071;DHT22;1546;47.208;9.038;2022-07-04T00:00:45;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:03:31;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:06:16;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:09:02;20.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:11:48;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:14:34;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:17:20;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:20:07;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:22:53;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:25:39;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:28:24;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:31:10;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:33:57;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:36:42;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:39:28;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:42:14;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:45:00;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:47:45;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:50:32;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:53:19;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:56:06;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T00:58:52;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:01:39;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:04:24;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:07:11;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:09:57;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:12:42;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:15:28;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:18:14;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:21:01;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:23:46;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:26:32;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:29:17;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:32:04;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:34:50;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:37:37;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:40:23;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:43:09;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:45:54;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:48:40;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:51:25;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:54:12;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:56:58;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T01:59:44;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:02:47;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:05:33;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:08:18;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:11:05;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:13:51;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:16:36;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:19:21;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:22:07;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:24:53;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:27:39;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:30:25;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:33:10;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:35:56;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:38:42;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:41:28;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:44:15;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:47:00;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:49:46;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:52:32;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:55:17;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T02:58:03;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:00:50;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:03:36;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:06:21;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:09:07;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:11:53;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:14:38;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:17:25;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:20:11;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:22:56;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:25:42;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:28:28;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:31:13;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:34:01;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:36:46;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:39:32;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:42:17;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:45:04;18.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:47:50;18.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:50:37;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:53:23;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:56:08;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T03:58:54;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:01:40;18.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:04:25;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:07:35;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:10:21;18.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:13:06;18.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:15:52;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:18:37;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:21:23;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:24:10;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:26:55;18.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:29:41;18.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:32:26;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:35:12;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:37:58;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:40:44;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:43:30;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:46:15;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:49:01;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:51:46;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:54:32;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T04:57:19;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:00:06;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:02:52;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:05:37;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:08:23;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:11:09;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:13:56;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:16:42;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:19:27;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:22:13;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:24:58;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:27:44;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:30:31;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:33:16;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:36:02;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:38:48;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:41:33;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:44:19;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:47:06;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:49:51;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:52:37;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:55:23;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T05:58:08;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:00:54;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:03:41;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:06:26;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:09:12;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:11:58;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:14:43;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:17:30;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:20:17;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:23:03;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:25:48;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:28:34;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:31:19;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:34:05;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:37:10;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:39:55;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:42:41;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:45:26;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:48:12;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:50:58;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:53:45;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:56:30;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T06:59:16;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:02:02;19.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:04:48;19.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:07:33;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:10:21;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:13:07;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:15:52;19.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:18:38;19.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:21:24;20.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:24:09;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:26:57;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:29:42;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:32:28;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:35:14;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:38:00;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:40:45;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:43:32;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:46:18;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:49:03;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:51:49;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:54:35;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T07:57:20;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:00:08;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:02:54;20.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:05:57;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:08:43;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:11:28;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:14:14;20.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:17:02;20.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:19:49;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:22:35;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:25:20;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:28:06;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:30:52;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:33:39;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:36:24;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:39:10;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:42:02;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:44:49;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:47:35;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:50:27;21.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:53:18;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:56:04;22.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T08:59:08;22.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:01:54;22.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:04:40;22.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:07:29;22.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:10:15;22.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:13:02;23.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:15:50;23.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:18:36;23.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:21:41;24.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:24:49;24.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:27:36;24.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:30:23;24.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:33:09;23.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:35:55;23.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:38:40;23.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:41:27;24.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:44:20;24.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:47:19;24.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T09:50:08;24.60;99.60
3071;DHT22;1546;47.208;9.038;2022-07-04T09:52:56;25.20;99.20
3071;DHT22;1546;47.208;9.038;2022-07-04T09:55:41;25.80;98.10
3071;DHT22;1546;47.208;9.038;2022-07-04T09:58:30;26.40;98.30
3071;DHT22;1546;47.208;9.038;2022-07-04T10:01:19;26.40;96.20
3071;DHT22;1546;47.208;9.038;2022-07-04T10:04:04;26.30;96.80
3071;DHT22;1546;47.208;9.038;2022-07-04T10:06:50;26.40;96.50
3071;DHT22;1546;47.208;9.038;2022-07-04T10:09:36;26.70;96.60
3071;DHT22;1546;47.208;9.038;2022-07-04T10:12:25;26.80;95.80
3071;DHT22;1546;47.208;9.038;2022-07-04T10:15:12;26.70;96.00
3071;DHT22;1546;47.208;9.038;2022-07-04T10:17:58;26.50;95.80
3071;DHT22;1546;47.208;9.038;2022-07-04T10:20:45;26.80;96.60
3071;DHT22;1546;47.208;9.038;2022-07-04T10:23:32;26.90;96.20
3071;DHT22;1546;47.208;9.038;2022-07-04T10:26:18;26.70;95.90
3071;DHT22;1546;47.208;9.038;2022-07-04T10:29:04;26.80;96.10
3071;DHT22;1546;47.208;9.038;2022-07-04T10:31:51;26.90;97.00
3071;DHT22;1546;47.208;9.038;2022-07-04T10:34:41;26.40;96.40
3071;DHT22;1546;47.208;9.038;2022-07-04T10:37:58;25.90;97.10
3071;DHT22;1546;47.208;9.038;2022-07-04T10:40:46;25.70;97.40
3071;DHT22;1546;47.208;9.038;2022-07-04T10:46:48;25.90;97.10
3071;DHT22;1546;47.208;9.038;2022-07-04T10:49:35;26.40;97.10
3071;DHT22;1546;47.208;9.038;2022-07-04T10:52:21;26.70;96.00
3071;DHT22;1546;47.208;9.038;2022-07-04T10:55:11;27.20;96.70
3071;DHT22;1546;47.208;9.038;2022-07-04T10:57:57;27.80;95.50
3071;DHT22;1546;47.208;9.038;2022-07-04T11:01:09;28.20;93.90
3071;DHT22;1546;47.208;9.038;2022-07-04T11:03:55;28.80;93.30
3071;DHT22;1546;47.208;9.038;2022-07-04T11:06:51;29.00;93.00
3071;DHT22;1546;47.208;9.038;2022-07-04T11:09:40;28.60;92.90
3071;DHT22;1546;47.208;9.038;2022-07-04T11:12:27;28.00;93.90
3071;DHT22;1546;47.208;9.038;2022-07-04T11:15:12;27.80;94.00
3071;DHT22;1546;47.208;9.038;2022-07-04T11:17:59;27.60;95.00
3071;DHT22;1546;47.208;9.038;2022-07-04T11:20:46;27.70;94.40
3071;DHT22;1546;47.208;9.038;2022-07-04T11:23:32;28.30;96.30
3071;DHT22;1546;47.208;9.038;2022-07-04T11:26:22;28.80;94.20
3071;DHT22;1546;47.208;9.038;2022-07-04T11:29:08;29.00;93.30
3071;DHT22;1546;47.208;9.038;2022-07-04T11:31:53;29.30;92.80
3071;DHT22;1546;47.208;9.038;2022-07-04T11:34:40;29.10;92.20
3071;DHT22;1546;47.208;9.038;2022-07-04T11:37:26;29.50;92.20
3071;DHT22;1546;47.208;9.038;2022-07-04T11:40:13;29.20;91.70
3071;DHT22;1546;47.208;9.038;2022-07-04T11:43:21;29.00;92.40
3071;DHT22;1546;47.208;9.038;2022-07-04T11:46:24;29.40;91.80
3071;DHT22;1546;47.208;9.038;2022-07-04T11:49:10;30.50;91.50
3071;DHT22;1546;47.208;9.038;2022-07-04T11:51:56;31.30;90.00
3071;DHT22;1546;47.208;9.038;2022-07-04T11:54:41;31.60;87.00
3071;DHT22;1546;47.208;9.038;2022-07-04T11:57:32;31.60;85.40
3071;DHT22;1546;47.208;9.038;2022-07-04T12:00:20;32.70;82.70
3071;DHT22;1546;47.208;9.038;2022-07-04T12:03:06;34.30;82.70
3071;DHT22;1546;47.208;9.038;2022-07-04T12:06:00;34.80;77.00
3071;DHT22;1546;47.208;9.038;2022-07-04T12:08:46;35.10;74.40
3071;DHT22;1546;47.208;9.038;2022-07-04T12:11:55;34.00;74.70
3071;DHT22;1546;47.208;9.038;2022-07-04T12:14:59;34.10;74.40
3071;DHT22;1546;47.208;9.038;2022-07-04T12:17:48;35.20;74.70
3071;DHT22;1546;47.208;9.038;2022-07-04T12:20:34;36.10;71.30
3071;DHT22;1546;47.208;9.038;2022-07-04T12:23:20;36.00;68.30
3071;DHT22;1546;47.208;9.038;2022-07-04T12:26:06;35.50;67.80
3071;DHT22;1546;47.208;9.038;2022-07-04T12:28:53;36.30;67.80
3071;DHT22;1546;47.208;9.038;2022-07-04T12:31:42;35.80;65.80
3071;DHT22;1546;47.208;9.038;2022-07-04T12:34:30;35.20;67.80
3071;DHT22;1546;47.208;9.038;2022-07-04T12:37:16;34.80;71.80
3071;DHT22;1546;47.208;9.038;2022-07-04T12:40:07;34.40;72.60
3071;DHT22;1546;47.208;9.038;2022-07-04T12:42:54;35.10;69.20
3071;DHT22;1546;47.208;9.038;2022-07-04T12:45:47;34.40;68.00
3071;DHT22;1546;47.208;9.038;2022-07-04T12:48:35;33.90;68.70
3071;DHT22;1546;47.208;9.038;2022-07-04T12:51:21;33.90;72.50
3071;DHT22;1546;47.208;9.038;2022-07-04T12:54:09;33.70;68.80
3071;DHT22;1546;47.208;9.038;2022-07-04T12:57:03;33.50;72.30
3071;DHT22;1546;47.208;9.038;2022-07-04T12:59:49;33.70;72.10
3071;DHT22;1546;47.208;9.038;2022-07-04T13:02:35;33.30;68.50
3071;DHT22;1546;47.208;9.038;2022-07-04T13:05:22;32.40;70.10
3071;DHT22;1546;47.208;9.038;2022-07-04T13:08:08;31.60;74.10
3071;DHT22;1546;47.208;9.038;2022-07-04T13:10:53;31.30;76.80
3071;DHT22;1546;47.208;9.038;2022-07-04T13:13:53;31.30;74.80
3071;DHT22;1546;47.208;9.038;2022-07-04T13:16:39;31.40;75.60
3071;DHT22;1546;47.208;9.038;2022-07-04T13:19:24;31.50;76.00
3071;DHT22;1546;47.208;9.038;2022-07-04T13:22:11;32.60;73.70
3071;DHT22;1546;47.208;9.038;2022-07-04T13:24:57;34.30;66.90
3071;DHT22;1546;47.208;9.038;2022-07-04T13:27:45;35.50;68.50
3071;DHT22;1546;47.208;9.038;2022-07-04T13:30:31;35.40;67.70
3071;DHT22;1546;47.208;9.038;2022-07-04T13:33:16;34.90;67.80
3071;DHT22;1546;47.208;9.038;2022-07-04T13:36:02;34.40;66.30
3071;DHT22;1546;47.208;9.038;2022-07-04T13:38:50;34.60;67.70
3071;DHT22;1546;47.208;9.038;2022-07-04T13:41:35;33.90;69.20
3071;DHT22;1546;47.208;9.038;2022-07-04T13:44:21;33.40;68.60
3071;DHT22;1546;47.208;9.038;2022-07-04T13:47:06;32.60;73.00
3071;DHT22;1546;47.208;9.038;2022-07-04T13:49:52;32.20;71.20
3071;DHT22;1546;47.208;9.038;2022-07-04T13:52:37;32.00;73.70
3071;DHT22;1546;47.208;9.038;2022-07-04T13:55:24;31.70;73.00
3071;DHT22;1546;47.208;9.038;2022-07-04T13:58:10;31.60;74.20
3071;DHT22;1546;47.208;9.038;2022-07-04T14:00:56;31.30;75.80
3071;DHT22;1546;47.208;9.038;2022-07-04T14:03:42;31.20;73.20
3071;DHT22;1546;47.208;9.038;2022-07-04T14:06:28;30.80;73.90
3071;DHT22;1546;47.208;9.038;2022-07-04T14:09:14;30.50;73.50
3071;DHT22;1546;47.208;9.038;2022-07-04T14:12:01;30.40;75.90
3071;DHT22;1546;47.208;9.038;2022-07-04T14:14:46;30.30;75.60
3071;DHT22;1546;47.208;9.038;2022-07-04T14:17:32;30.20;78.90
3071;DHT22;1546;47.208;9.038;2022-07-04T14:20:18;29.70;83.70
3071;DHT22;1546;47.208;9.038;2022-07-04T14:23:03;29.30;87.20
3071;DHT22;1546;47.208;9.038;2022-07-04T14:25:49;28.90;87.30
3071;DHT22;1546;47.208;9.038;2022-07-04T14:28:36;28.50;89.20
3071;DHT22;1546;47.208;9.038;2022-07-04T14:31:22;28.30;90.90
3071;DHT22;1546;47.208;9.038;2022-07-04T14:34:08;28.00;92.10
3071;DHT22;1546;47.208;9.038;2022-07-04T14:36:55;27.60;92.30
3071;DHT22;1546;47.208;9.038;2022-07-04T14:39:41;27.10;92.80
3071;DHT22;1546;47.208;9.038;2022-07-04T14:42:27;26.70;94.40
3071;DHT22;1546;47.208;9.038;2022-07-04T14:45:14;26.50;93.70
3071;DHT22;1546;47.208;9.038;2022-07-04T14:48:00;26.10;95.20
3071;DHT22;1546;47.208;9.038;2022-07-04T14:50:45;25.90;96.80
3071;DHT22;1546;47.208;9.038;2022-07-04T14:53:32;25.70;98.30
3071;DHT22;1546;47.208;9.038;2022-07-04T14:56:17;25.40;98.60
3071;DHT22;1546;47.208;9.038;2022-07-04T14:59:04;25.10;99.50
3071;DHT22;1546;47.208;9.038;2022-07-04T15:01:51;24.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:04:37;23.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:07:23;22.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:10:09;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:12:56;20.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:15:42;19.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:18:29;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:21:14;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:24:17;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:27:03;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:29:48;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:32:34;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:35:21;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:38:06;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:40:52;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:43:38;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:46:23;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:49:09;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:51:56;18.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:54:41;18.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T15:57:27;18.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:00:13;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:02:59;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:05:44;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:08:31;19.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:11:17;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:14:02;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:16:48;19.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:19:34;19.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:22:19;19.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:25:07;19.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:27:53;20.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:30:39;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:33:24;22.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:36:10;22.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:38:56;22.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:41:43;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:44:29;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:47:14;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:50:00;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:52:45;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:55:31;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T16:58:18;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:01:04;21.60;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:03:49;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:06:35;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:09:20;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:12:06;21.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:14:53;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:17:40;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:20:25;21.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:23:11;21.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:25:57;21.70;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:28:43;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:31:30;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:34:15;21.00;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:37:01;20.90;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:39:47;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:42:32;20.80;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:45:18;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:48:05;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:50:51;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:53:36;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:56:22;21.40;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T17:59:07;21.20;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T18:01:54;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T18:04:41;21.10;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T18:07:27;21.30;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T18:10:13;21.50;99.90
3071;DHT22;1546;47.208;9.038;2022-07-04T18:12:58;21.70;99.90