sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14475;DHT22;7323;50.848;4.334;2022-08-19T03:50:23;19.10;82.10
14475;DHT22;7323;50.848;4.334;2022-08-19T04:38:52;18.40;93.40
14475;DHT22;7323;50.848;4.334;2022-08-19T06:28:05;19.40;77.80
14475;DHT22;7323;50.848;4.334;2022-08-19T06:30:54;19.50;70.20
14475;DHT22;7323;50.848;4.334;2022-08-19T06:33:42;19.50;74.30
14475;DHT22;7323;50.848;4.334;2022-08-19T07:44:52;20.90;66.90
14475;DHT22;7323;50.848;4.334;2022-08-19T08:55:53;21.80;54.20
14475;DHT22;7323;50.848;4.334;2022-08-19T08:58:57;21.80;57.10
14475;DHT22;7323;50.848;4.334;2022-08-19T09:01:35;21.70;60.00
14475;DHT22;7323;50.848;4.334;2022-08-19T09:17:40;21.70;64.80
14475;DHT22;7323;50.848;4.334;2022-08-19T09:50:53;22.00;50.50
14475;DHT22;7323;50.848;4.334;2022-08-19T09:57:34;22.00;57.60
14475;DHT22;7323;50.848;4.334;2022-08-19T10:01:08;22.00;61.00
14475;DHT22;7323;50.848;4.334;2022-08-19T10:04:01;22.20;54.50
14475;DHT22;7323;50.848;4.334;2022-08-19T10:20:35;22.40;49.00
14475;DHT22;7323;50.848;4.334;2022-08-19T11:15:26;22.10;72.50
14475;DHT22;7323;50.848;4.334;2022-08-19T11:32:16;23.00;38.30
14475;DHT22;7323;50.848;4.334;2022-08-19T11:35:37;22.90;40.80
14475;DHT22;7323;50.848;4.334;2022-08-19T11:43:39;23.10;38.70
14475;DHT22;7323;50.848;4.334;2022-08-19T12:04:01;23.90;20.00
14475;DHT22;7323;50.848;4.334;2022-08-19T12:50:33;25.30;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T12:53:34;25.50;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T12:56:46;25.80;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:15:51;25.40;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:18:20;25.10;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:20:52;24.90;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:27:03;24.90;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:36:26;25.50;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:39:13;25.50;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:41:44;25.60;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:54:59;25.40;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T13:58:02;25.40;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T14:00:43;24.80;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T14:06:56;24.20;1.00
14475;DHT22;7323;50.848;4.334;2022-08-19T14:13:32;23.40;38.70
14475;DHT22;7323;50.848;4.334;2022-08-19T14:16:33;23.00;64.20
14475;DHT22;7323;50.848;4.334;2022-08-19T15:00:08;23.60;72.30
14475;DHT22;7323;50.848;4.334;2022-08-19T15:09:58;24.80;40.60
14475;DHT22;7323;50.848;4.334;2022-08-19T15:29:52;24.70;23.00
14475;DHT22;7323;50.848;4.334;2022-08-19T15:46:36;24.10;24.30
14475;DHT22;7323;50.848;4.334;2022-08-19T16:15:55;23.70;60.30
14475;DHT22;7323;50.848;4.334;2022-08-19T16:18:32;23.80;52.00
14475;DHT22;7323;50.848;4.334;2022-08-19T16:28:43;23.70;59.10
14475;DHT22;7323;50.848;4.334;2022-08-19T16:31:12;23.70;57.90
14475;DHT22;7323;50.848;4.334;2022-08-19T16:40:47;23.70;67.80
14475;DHT22;7323;50.848;4.334;2022-08-19T16:43:36;23.90;68.70
14475;DHT22;7323;50.848;4.334;2022-08-19T16:52:52;24.20;69.30
14475;DHT22;7323;50.848;4.334;2022-08-19T16:59:01;24.40;44.00
14475;DHT22;7323;50.848;4.334;2022-08-19T17:05:29;24.40;41.30
14475;DHT22;7323;50.848;4.334;2022-08-19T17:15:03;24.60;42.70
14475;DHT22;7323;50.848;4.334;2022-08-19T17:21:14;24.70;32.60
14475;DHT22;7323;50.848;4.334;2022-08-19T17:23:47;24.60;21.80
14475;DHT22;7323;50.848;4.334;2022-08-19T17:30:03;24.60;21.50
14475;DHT22;7323;50.848;4.334;2022-08-19T17:36:08;24.40;34.60
14475;DHT22;7323;50.848;4.334;2022-08-19T17:38:40;24.00;57.30
14475;DHT22;7323;50.848;4.334;2022-08-19T17:41:16;23.90;67.30
14475;DHT22;7323;50.848;4.334;2022-08-19T17:44:44;23.70;75.60
14475;DHT22;7323;50.848;4.334;2022-08-19T17:47:20;23.60;86.00
14475;DHT22;7323;50.848;4.334;2022-08-19T17:49:49;23.50;91.40
14475;DHT22;7323;50.848;4.334;2022-08-19T17:52:25;23.50;93.30
14475;DHT22;7323;50.848;4.334;2022-08-19T17:55:19;23.70;93.30
14475;DHT22;7323;50.848;4.334;2022-08-19T18:01:39;23.70;93.60
14475;DHT22;7323;50.848;4.334;2022-08-19T18:04:17;23.80;82.80
14475;DHT22;7323;50.848;4.334;2022-08-19T18:07:44;23.70;83.90
14475;DHT22;7323;50.848;4.334;2022-08-19T18:10:22;23.60;85.20
14475;DHT22;7323;50.848;4.334;2022-08-19T18:12:54;23.40;87.60
14475;DHT22;7323;50.848;4.334;2022-08-19T18:15:25;23.50;81.50
14475;DHT22;7323;50.848;4.334;2022-08-19T18:18:04;23.40;85.60
14475;DHT22;7323;50.848;4.334;2022-08-19T18:20:32;23.20;88.70
14475;DHT22;7323;50.848;4.334;2022-08-19T18:22:58;23.10;91.10
14475;DHT22;7323;50.848;4.334;2022-08-19T18:25:26;23.10;91.30
14475;DHT22;7323;50.848;4.334;2022-08-19T18:27:59;23.10;91.80
14475;DHT22;7323;50.848;4.334;2022-08-19T18:30:27;23.30;90.30
14475;DHT22;7323;50.848;4.334;2022-08-19T18:32:57;23.10;91.30
14475;DHT22;7323;50.848;4.334;2022-08-19T18:35:41;23.00;93.30
14475;DHT22;7323;50.848;4.334;2022-08-19T18:38:17;22.90;95.70
14475;DHT22;7323;50.848;4.334;2022-08-19T18:41:03;22.90;95.40
14475;DHT22;7323;50.848;4.334;2022-08-19T18:43:48;22.80;96.10
14475;DHT22;7323;50.848;4.334;2022-08-19T18:46:38;22.80;96.60
14475;DHT22;7323;50.848;4.334;2022-08-19T18:49:27;22.70;98.10
14475;DHT22;7323;50.848;4.334;2022-08-19T18:51:53;22.80;96.10
14475;DHT22;7323;50.848;4.334;2022-08-19T18:54:21;22.90;95.70
14475;DHT22;7323;50.848;4.334;2022-08-19T18:56:47;22.80;96.90
14475;DHT22;7323;50.848;4.334;2022-08-19T18:59:13;22.80;96.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:01:43;22.70;98.80
14475;DHT22;7323;50.848;4.334;2022-08-19T19:04:19;22.60;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:06:46;22.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:09:21;22.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:12:17;22.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:14:44;22.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:17:13;22.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:19:41;22.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:22:15;22.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:24:46;22.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T19:27:15;22.50;98.30
14475;DHT22;7323;50.848;4.334;2022-08-19T19:29:43;22.50;98.80
14475;DHT22;7323;50.848;4.334;2022-08-19T19:32:19;22.30;99.40
14475;DHT22;7323;50.848;4.334;2022-08-19T19:34:47;22.40;99.20
14475;DHT22;7323;50.848;4.334;2022-08-19T19:37:13;22.40;98.80
14475;DHT22;7323;50.848;4.334;2022-08-19T19:39:41;22.30;98.70
14475;DHT22;7323;50.848;4.334;2022-08-19T19:42:11;22.20;98.20
14475;DHT22;7323;50.848;4.334;2022-08-19T19:44:40;22.40;96.70
14475;DHT22;7323;50.848;4.334;2022-08-19T19:47:09;22.30;97.50
14475;DHT22;7323;50.848;4.334;2022-08-19T19:49:38;22.20;97.30
14475;DHT22;7323;50.848;4.334;2022-08-19T19:52:07;22.20;97.20
14475;DHT22;7323;50.848;4.334;2022-08-19T19:54:36;22.10;98.00
14475;DHT22;7323;50.848;4.334;2022-08-19T19:57:04;22.10;95.60
14475;DHT22;7323;50.848;4.334;2022-08-19T19:59:32;22.20;92.40
14475;DHT22;7323;50.848;4.334;2022-08-19T20:02:04;22.20;90.10
14475;DHT22;7323;50.848;4.334;2022-08-19T20:04:33;22.20;89.60
14475;DHT22;7323;50.848;4.334;2022-08-19T20:07:02;22.20;90.00
14475;DHT22;7323;50.848;4.334;2022-08-19T20:09:38;22.10;90.00
14475;DHT22;7323;50.848;4.334;2022-08-19T20:12:18;21.80;91.30
14475;DHT22;7323;50.848;4.334;2022-08-19T20:14:47;21.70;95.30
14475;DHT22;7323;50.848;4.334;2022-08-19T20:17:16;21.60;96.60
14475;DHT22;7323;50.848;4.334;2022-08-19T20:19:42;21.60;96.50
14475;DHT22;7323;50.848;4.334;2022-08-19T20:22:08;21.60;98.10
14475;DHT22;7323;50.848;4.334;2022-08-19T20:24:41;21.50;99.40
14475;DHT22;7323;50.848;4.334;2022-08-19T20:27:10;21.50;99.80
14475;DHT22;7323;50.848;4.334;2022-08-19T20:29:36;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:32:03;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:34:29;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:36:56;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:39:26;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:41:52;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:44:20;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:46:46;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:49:12;21.60;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:51:40;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:54:06;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:56:31;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T20:58:57;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:01:24;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:03:55;21.60;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:06:26;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:08:53;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:11:21;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:13:47;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:16:16;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:18:44;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:21:11;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:23:37;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:26:02;21.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:28:28;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:30:55;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:33:22;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:35:48;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:38:23;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:40:49;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:43:17;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:45:43;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:48:12;21.40;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:50:41;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:53:08;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:55:38;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T21:58:04;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:00:31;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:03:00;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:05:26;21.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:07:55;21.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:10:28;21.10;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:13:04;21.10;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:15:32;21.10;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:17:58;21.00;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:20:28;20.90;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:22:59;20.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:28:53;20.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:31:19;20.70;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:33:46;20.60;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:36:12;20.50;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:38:38;20.30;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:41:04;20.10;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:43:33;20.20;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:46:04;20.00;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:48:31;20.00;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:50:58;20.00;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T22:53:44;19.90;99.00
14475;DHT22;7323;50.848;4.334;2022-08-19T22:56:10;19.90;99.40
14475;DHT22;7323;50.848;4.334;2022-08-19T22:58:38;19.70;99.10
14475;DHT22;7323;50.848;4.334;2022-08-19T23:01:05;19.80;99.30
14475;DHT22;7323;50.848;4.334;2022-08-19T23:03:34;19.70;99.20
14475;DHT22;7323;50.848;4.334;2022-08-19T23:06:00;19.70;99.60
14475;DHT22;7323;50.848;4.334;2022-08-19T23:08:25;19.80;99.40
14475;DHT22;7323;50.848;4.334;2022-08-19T23:10:51;19.80;98.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:13:17;19.80;99.60
14475;DHT22;7323;50.848;4.334;2022-08-19T23:15:45;19.70;99.70
14475;DHT22;7323;50.848;4.334;2022-08-19T23:18:11;19.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:20:38;19.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:23:08;19.80;98.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:25:36;19.80;99.50
14475;DHT22;7323;50.848;4.334;2022-08-19T23:28:03;19.80;99.60
14475;DHT22;7323;50.848;4.334;2022-08-19T23:30:49;19.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:35:50;19.70;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:38:16;19.70;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:40:43;19.70;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:43:10;19.70;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:45:37;19.70;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:48:04;19.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:50:30;19.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:52:59;19.80;99.90
14475;DHT22;7323;50.848;4.334;2022-08-19T23:55:28;19.80;97.30
14475;DHT22;7323;50.848;4.334;2022-08-19T23:57:54;19.90;93.10
