sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38488;DHT22;57384;51.986;4.458;2023-09-08T00:02:04;22.40;59.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:04:31;22.30;59.80
38488;DHT22;57384;51.986;4.458;2023-09-08T00:06:57;22.30;60.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:09:24;22.30;60.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:11:51;22.30;60.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:14:17;22.20;60.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:16:44;22.20;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:19:10;22.20;61.60
38488;DHT22;57384;51.986;4.458;2023-09-08T00:21:37;22.20;61.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:24:04;22.20;62.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:26:32;22.10;61.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:28:59;22.10;61.30
38488;DHT22;57384;51.986;4.458;2023-09-08T00:31:26;22.10;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:33:52;22.10;60.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:36:19;22.00;60.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:38:45;22.00;60.80
38488;DHT22;57384;51.986;4.458;2023-09-08T00:41:13;22.00;60.70
38488;DHT22;57384;51.986;4.458;2023-09-08T00:43:40;22.00;60.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:46:07;21.90;60.90
38488;DHT22;57384;51.986;4.458;2023-09-08T00:48:34;21.90;60.60
38488;DHT22;57384;51.986;4.458;2023-09-08T00:51:01;21.90;60.40
38488;DHT22;57384;51.986;4.458;2023-09-08T00:53:28;21.90;60.00
38488;DHT22;57384;51.986;4.458;2023-09-08T00:55:54;21.80;60.10
38488;DHT22;57384;51.986;4.458;2023-09-08T00:58:22;21.80;60.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:00:49;21.70;60.30
38488;DHT22;57384;51.986;4.458;2023-09-08T01:03:16;21.70;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:05:44;21.70;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:08:10;21.70;62.00
38488;DHT22;57384;51.986;4.458;2023-09-08T01:10:37;21.70;62.40
38488;DHT22;57384;51.986;4.458;2023-09-08T01:13:04;21.60;62.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:15:30;21.60;61.70
38488;DHT22;57384;51.986;4.458;2023-09-08T01:17:57;21.60;61.30
38488;DHT22;57384;51.986;4.458;2023-09-08T01:26:20;21.50;61.30
38488;DHT22;57384;51.986;4.458;2023-09-08T01:28:49;21.50;61.20
38488;DHT22;57384;51.986;4.458;2023-09-08T01:31:18;21.50;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:33:45;21.50;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:36:12;21.40;61.10
38488;DHT22;57384;51.986;4.458;2023-09-08T01:38:39;21.40;60.60
38488;DHT22;57384;51.986;4.458;2023-09-08T01:41:05;21.40;61.40
38488;DHT22;57384;51.986;4.458;2023-09-08T01:43:32;21.40;61.20
38488;DHT22;57384;51.986;4.458;2023-09-08T01:45:58;21.40;61.50
38488;DHT22;57384;51.986;4.458;2023-09-08T01:48:25;21.30;61.50
38488;DHT22;57384;51.986;4.458;2023-09-08T01:50:51;21.30;61.30
38488;DHT22;57384;51.986;4.458;2023-09-08T01:53:18;21.30;61.50
38488;DHT22;57384;51.986;4.458;2023-09-08T01:55:44;21.30;61.00
38488;DHT22;57384;51.986;4.458;2023-09-08T01:58:11;21.30;61.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:00:37;21.30;62.30
38488;DHT22;57384;51.986;4.458;2023-09-08T02:03:04;21.20;62.00
38488;DHT22;57384;51.986;4.458;2023-09-08T02:05:30;21.20;62.40
38488;DHT22;57384;51.986;4.458;2023-09-08T02:07:57;21.20;62.20
38488;DHT22;57384;51.986;4.458;2023-09-08T02:10:23;21.20;62.20
38488;DHT22;57384;51.986;4.458;2023-09-08T02:12:50;21.20;62.10
38488;DHT22;57384;51.986;4.458;2023-09-08T02:15:18;21.20;61.80
38488;DHT22;57384;51.986;4.458;2023-09-08T02:17:44;21.10;61.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:20:11;21.10;62.30
38488;DHT22;57384;51.986;4.458;2023-09-08T02:22:40;21.10;62.10
38488;DHT22;57384;51.986;4.458;2023-09-08T02:25:07;21.10;61.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:27:35;21.00;61.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:30:02;21.00;61.80
38488;DHT22;57384;51.986;4.458;2023-09-08T02:32:28;21.00;62.20
38488;DHT22;57384;51.986;4.458;2023-09-08T02:34:55;21.00;62.50
38488;DHT22;57384;51.986;4.458;2023-09-08T02:37:21;21.00;62.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:39:48;20.90;63.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:42:14;20.90;63.10
38488;DHT22;57384;51.986;4.458;2023-09-08T02:44:41;20.90;63.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:47:07;20.90;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T02:49:34;20.90;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T02:52:00;20.90;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T02:54:27;20.90;64.70
38488;DHT22;57384;51.986;4.458;2023-09-08T02:56:54;20.90;65.10
38488;DHT22;57384;51.986;4.458;2023-09-08T02:59:20;20.80;65.30
38488;DHT22;57384;51.986;4.458;2023-09-08T03:01:47;20.90;65.00
38488;DHT22;57384;51.986;4.458;2023-09-08T03:04:13;20.80;65.20
38488;DHT22;57384;51.986;4.458;2023-09-08T03:06:40;20.80;65.10
38488;DHT22;57384;51.986;4.458;2023-09-08T03:09:06;20.80;64.90
38488;DHT22;57384;51.986;4.458;2023-09-08T03:11:33;20.80;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T03:14:00;20.80;64.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:16:26;20.70;64.50
38488;DHT22;57384;51.986;4.458;2023-09-08T03:18:53;20.70;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T03:21:19;20.70;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T03:23:46;20.70;64.10
38488;DHT22;57384;51.986;4.458;2023-09-08T03:26:12;20.70;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T03:28:39;20.70;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:31:06;20.60;63.60
38488;DHT22;57384;51.986;4.458;2023-09-08T03:33:32;20.70;63.60
38488;DHT22;57384;51.986;4.458;2023-09-08T03:35:59;20.60;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:38:26;20.60;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T03:40:53;20.60;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:43:19;20.60;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:45:46;20.50;63.60
38488;DHT22;57384;51.986;4.458;2023-09-08T03:48:13;20.50;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:50:39;20.50;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:53:06;20.50;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T03:55:32;20.50;64.80
38488;DHT22;57384;51.986;4.458;2023-09-08T03:57:59;20.40;64.90
38488;DHT22;57384;51.986;4.458;2023-09-08T04:00:25;20.40;64.80
38488;DHT22;57384;51.986;4.458;2023-09-08T04:02:52;20.40;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T04:05:18;20.40;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T04:07:45;20.40;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T04:10:12;20.30;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T04:12:42;20.30;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T04:15:09;20.30;65.10
38488;DHT22;57384;51.986;4.458;2023-09-08T04:17:38;20.30;65.40
38488;DHT22;57384;51.986;4.458;2023-09-08T04:20:06;20.30;64.90
38488;DHT22;57384;51.986;4.458;2023-09-08T04:22:33;20.30;64.90
38488;DHT22;57384;51.986;4.458;2023-09-08T04:25:00;20.30;64.80
38488;DHT22;57384;51.986;4.458;2023-09-08T04:27:27;20.30;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T04:29:53;20.30;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T04:32:20;20.20;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T04:34:46;20.20;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T04:37:13;20.20;64.10
38488;DHT22;57384;51.986;4.458;2023-09-08T04:39:40;20.10;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T04:42:06;20.20;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T04:44:33;20.20;64.50
38488;DHT22;57384;51.986;4.458;2023-09-08T04:46:59;20.10;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T04:49:26;20.10;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T04:51:53;20.10;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T04:54:19;20.00;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T04:56:46;20.00;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T04:59:12;20.00;63.90
38488;DHT22;57384;51.986;4.458;2023-09-08T05:01:39;20.00;64.00
38488;DHT22;57384;51.986;4.458;2023-09-08T05:04:06;20.00;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T05:06:32;20.00;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T05:08:59;19.90;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T05:11:26;19.90;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T05:13:53;19.90;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T05:16:20;19.90;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T05:18:46;19.80;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T05:21:13;19.80;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T05:23:39;19.90;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T05:26:06;19.80;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T05:28:33;19.80;63.90
38488;DHT22;57384;51.986;4.458;2023-09-08T05:30:59;19.80;64.10
38488;DHT22;57384;51.986;4.458;2023-09-08T05:33:26;19.80;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T05:35:52;19.80;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T05:38:19;19.70;64.30
38488;DHT22;57384;51.986;4.458;2023-09-08T05:40:45;19.80;64.50
38488;DHT22;57384;51.986;4.458;2023-09-08T05:43:12;19.70;64.60
38488;DHT22;57384;51.986;4.458;2023-09-08T05:45:38;19.70;64.70
38488;DHT22;57384;51.986;4.458;2023-09-08T05:48:05;19.70;64.90
38488;DHT22;57384;51.986;4.458;2023-09-08T05:50:31;19.70;64.90
38488;DHT22;57384;51.986;4.458;2023-09-08T05:53:01;19.70;65.00
38488;DHT22;57384;51.986;4.458;2023-09-08T05:55:30;19.70;65.40
38488;DHT22;57384;51.986;4.458;2023-09-08T05:57:56;19.70;65.00
38488;DHT22;57384;51.986;4.458;2023-09-08T06:00:23;19.70;65.40
38488;DHT22;57384;51.986;4.458;2023-09-08T06:02:49;19.70;66.20
38488;DHT22;57384;51.986;4.458;2023-09-08T06:05:16;19.70;66.70
38488;DHT22;57384;51.986;4.458;2023-09-08T06:07:43;19.70;66.70
38488;DHT22;57384;51.986;4.458;2023-09-08T06:10:10;19.70;67.20
38488;DHT22;57384;51.986;4.458;2023-09-08T06:12:36;19.70;67.50
38488;DHT22;57384;51.986;4.458;2023-09-08T06:15:03;19.70;67.90
38488;DHT22;57384;51.986;4.458;2023-09-08T06:17:30;19.80;68.10
38488;DHT22;57384;51.986;4.458;2023-09-08T06:19:56;19.70;68.30
38488;DHT22;57384;51.986;4.458;2023-09-08T06:22:23;19.70;68.50
38488;DHT22;57384;51.986;4.458;2023-09-08T06:24:50;19.80;68.90
38488;DHT22;57384;51.986;4.458;2023-09-08T06:27:16;19.80;69.00
38488;DHT22;57384;51.986;4.458;2023-09-08T06:29:43;19.80;69.20
38488;DHT22;57384;51.986;4.458;2023-09-08T06:32:10;19.80;69.40
38488;DHT22;57384;51.986;4.458;2023-09-08T06:34:37;19.80;69.70
38488;DHT22;57384;51.986;4.458;2023-09-08T06:37:03;19.90;68.70
38488;DHT22;57384;51.986;4.458;2023-09-08T06:39:30;19.90;69.20
38488;DHT22;57384;51.986;4.458;2023-09-08T06:41:56;19.90;70.10
38488;DHT22;57384;51.986;4.458;2023-09-08T06:44:23;19.90;69.80
38488;DHT22;57384;51.986;4.458;2023-09-08T06:46:50;20.00;70.20
38488;DHT22;57384;51.986;4.458;2023-09-08T06:49:17;20.00;70.40
38488;DHT22;57384;51.986;4.458;2023-09-08T06:51:43;20.10;70.40
38488;DHT22;57384;51.986;4.458;2023-09-08T06:54:10;20.10;70.50
38488;DHT22;57384;51.986;4.458;2023-09-08T06:56:36;20.20;70.80
38488;DHT22;57384;51.986;4.458;2023-09-08T06:59:05;20.20;70.90
38488;DHT22;57384;51.986;4.458;2023-09-08T07:01:32;20.30;71.00
38488;DHT22;57384;51.986;4.458;2023-09-08T07:03:58;20.30;71.30
38488;DHT22;57384;51.986;4.458;2023-09-08T07:06:25;20.40;71.40
38488;DHT22;57384;51.986;4.458;2023-09-08T07:08:51;20.50;71.50
38488;DHT22;57384;51.986;4.458;2023-09-08T07:11:18;20.60;71.60
38488;DHT22;57384;51.986;4.458;2023-09-08T07:13:44;20.60;71.70
38488;DHT22;57384;51.986;4.458;2023-09-08T07:16:11;20.70;71.80
38488;DHT22;57384;51.986;4.458;2023-09-08T07:18:37;20.80;71.90
38488;DHT22;57384;51.986;4.458;2023-09-08T07:21:04;20.90;71.80
38488;DHT22;57384;51.986;4.458;2023-09-08T07:23:31;21.00;71.70
38488;DHT22;57384;51.986;4.458;2023-09-08T07:25:57;21.10;71.70
38488;DHT22;57384;51.986;4.458;2023-09-08T07:28:24;21.20;71.70
38488;DHT22;57384;51.986;4.458;2023-09-08T07:31:00;21.30;71.60
38488;DHT22;57384;51.986;4.458;2023-09-08T07:33:26;21.50;71.60
38488;DHT22;57384;51.986;4.458;2023-09-08T07:35:56;21.60;71.50
38488;DHT22;57384;51.986;4.458;2023-09-08T07:38:22;21.80;71.40
38488;DHT22;57384;51.986;4.458;2023-09-08T07:40:50;22.00;72.00
38488;DHT22;57384;51.986;4.458;2023-09-08T07:43:17;22.10;71.10
38488;DHT22;57384;51.986;4.458;2023-09-08T07:45:43;22.30;71.00
38488;DHT22;57384;51.986;4.458;2023-09-08T07:48:12;22.50;70.80
38488;DHT22;57384;51.986;4.458;2023-09-08T07:50:39;22.70;70.60
38488;DHT22;57384;51.986;4.458;2023-09-08T07:53:06;22.90;70.40
38488;DHT22;57384;51.986;4.458;2023-09-08T07:55:35;23.10;70.30
38488;DHT22;57384;51.986;4.458;2023-09-08T07:58:02;23.30;69.70
38488;DHT22;57384;51.986;4.458;2023-09-08T08:00:29;23.50;69.60
38488;DHT22;57384;51.986;4.458;2023-09-08T08:02:57;23.70;69.30
38488;DHT22;57384;51.986;4.458;2023-09-08T08:05:24;23.90;69.00
38488;DHT22;57384;51.986;4.458;2023-09-08T08:07:54;24.10;68.70
38488;DHT22;57384;51.986;4.458;2023-09-08T08:10:20;24.40;68.40
38488;DHT22;57384;51.986;4.458;2023-09-08T08:12:47;24.60;68.10
38488;DHT22;57384;51.986;4.458;2023-09-08T08:15:13;24.80;67.60
38488;DHT22;57384;51.986;4.458;2023-09-08T08:17:44;25.00;67.30
38488;DHT22;57384;51.986;4.458;2023-09-08T08:20:11;25.30;67.00
38488;DHT22;57384;51.986;4.458;2023-09-08T08:22:40;25.50;66.60
38488;DHT22;57384;51.986;4.458;2023-09-08T08:25:07;25.70;66.30
38488;DHT22;57384;51.986;4.458;2023-09-08T08:27:35;25.90;66.00
38488;DHT22;57384;51.986;4.458;2023-09-08T08:30:02;26.20;65.70
38488;DHT22;57384;51.986;4.458;2023-09-08T08:32:28;26.40;65.40
38488;DHT22;57384;51.986;4.458;2023-09-08T08:34:55;26.60;65.20
38488;DHT22;57384;51.986;4.458;2023-09-08T08:37:22;26.90;65.10
38488;DHT22;57384;51.986;4.458;2023-09-08T08:39:52;27.10;65.40
38488;DHT22;57384;51.986;4.458;2023-09-08T08:42:22;27.30;64.40
38488;DHT22;57384;51.986;4.458;2023-09-08T08:44:49;27.50;63.90
38488;DHT22;57384;51.986;4.458;2023-09-08T08:47:16;27.80;64.20
38488;DHT22;57384;51.986;4.458;2023-09-08T08:49:44;28.00;63.90
38488;DHT22;57384;51.986;4.458;2023-09-08T08:52:11;28.30;63.80
38488;DHT22;57384;51.986;4.458;2023-09-08T08:54:38;28.50;63.50
38488;DHT22;57384;51.986;4.458;2023-09-08T08:57:06;28.70;62.70
38488;DHT22;57384;51.986;4.458;2023-09-08T08:59:33;28.90;62.00
38488;DHT22;57384;51.986;4.458;2023-09-08T09:02:02;29.20;62.10
38488;DHT22;57384;51.986;4.458;2023-09-08T09:04:29;29.40;61.90
38488;DHT22;57384;51.986;4.458;2023-09-08T09:06:56;29.60;61.30
38488;DHT22;57384;51.986;4.458;2023-09-08T09:09:23;29.90;61.30
38488;DHT22;57384;51.986;4.458;2023-09-08T09:11:50;30.10;60.90
38488;DHT22;57384;51.986;4.458;2023-09-08T09:14:17;30.40;60.80
38488;DHT22;57384;51.986;4.458;2023-09-08T09:16:44;30.60;60.60
38488;DHT22;57384;51.986;4.458;2023-09-08T09:19:18;30.80;60.30
38488;DHT22;57384;51.986;4.458;2023-09-08T09:21:48;31.00;59.50
38488;DHT22;57384;51.986;4.458;2023-09-08T09:24:37;31.20;58.30
38488;DHT22;57384;51.986;4.458;2023-09-08T09:27:05;31.50;58.90
38488;DHT22;57384;51.986;4.458;2023-09-08T09:29:31;31.70;58.70
38488;DHT22;57384;51.986;4.458;2023-09-08T09:32:05;31.90;58.70
38488;DHT22;57384;51.986;4.458;2023-09-08T09:34:32;32.10;58.60
38488;DHT22;57384;51.986;4.458;2023-09-08T09:36:58;32.30;58.00
38488;DHT22;57384;51.986;4.458;2023-09-08T09:39:27;32.50;57.60
38488;DHT22;57384;51.986;4.458;2023-09-08T09:41:55;32.60;57.70
38488;DHT22;57384;51.986;4.458;2023-09-08T09:44:23;32.80;57.30
38488;DHT22;57384;51.986;4.458;2023-09-08T09:46:53;33.00;56.70
38488;DHT22;57384;51.986;4.458;2023-09-08T09:49:20;33.20;56.40
38488;DHT22;57384;51.986;4.458;2023-09-08T09:51:49;33.40;55.40
38488;DHT22;57384;51.986;4.458;2023-09-08T09:54:17;33.60;55.60
38488;DHT22;57384;51.986;4.458;2023-09-08T09:56:44;33.80;54.40
38488;DHT22;57384;51.986;4.458;2023-09-08T09:59:13;33.90;53.90
38488;DHT22;57384;51.986;4.458;2023-09-08T10:01:40;34.10;54.20
38488;DHT22;57384;51.986;4.458;2023-09-08T10:04:10;34.30;54.30
38488;DHT22;57384;51.986;4.458;2023-09-08T10:06:38;34.40;53.90
38488;DHT22;57384;51.986;4.458;2023-09-08T10:09:07;34.60;53.90
38488;DHT22;57384;51.986;4.458;2023-09-08T10:11:46;34.70;53.80
38488;DHT22;57384;51.986;4.458;2023-09-08T10:14:15;34.90;53.70
38488;DHT22;57384;51.986;4.458;2023-09-08T10:16:44;35.10;53.20
38488;DHT22;57384;51.986;4.458;2023-09-08T10:19:11;35.20;52.10
38488;DHT22;57384;51.986;4.458;2023-09-08T10:21:41;35.30;52.50
38488;DHT22;57384;51.986;4.458;2023-09-08T10:24:43;35.50;52.20
38488;DHT22;57384;51.986;4.458;2023-09-08T10:27:09;35.70;52.40
38488;DHT22;57384;51.986;4.458;2023-09-08T10:29:39;35.80;51.80
38488;DHT22;57384;51.986;4.458;2023-09-08T10:32:08;35.90;52.50
38488;DHT22;57384;51.986;4.458;2023-09-08T10:34:37;36.10;51.70
38488;DHT22;57384;51.986;4.458;2023-09-08T10:37:26;36.20;51.40
38488;DHT22;57384;51.986;4.458;2023-09-08T10:39:52;36.40;51.60
38488;DHT22;57384;51.986;4.458;2023-09-08T10:42:20;36.50;51.50
38488;DHT22;57384;51.986;4.458;2023-09-08T10:47:23;36.80;50.50
38488;DHT22;57384;51.986;4.458;2023-09-08T10:49:51;36.90;50.60
38488;DHT22;57384;51.986;4.458;2023-09-08T10:52:21;37.00;50.00
38488;DHT22;57384;51.986;4.458;2023-09-08T10:54:50;37.10;50.00
38488;DHT22;57384;51.986;4.458;2023-09-08T10:57:25;37.20;49.60
38488;DHT22;57384;51.986;4.458;2023-09-08T11:00:03;37.30;48.00
38488;DHT22;57384;51.986;4.458;2023-09-08T11:02:47;37.40;48.40
38488;DHT22;57384;51.986;4.458;2023-09-08T11:05:15;37.50;48.80
38488;DHT22;57384;51.986;4.458;2023-09-08T11:07:43;37.60;47.90
38488;DHT22;57384;51.986;4.458;2023-09-08T11:10:11;37.70;48.40
38488;DHT22;57384;51.986;4.458;2023-09-08T11:12:38;37.80;48.20
38488;DHT22;57384;51.986;4.458;2023-09-08T11:15:06;37.90;48.10
38488;DHT22;57384;51.986;4.458;2023-09-08T11:17:38;38.10;47.80
38488;DHT22;57384;51.986;4.458;2023-09-08T11:20:05;38.10;47.20
38488;DHT22;57384;51.986;4.458;2023-09-08T11:22:32;38.30;47.60
38488;DHT22;57384;51.986;4.458;2023-09-08T11:24:59;38.30;47.10
38488;DHT22;57384;51.986;4.458;2023-09-08T11:27:25;38.40;47.20
38488;DHT22;57384;51.986;4.458;2023-09-08T11:29:53;38.60;47.70
38488;DHT22;57384;51.986;4.458;2023-09-08T11:32:19;38.80;47.90
38488;DHT22;57384;51.986;4.458;2023-09-08T11:34:46;38.90;47.40
38488;DHT22;57384;51.986;4.458;2023-09-08T11:37:14;39.00;47.50
38488;DHT22;57384;51.986;4.458;2023-09-08T11:39:41;39.10;47.20
38488;DHT22;57384;51.986;4.458;2023-09-08T11:42:08;39.30;47.30
38488;DHT22;57384;51.986;4.458;2023-09-08T11:44:35;39.40;47.40
38488;DHT22;57384;51.986;4.458;2023-09-08T11:47:03;39.60;47.10
38488;DHT22;57384;51.986;4.458;2023-09-08T11:49:48;39.60;47.00
38488;DHT22;57384;51.986;4.458;2023-09-08T11:52:14;39.80;46.60
38488;DHT22;57384;51.986;4.458;2023-09-08T11:54:41;40.00;46.10
38488;DHT22;57384;51.986;4.458;2023-09-08T11:57:07;40.20;46.50
38488;DHT22;57384;51.986;4.458;2023-09-08T11:59:35;40.30;45.00
38488;DHT22;57384;51.986;4.458;2023-09-08T12:02:02;40.40;44.40
38488;DHT22;57384;51.986;4.458;2023-09-08T12:04:28;40.60;43.80
38488;DHT22;57384;51.986;4.458;2023-09-08T12:06:55;40.80;44.30
38488;DHT22;57384;51.986;4.458;2023-09-08T12:09:22;40.80;43.80
38488;DHT22;57384;51.986;4.458;2023-09-08T12:11:49;40.90;44.30
38488;DHT22;57384;51.986;4.458;2023-09-08T12:14:17;41.10;45.00
38488;DHT22;57384;51.986;4.458;2023-09-08T12:16:44;41.20;44.10
38488;DHT22;57384;51.986;4.458;2023-09-08T12:19:30;41.30;44.20
38488;DHT22;57384;51.986;4.458;2023-09-08T12:21:59;41.40;43.70
38488;DHT22;57384;51.986;4.458;2023-09-08T12:27:24;41.70;44.10
38488;DHT22;57384;51.986;4.458;2023-09-08T12:30:01;41.80;44.10
38488;DHT22;57384;51.986;4.458;2023-09-08T12:32:31;41.90;44.20
38488;DHT22;57384;51.986;4.458;2023-09-08T12:34:59;42.10;44.10
38488;DHT22;57384;51.986;4.458;2023-09-08T12:37:26;42.20;43.40
38488;DHT22;57384;51.986;4.458;2023-09-08T12:39:52;42.30;42.20
38488;DHT22;57384;51.986;4.458;2023-09-08T12:42:19;42.40;42.20
38488;DHT22;57384;51.986;4.458;2023-09-08T12:44:47;42.60;42.20
38488;DHT22;57384;51.986;4.458;2023-09-08T12:47:31;42.70;40.20
38488;DHT22;57384;51.986;4.458;2023-09-08T13:02:37;43.30;40.40
38488;DHT22;57384;51.986;4.458;2023-09-08T13:05:03;43.40;39.90
38488;DHT22;57384;51.986;4.458;2023-09-08T13:07:30;43.50;39.60
38488;DHT22;57384;51.986;4.458;2023-09-08T13:09:56;43.60;38.70
38488;DHT22;57384;51.986;4.458;2023-09-08T13:12:23;43.70;38.90
38488;DHT22;57384;51.986;4.458;2023-09-08T13:14:49;43.80;38.70
38488;DHT22;57384;51.986;4.458;2023-09-08T13:17:16;43.90;37.80
38488;DHT22;57384;51.986;4.458;2023-09-08T13:19:46;43.90;38.30
38488;DHT22;57384;51.986;4.458;2023-09-08T13:22:16;44.00;38.20
38488;DHT22;57384;51.986;4.458;2023-09-08T13:24:43;44.10;37.90
38488;DHT22;57384;51.986;4.458;2023-09-08T13:27:09;44.10;37.90
38488;DHT22;57384;51.986;4.458;2023-09-08T13:29:35;44.20;37.10
38488;DHT22;57384;51.986;4.458;2023-09-08T13:32:04;44.30;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T13:34:30;44.20;37.20
38488;DHT22;57384;51.986;4.458;2023-09-08T13:36:57;44.30;37.30
38488;DHT22;57384;51.986;4.458;2023-09-08T13:39:23;44.20;36.90
38488;DHT22;57384;51.986;4.458;2023-09-08T13:41:52;44.20;37.10
38488;DHT22;57384;51.986;4.458;2023-09-08T13:44:19;44.10;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T13:46:47;44.00;37.10
38488;DHT22;57384;51.986;4.458;2023-09-08T13:49:14;43.90;37.60
38488;DHT22;57384;51.986;4.458;2023-09-08T13:51:41;43.80;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T13:54:08;43.70;37.60
38488;DHT22;57384;51.986;4.458;2023-09-08T13:56:38;43.50;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T13:59:05;43.40;37.60
38488;DHT22;57384;51.986;4.458;2023-09-08T14:01:36;43.20;37.60
38488;DHT22;57384;51.986;4.458;2023-09-08T14:04:03;43.10;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T14:06:30;43.00;36.80
38488;DHT22;57384;51.986;4.458;2023-09-08T14:08:57;42.90;37.90
38488;DHT22;57384;51.986;4.458;2023-09-08T14:11:23;42.70;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T14:13:50;42.60;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T14:16:23;42.50;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T14:18:49;42.40;37.40
38488;DHT22;57384;51.986;4.458;2023-09-08T14:21:16;42.40;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T14:23:42;42.30;37.10
38488;DHT22;57384;51.986;4.458;2023-09-08T14:26:09;42.20;36.30
38488;DHT22;57384;51.986;4.458;2023-09-08T14:28:38;42.00;36.20
38488;DHT22;57384;51.986;4.458;2023-09-08T14:31:05;41.90;36.30
38488;DHT22;57384;51.986;4.458;2023-09-08T14:33:31;41.80;36.70
38488;DHT22;57384;51.986;4.458;2023-09-08T14:35:58;41.60;36.80
38488;DHT22;57384;51.986;4.458;2023-09-08T14:38:25;41.50;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T14:41:04;41.30;37.20
38488;DHT22;57384;51.986;4.458;2023-09-08T14:43:31;41.20;37.50
38488;DHT22;57384;51.986;4.458;2023-09-08T14:45:57;41.00;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T14:48:24;40.80;36.90
38488;DHT22;57384;51.986;4.458;2023-09-08T14:50:53;40.70;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T14:53:20;40.50;36.80
38488;DHT22;57384;51.986;4.458;2023-09-08T14:55:47;40.40;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T14:58:14;40.20;37.00
38488;DHT22;57384;51.986;4.458;2023-09-08T15:00:41;40.10;37.30
38488;DHT22;57384;51.986;4.458;2023-09-08T15:03:08;39.90;37.40
38488;DHT22;57384;51.986;4.458;2023-09-08T15:05:35;39.70;37.70
38488;DHT22;57384;51.986;4.458;2023-09-08T15:08:05;39.60;37.70
38488;DHT22;57384;51.986;4.458;2023-09-08T15:10:32;39.40;37.70
38488;DHT22;57384;51.986;4.458;2023-09-08T15:12:58;39.30;37.70
38488;DHT22;57384;51.986;4.458;2023-09-08T15:15:25;39.10;38.00
38488;DHT22;57384;51.986;4.458;2023-09-08T15:17:52;39.00;38.10
38488;DHT22;57384;51.986;4.458;2023-09-08T15:20:20;38.80;38.10
38488;DHT22;57384;51.986;4.458;2023-09-08T15:22:47;38.60;38.50
38488;DHT22;57384;51.986;4.458;2023-09-08T15:25:14;38.50;38.80
38488;DHT22;57384;51.986;4.458;2023-09-08T15:27:41;38.30;39.10
38488;DHT22;57384;51.986;4.458;2023-09-08T15:30:08;38.20;39.10
38488;DHT22;57384;51.986;4.458;2023-09-08T15:32:34;38.00;39.40
38488;DHT22;57384;51.986;4.458;2023-09-08T15:35:01;37.90;39.40
38488;DHT22;57384;51.986;4.458;2023-09-08T15:37:28;37.70;39.40
38488;DHT22;57384;51.986;4.458;2023-09-08T15:39:54;37.60;39.80
38488;DHT22;57384;51.986;4.458;2023-09-08T15:42:21;37.40;39.90
38488;DHT22;57384;51.986;4.458;2023-09-08T15:44:47;37.30;40.10
38488;DHT22;57384;51.986;4.458;2023-09-08T15:47:14;37.20;40.20
38488;DHT22;57384;51.986;4.458;2023-09-08T15:49:40;37.00;40.20
38488;DHT22;57384;51.986;4.458;2023-09-08T15:52:07;36.90;40.40
38488;DHT22;57384;51.986;4.458;2023-09-08T15:54:33;36.80;40.70
38488;DHT22;57384;51.986;4.458;2023-09-08T15:57:00;36.70;41.00