sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19435;DHT22;9853;50.848;4.108;2023-10-13T00:01:44;19.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:03:47;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:05:48;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:07:53;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:09:54;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:11:57;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:13:57;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:15:58;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:17:59;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:20:00;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:22:01;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:24:09;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:26:14;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:28:22;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:30:48;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:32:52;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:34:57;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:36:58;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:39:19;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:41:22;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:43:47;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:46:20;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:48:41;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:50:44;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:52:48;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:54:52;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:56:55;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T00:59:14;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:01:15;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:03:19;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:05:27;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:07:27;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:09:28;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:11:33;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:13:35;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:15:37;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:17:38;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:19:39;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:21:43;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:23:45;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:25:47;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:27:49;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:29:52;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:32:10;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:34:16;19.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:36:22;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:38:23;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:40:28;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:42:34;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:44:37;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:46:38;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:48:40;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:50:40;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:52:42;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:54:46;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:56:49;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T01:58:50;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:00:52;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:02:53;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:04:54;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:07:01;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:09:02;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:11:41;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:13:43;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:15:52;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:17:53;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:19:55;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:21:56;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:23:59;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:26:00;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:28:03;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:30:09;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:32:14;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:34:21;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:36:25;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:38:36;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:40:40;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:42:41;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:44:42;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:46:46;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:48:50;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:50:58;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:53:02;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:55:13;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:57:17;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T02:59:18;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:01:37;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:03:38;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:05:38;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:07:40;18.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:09:44;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:11:51;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:13:52;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:15:53;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:17:56;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:19:59;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:22:07;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:24:10;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:26:14;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:28:17;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:30:21;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:32:30;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:34:31;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:36:32;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:38:51;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:40:55;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:42:58;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:44:59;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:47:01;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:49:18;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:51:22;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:53:35;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:55:36;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:57:37;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T03:59:40;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:01:43;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:03:44;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:06:05;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:08:07;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:10:43;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:12:53;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:15:12;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:17:19;19.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:19:30;19.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:21:37;19.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:23:42;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:26:05;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:28:12;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:30:13;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:32:25;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:34:39;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:36:40;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:38:50;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:41:00;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:43:02;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:45:26;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:47:32;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:49:42;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:51:43;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:54:13;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:56:26;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T04:58:50;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:01:09;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:03:25;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:05:53;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:08:32;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:10:51;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:13:11;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:15:30;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:17:49;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:20:08;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:22:28;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:24:47;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:27:06;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:29:25;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:31:44;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:34:03;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:36:22;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:38:42;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:41:04;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:43:23;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:45:43;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:48:02;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:50:14;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:52:15;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:54:34;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:56:54;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T05:59:13;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:01:32;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:03:51;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:06:11;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:08:30;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:10:49;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:13:08;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:15:27;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:17:54;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:20:13;18.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:22:32;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:24:51;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:27:11;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:29:31;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:31:32;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:33:35;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:35:36;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:37:39;18.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:39:42;18.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:41:46;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:43:48;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:46:00;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:48:01;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:50:02;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:52:03;18.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:54:07;19.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:56:17;19.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T06:58:29;19.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:00:30;19.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:02:35;19.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:04:36;19.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:06:41;19.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:08:51;19.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:10:55;19.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:13:03;19.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:15:08;19.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:17:20;19.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:19:27;19.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:21:32;19.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:23:33;19.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:25:36;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:27:37;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:29:38;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:31:42;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:33:45;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:35:46;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:37:52;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:39:54;19.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:41:58;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:44:05;19.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:46:07;19.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:48:11;19.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:50:21;19.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:52:27;19.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:54:37;20.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:56:40;20.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T07:58:41;20.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:00:53;20.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:03:00;20.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:05:21;20.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:07:39;20.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:09:44;20.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:11:52;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:13:56;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:16:02;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:18:31;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:20:39;20.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:22:40;20.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:24:48;20.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:26:49;20.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:29:09;20.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:31:22;20.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:33:22;20.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:35:28;20.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:37:36;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:39:58;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:42:19;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:44:25;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:46:33;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:49:06;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:51:33;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:53:44;20.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:56:09;20.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T08:58:10;20.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:00:15;20.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:02:41;20.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:05:22;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:07:45;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:09:50;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:11:51;21.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:14:13;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:16:34;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:18:40;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:20:46;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:23:11;21.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:25:25;21.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:27:33;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:29:38;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:31:42;20.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:33:46;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:35:56;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:38:17;21.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:40:18;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:42:48;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:44:49;21.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:47:10;21.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:49:22;21.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:51:45;21.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:53:58;21.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:56:21;21.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T09:58:39;20.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:00:51;21.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:02:58;21.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:05:04;21.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:07:27;21.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:09:34;21.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:15:47;21.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:17:49;21.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:19:52;21.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:22:03;21.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:24:15;21.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:26:24;21.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:28:38;21.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:30:42;21.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:32:44;21.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:35:22;21.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:37:32;21.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:39:35;21.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:41:45;21.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:43:52;21.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:45:53;21.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:48:14;21.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:50:28;21.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:52:35;21.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:54:37;21.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:56:45;22.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T10:59:01;22.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:01:06;22.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:03:21;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:05:23;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:07:32;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:09:35;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:11:47;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:14:08;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:16:23;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:18:31;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:20:44;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:22:48;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:24:50;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:26:51;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:28:52;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:31:12;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:33:27;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:35:29;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:37:51;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:40:24;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:42:44;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:44:50;22.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:47:11;22.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:49:33;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:51:37;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:53:38;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:55:39;22.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:57:40;22.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T11:59:41;22.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:01:50;23.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:04:10;22.80;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:06:37;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:08:37;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:10:49;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:13:08;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:15:10;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:17:31;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:19:34;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:21:35;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:23:38;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:25:39;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:27:55;22.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:30:08;22.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:32:14;22.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:34:21;22.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:36:41;22.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:38:57;22.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:41:07;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:43:26;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:45:46;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:48:06;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:50:25;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:52:45;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:54:46;22.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:56:56;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T12:58:57;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:01:01;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:03:06;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:05:12;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:07:12;22.30;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:09:14;22.40;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:11:14;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:13:15;22.50;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:15:17;22.60;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:17:24;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:19:24;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:21:26;22.70;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:23:30;22.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:25:31;22.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:27:33;22.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:29:34;22.90;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:31:38;23.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:33:42;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:35:44;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:37:44;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:39:45;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:41:47;23.20;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:43:51;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:45:51;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:47:58;23.10;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:49:58;23.00;99.90
19435;DHT22;9853;50.848;4.108;2023-10-13T13:51:59;23.00;99.90