sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19509;SDS011;9896;42.486;26.506;2022-08-20T00:00:59;19.87;;;12.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:03:32;18.57;;;11.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:06:19;15.60;;;12.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:08:47;17.17;;;12.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:11:14;17.83;;;11.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:13:46;15.47;;;11.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:16:15;17.67;;;11.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:18:43;18.93;;;11.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:21:10;18.03;;;11.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:23:38;18.67;;;11.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:26:05;21.17;;;11.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:28:31;18.60;;;11.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:30:57;15.53;;;11.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:33:23;18.97;;;10.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:35:50;18.90;;;11.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:38:19;13.60;;;11.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:40:49;18.33;;;11.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:43:33;16.50;;;11.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:46:30;15.57;;;11.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:48:55;16.77;;;11.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:51:32;20.10;;;13.23;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:54:25;16.93;;;11.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:57:00;14.57;;;11.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T00:59:30;17.87;;;11.67;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:01:59;15.33;;;11.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:04:29;17.10;;;11.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:06:57;17.83;;;11.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:09:24;15.67;;;11.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:11:50;20.67;;;11.23;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:14:16;17.60;;;11.80;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:17:02;16.70;;;11.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:19:41;13.47;;;11.33;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:22:12;15.00;;;11.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:25:09;17.90;;;10.77;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:27:43;13.83;;;10.87;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:30:09;20.20;;;11.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:32:35;16.87;;;11.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:35:01;19.73;;;12.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:37:28;18.17;;;12.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:39:53;15.70;;;12.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:42:21;14.93;;;11.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:44:54;17.57;;;12.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:47:22;17.50;;;12.87;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:49:59;19.27;;;12.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:52:48;19.53;;;13.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:55:20;22.77;;;13.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T01:57:45;19.00;;;12.63;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:00:13;16.87;;;12.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:02:41;16.77;;;12.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:05:06;15.60;;;12.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:07:32;23.33;;;12.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:09:59;17.60;;;12.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:12:25;17.03;;;12.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:14:52;20.30;;;12.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:17:19;15.13;;;11.67;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:19:56;16.70;;;12.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:22:36;18.77;;;13.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:25:09;23.03;;;13.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:27:36;28.40;;;13.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:30:05;21.50;;;12.87;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:32:35;15.53;;;12.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:35:04;18.47;;;12.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:37:32;19.97;;;12.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:39:59;16.93;;;12.73;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:42:25;18.60;;;12.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:44:50;18.37;;;12.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:47:17;17.33;;;13.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:49:42;18.00;;;13.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:52:08;17.00;;;13.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:54:34;25.13;;;13.33;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:57:00;19.23;;;13.33;;
19509;SDS011;9896;42.486;26.506;2022-08-20T02:59:27;16.83;;;12.67;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:01:52;20.03;;;12.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:04:19;17.50;;;12.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:06:45;23.13;;;12.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:09:10;19.50;;;12.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:11:36;18.67;;;12.77;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:14:03;22.73;;;13.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:16:30;17.43;;;13.23;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:18:55;23.63;;;13.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:21:21;17.73;;;13.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:23:46;21.80;;;13.07;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:26:12;18.93;;;13.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:28:39;24.60;;;13.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:31:05;20.50;;;13.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:33:31;17.97;;;12.83;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:35:56;17.97;;;12.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:38:23;21.10;;;13.83;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:40:49;20.03;;;13.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:43:14;19.93;;;14.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:45:41;20.37;;;14.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:48:09;22.33;;;14.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:50:40;18.83;;;13.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:53:08;23.83;;;15.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:55:34;21.93;;;15.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T03:58:02;22.10;;;15.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:00:41;22.67;;;17.23;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:03:10;23.30;;;16.77;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:05:36;27.53;;;16.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:08:06;26.03;;;17.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:10:34;20.40;;;17.63;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:13:01;23.00;;;16.63;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:15:28;25.23;;;17.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:17:55;25.37;;;17.07;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:20:21;26.57;;;17.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:22:50;21.70;;;16.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:25:17;22.80;;;18.07;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:27:43;23.27;;;17.80;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:30:10;31.47;;;17.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:32:38;22.80;;;16.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:35:05;24.60;;;17.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:37:32;24.20;;;18.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:40:02;26.27;;;18.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:42:47;22.23;;;16.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:45:13;23.17;;;16.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:47:39;22.10;;;17.33;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:50:06;23.20;;;17.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:52:33;22.33;;;16.73;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:55:00;26.63;;;18.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:57:26;22.33;;;16.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T04:59:52;26.40;;;17.87;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:02:18;22.03;;;16.73;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:04:45;28.20;;;17.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:07:12;26.33;;;17.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:09:39;22.10;;;17.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:12:08;23.43;;;17.87;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:14:33;30.80;;;18.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:17:04;28.20;;;18.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:19:31;26.53;;;18.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:21:58;28.57;;;18.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:24:24;22.60;;;17.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:26:49;23.10;;;17.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:29:15;26.30;;;17.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:31:41;25.50;;;15.67;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:34:07;24.70;;;16.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:36:36;20.80;;;14.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:39:06;25.07;;;16.17;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:41:33;16.43;;;13.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:43:58;21.63;;;12.23;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:46:25;17.88;;;12.18;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:48:50;18.05;;;13.18;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:51:16;23.07;;;13.37;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:53:42;21.80;;;14.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:56:07;17.92;;;11.98;;
19509;SDS011;9896;42.486;26.506;2022-08-20T05:58:35;25.90;;;13.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:01:01;18.00;;;13.02;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:03:27;18.73;;;12.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:06:11;16.60;;;13.05;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:08:37;17.95;;;12.63;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:11:02;22.05;;;12.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:13:28;18.27;;;11.73;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:15:55;20.90;;;11.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:18:21;22.38;;;12.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:20:46;22.05;;;12.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:23:12;21.08;;;12.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:25:38;19.52;;;11.55;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:28:04;16.63;;;11.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:30:29;24.65;;;11.52;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:32:56;16.95;;;11.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:35:22;17.58;;;11.48;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:37:48;21.33;;;11.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:40:18;19.58;;;11.23;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:42:47;21.08;;;11.18;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:45:14;12.00;;;9.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:47:42;17.35;;;10.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:50:10;22.55;;;9.68;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:52:44;17.90;;;11.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:55:11;14.38;;;9.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T06:57:38;17.33;;;9.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:00:12;12.68;;;8.80;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:02:40;18.38;;;9.82;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:05:07;14.65;;;9.88;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:07:33;19.17;;;9.65;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:10:01;14.05;;;9.73;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:12:31;15.70;;;9.48;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:14:59;16.73;;;10.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:17:24;12.60;;;9.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:19:50;16.20;;;9.48;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:22:15;16.45;;;9.52;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:24:41;21.42;;;9.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:27:06;15.00;;;9.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:29:32;17.05;;;9.52;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:32:18;16.70;;;9.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:34:59;16.92;;;9.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:37:25;15.88;;;9.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:39:50;18.23;;;9.63;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:42:17;12.93;;;8.77;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:44:42;15.02;;;9.05;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:47:08;15.70;;;8.95;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:49:37;18.15;;;11.07;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:52:04;15.20;;;8.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:54:30;15.93;;;14.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:56:59;14.95;;;9.55;;
19509;SDS011;9896;42.486;26.506;2022-08-20T07:59:27;12.48;;;8.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:01:53;14.68;;;9.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:04:19;16.77;;;9.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:06:44;13.00;;;8.48;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:09:12;17.20;;;9.27;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:11:39;13.68;;;8.82;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:14:09;18.38;;;9.25;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:16:35;11.82;;;8.52;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:19:02;17.38;;;8.25;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:21:32;10.82;;;8.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:23:58;21.25;;;8.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:26:23;14.65;;;8.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:28:50;13.80;;;8.45;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:31:15;10.98;;;8.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:33:41;12.70;;;7.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:36:09;14.35;;;7.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:38:36;14.60;;;8.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:43:53;16.85;;;7.72;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:46:28;11.30;;;7.22;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:48:56;16.60;;;8.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:51:33;11.90;;;7.35;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:54:03;13.45;;;8.73;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:56:29;16.77;;;7.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T08:59:05;10.43;;;7.65;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:01:34;12.45;;;7.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:04:07;14.20;;;6.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:06:33;16.73;;;7.78;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:09:00;14.27;;;7.07;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:11:29;12.35;;;6.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:13:55;10.77;;;6.55;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:16:21;9.70;;;6.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:18:48;9.55;;;5.88;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:21:15;7.93;;;5.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:23:41;11.23;;;6.28;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:26:07;15.55;;;6.88;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:28:32;12.77;;;6.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:30:59;14.63;;;6.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:33:25;12.48;;;5.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:35:50;9.40;;;5.95;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:38:16;11.32;;;5.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:40:42;10.57;;;5.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:43:08;12.75;;;5.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:45:34;10.60;;;6.25;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:48:00;9.77;;;6.35;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:50:29;11.73;;;6.28;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:52:58;14.82;;;6.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T09:58:02;8.07;;;6.25;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:00:33;13.27;;;6.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:02:59;10.88;;;5.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:05:26;11.60;;;6.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:07:51;18.10;;;6.65;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:10:17;11.63;;;6.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:12:42;11.43;;;6.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:15:10;12.82;;;6.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:17:36;10.43;;;6.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:20:06;10.40;;;5.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:22:34;10.75;;;6.32;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:24:59;9.13;;;6.35;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:27:25;13.57;;;5.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:29:50;13.02;;;6.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:32:16;10.95;;;6.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:34:42;10.82;;;6.05;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:37:11;15.50;;;7.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:39:39;15.15;;;6.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:42:05;11.32;;;6.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:44:30;7.65;;;6.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:46:56;13.00;;;5.82;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:49:21;12.55;;;6.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:51:47;9.25;;;5.63;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:54:12;6.88;;;5.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:56:38;10.60;;;6.40;;
19509;SDS011;9896;42.486;26.506;2022-08-20T10:59:04;11.30;;;6.15;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:01:32;10.73;;;5.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:03:58;9.43;;;6.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:06:23;13.00;;;6.22;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:08:49;12.15;;;5.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:11:14;14.57;;;6.25;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:13:40;9.32;;;5.72;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:16:05;10.13;;;5.80;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:18:31;10.45;;;5.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:20:57;11.38;;;6.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:23:23;14.32;;;6.15;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:25:48;18.70;;;7.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:28:14;12.85;;;5.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:30:40;10.80;;;5.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:33:06;12.98;;;5.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:35:32;10.27;;;5.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:37:59;11.48;;;5.95;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:40:26;7.18;;;5.78;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:42:53;9.98;;;5.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:45:19;10.68;;;5.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:47:45;11.38;;;5.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:50:15;18.00;;;5.95;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:52:43;14.45;;;5.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:55:10;11.10;;;6.45;;
19509;SDS011;9896;42.486;26.506;2022-08-20T11:57:39;8.75;;;6.13;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:00:08;11.95;;;6.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:02:39;6.65;;;5.78;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:05:06;10.55;;;7.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:07:32;12.85;;;5.93;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:09:57;13.20;;;5.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:12:23;9.75;;;5.88;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:14:52;9.80;;;5.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:17:20;8.82;;;5.32;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:19:48;8.10;;;5.35;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:22:16;8.00;;;5.25;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:24:42;8.20;;;5.22;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:27:12;10.25;;;5.72;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:29:44;8.25;;;5.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:32:12;8.75;;;5.15;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:34:39;10.50;;;5.22;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:37:09;10.30;;;5.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:39:38;11.65;;;5.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:42:05;13.38;;;5.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:44:32;11.00;;;5.68;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:47:09;13.13;;;3.95;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:49:37;16.63;;;6.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:52:05;13.07;;;6.07;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:54:31;10.45;;;5.80;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:56:57;10.02;;;5.45;;
19509;SDS011;9896;42.486;26.506;2022-08-20T12:59:23;8.07;;;5.45;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:01:50;9.82;;;6.28;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:04:16;10.35;;;5.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:06:42;11.30;;;5.35;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:09:07;14.43;;;5.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:11:33;12.13;;;4.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:13:59;7.10;;;5.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:16:24;9.52;;;4.88;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:18:50;11.68;;;4.70;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:21:15;8.13;;;4.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:23:41;9.65;;;5.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:26:06;7.93;;;5.05;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:28:32;7.78;;;5.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:30:57;8.15;;;5.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:33:25;11.68;;;4.88;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:35:52;6.55;;;4.57;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:38:17;8.48;;;4.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:40:43;7.78;;;4.50;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:43:09;6.07;;;4.10;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:45:35;6.80;;;3.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:48:02;7.05;;;4.20;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:50:28;10.40;;;4.22;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:52:54;8.63;;;4.75;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:55:20;8.32;;;4.53;;
19509;SDS011;9896;42.486;26.506;2022-08-20T13:57:47;9.85;;;4.72;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:00:16;12.05;;;4.47;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:02:54;8.75;;;4.18;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:05:19;5.72;;;4.22;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:07:46;6.80;;;3.65;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:10:16;10.30;;;4.43;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:12:46;11.75;;;4.80;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:15:12;11.48;;;4.60;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:17:42;9.38;;;4.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:20:14;9.50;;;5.00;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:22:41;9.50;;;4.03;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:25:08;13.27;;;4.97;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:27:35;7.00;;;3.85;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:30:03;10.77;;;4.30;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:32:30;10.45;;;3.90;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:34:55;9.82;;;4.45;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:37:33;13.30;;;4.38;;
19509;SDS011;9896;42.486;26.506;2022-08-20T14:40:02;8.95;;;4.03;;