sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-07-03T00:00:03;42.66;40.13;45.79;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:00:13;43.82;40.63;48.27;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:00:24;43.19;39.42;47.19;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:00:34;46.11;42.96;49.85;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:00:44;45.43;42.45;50.33;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:00:54;44.24;41.84;47.08;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:01:05;42.74;40.23;45.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:01:17;42.51;39.39;44.78;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:01:27;43.00;39.24;46.79;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:01:37;44.30;40.06;48.94;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:01:48;41.38;37.96;44.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:01:58;43.04;38.54;47.06;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:02:09;43.34;41.01;46.44;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:02:19;43.42;40.23;47.86;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:02:30;42.45;38.92;49.57;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:02:40;41.21;38.51;44.57;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:02:50;42.43;38.95;44.71;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:03:01;42.78;40.80;45.04;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:03:11;43.10;40.44;46.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:03:21;44.47;41.38;47.09;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:03:31;43.70;40.52;46.15;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:03:42;42.06;39.29;44.14;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:03:52;45.24;41.42;49.08;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:04:02;42.05;39.32;44.52;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:04:13;41.46;37.71;46.09;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:04:23;42.85;38.96;47.36;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:04:33;40.92;38.07;44.59;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:04:44;41.73;37.97;44.32;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:04:54;42.78;38.82;46.71;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:05:04;43.88;41.71;46.24;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:05:15;44.89;42.05;48.18;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:05:25;43.98;41.48;46.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:05:35;43.80;40.97;46.32;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:05:46;43.53;38.99;48.64;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:05:56;39.01;35.90;41.40;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:06:06;41.15;37.81;44.17;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:06:17;42.95;39.85;46.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:06:27;44.17;41.19;46.64;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:06:40;43.57;39.47;49.83;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:06:52;47.05;40.47;52.16;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:07:02;44.35;40.04;48.72;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:07:13;44.41;40.81;48.51;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:07:23;44.45;41.68;47.25;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:07:33;42.07;38.88;44.60;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:07:44;41.89;37.69;45.61;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:07:54;39.99;36.99;43.22;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:08:05;42.54;38.09;48.19;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:08:15;43.27;37.42;47.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:08:25;41.98;36.47;47.24;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:08:36;39.13;36.36;43.38;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:08:46;36.89;34.46;39.58;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:09:00;39.42;36.14;42.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:09:12;43.52;38.82;48.98;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:09:22;41.81;37.80;46.15;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:09:33;41.85;37.16;46.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:09:43;42.90;38.82;45.55;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:09:53;43.68;39.95;48.14;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:10:04;41.51;38.90;44.16;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:10:14;42.11;38.31;45.71;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:10:24;40.70;37.96;43.33;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:10:35;41.95;38.48;44.90;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:10:45;42.62;39.66;45.15;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:10:55;44.13;39.69;48.63;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:11:05;41.71;38.62;45.79;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:11:16;44.50;40.31;48.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:11:26;41.93;38.88;44.89;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:11:37;42.51;40.00;46.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:11:47;44.37;40.77;47.93;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:11:57;42.54;39.13;46.46;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:12:08;42.30;39.92;45.25;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:12:19;42.16;38.65;45.71;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:12:29;42.35;38.50;46.14;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:12:39;41.64;38.89;44.97;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:12:50;45.14;40.86;50.44;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:13:00;41.46;38.82;45.06;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:13:10;41.23;37.81;44.31;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:13:21;40.76;37.52;43.40;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:13:31;40.19;36.65;43.52;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:13:41;44.23;40.69;49.53;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:13:52;41.53;37.03;46.54;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:14:02;40.65;38.18;42.99;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:14:13;42.55;39.88;46.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:14:23;42.38;39.73;44.76;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:14:34;43.06;39.69;46.55;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:14:44;45.28;42.26;47.81;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:14:54;43.86;41.28;46.03;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:15:05;43.93;38.94;47.36;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:15:15;41.06;38.25;44.85;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:15:26;39.25;36.37;43.00;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:15:36;40.21;37.27;42.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:15:46;41.38;38.77;44.29;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:15:56;42.00;39.51;45.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:16:07;43.93;40.13;48.38;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:16:17;43.61;40.43;47.34;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:16:27;42.69;37.17;47.13;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:16:38;38.05;34.63;40.95;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:16:48;38.91;34.70;43.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:16:58;43.65;39.42;47.44;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:17:09;41.67;36.76;47.59;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:17:19;42.65;38.50;45.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:17:29;40.09;35.46;44.81;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:17:39;41.32;37.45;44.36;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:17:50;42.31;37.47;47.29;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:18:00;41.11;38.71;46.05;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:18:10;44.53;39.23;47.21;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:18:20;42.85;39.12;47.08;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:18:31;41.86;39.77;44.00;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:18:41;42.92;38.71;46.29;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:18:51;44.26;41.29;47.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:19:02;44.71;40.81;48.24;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:19:12;42.68;39.40;45.36;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:19:22;44.53;42.00;47.23;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:19:33;42.52;38.65;45.62;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:19:43;41.59;38.81;45.09;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:19:53;40.02;37.65;42.15;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:20:04;42.22;38.90;46.41;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:20:14;44.00;39.65;48.49;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:20:25;40.91;37.18;44.34;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:20:44;44.07;40.37;48.53;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:21:15;42.12;37.45;55.65;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:21:28;42.92;37.79;53.51;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:21:39;40.14;37.28;43.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:21:52;37.21;34.49;40.57;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:22:05;38.98;35.74;43.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:22:20;41.90;39.03;45.76;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:22:32;42.82;38.72;46.48;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:22:43;42.09;37.38;46.94;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:22:54;53.32;42.83;60.39;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:23:04;61.84;57.56;65.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:23:19;58.58;50.72;65.48;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:23:43;50.78;43.34;57.91;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:23:56;44.96;37.94;56.22;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:24:17;39.15;36.63;41.72;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:24:50;44.47;37.00;54.51;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:25:03;39.72;35.55;43.64;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:25:14;43.01;39.69;46.55;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:25:24;42.91;40.24;45.94;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:25:35;44.61;41.21;48.22;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:25:46;55.81;45.68;60.97;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:25:58;59.03;54.42;62.52;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:26:12;53.86;45.60;59.95;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:26:23;46.87;41.38;51.96;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:26:36;42.95;38.89;47.25;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:26:49;42.52;39.51;46.79;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:27:00;41.77;38.88;46.28;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:27:11;41.76;38.83;46.22;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:27:24;44.57;40.35;48.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:27:35;40.58;37.43;44.62;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:27:48;38.54;35.89;41.25;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:27:59;40.33;37.26;45.76;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:28:09;40.16;37.57;42.85;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:28:20;38.60;36.59;41.64;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:28:32;38.62;35.05;44.46;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:28:42;37.31;34.98;40.14;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:28:53;38.06;35.45;42.20;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:29:06;39.02;36.64;41.47;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:29:17;39.01;35.07;56.46;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:29:31;38.56;35.16;49.60;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:29:42;38.43;34.92;44.47;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:29:53;37.71;35.55;40.92;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:30:05;37.92;35.31;40.78;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:30:17;37.03;35.14;38.99;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:30:28;36.14;34.01;38.37;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:30:38;40.38;33.83;54.58;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:30:49;40.97;33.04;57.62;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:31:00;38.19;34.30;42.10;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:31:11;38.88;35.61;41.66;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:31:22;37.10;34.23;40.68;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:31:32;37.97;35.51;40.91;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:31:43;37.60;35.25;40.89;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:31:53;36.15;34.29;37.76;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:32:05;38.98;34.28;42.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:32:22;39.51;36.38;44.24;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:32:32;37.71;34.32;42.18;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:32:43;38.46;33.97;43.41;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:32:53;37.96;35.05;40.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:33:04;40.39;36.67;44.76;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:33:15;40.16;36.62;43.47;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:33:26;39.87;35.89;43.11;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:33:37;38.63;36.47;42.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:33:48;37.88;35.32;41.36;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:34:00;37.00;33.85;40.42;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:34:11;36.48;33.26;40.55;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:34:22;38.18;34.81;43.52;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:34:36;36.49;33.81;38.95;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:34:47;37.49;33.30;42.11;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:34:58;35.86;32.60;37.92;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:35:10;37.47;33.80;41.86;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:35:25;36.76;34.24;39.94;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:35:37;37.83;34.29;42.13;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:35:48;36.60;34.16;40.90;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:35:59;38.22;35.03;41.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:36:09;35.43;33.20;38.33;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:36:21;35.80;33.29;38.47;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:36:35;38.56;33.49;54.88;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:36:46;37.09;34.05;41.54;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:36:57;35.83;33.94;38.30;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:37:10;34.45;31.59;37.77;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:37:20;34.06;31.51;37.09;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:37:31;38.93;33.84;46.30;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:37:41;36.61;33.11;41.44;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:37:51;38.13;34.85;41.95;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:38:02;36.16;34.26;38.04;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:38:12;36.87;34.75;39.09;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:38:23;34.75;32.19;38.40;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:38:34;35.14;32.11;39.53;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:38:44;38.70;35.34;42.00;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:38:54;38.17;36.09;40.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:39:05;37.89;35.73;39.72;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:39:15;37.75;34.86;42.56;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:39:26;35.70;32.30;38.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:39:37;33.49;30.34;35.79;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:39:48;34.20;31.34;38.03;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:39:59;32.42;30.41;34.43;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:40:10;32.69;31.00;34.58;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:40:20;32.29;29.89;34.15;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:40:31;33.31;31.16;36.28;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:40:41;35.47;31.27;40.33;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:40:51;34.68;31.69;38.96;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:41:02;35.25;32.04;45.64;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:41:23;39.64;31.50;54.73;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:41:34;42.77;31.90;57.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:41:45;38.48;32.99;52.05;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:41:59;36.02;33.96;38.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:42:10;35.39;32.84;38.02;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:42:21;35.32;33.26;37.58;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:42:31;35.17;33.46;37.45;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:42:41;36.18;33.92;39.46;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:42:54;36.84;34.53;39.19;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:43:05;36.18;33.01;40.42;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:43:16;34.52;32.71;36.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:43:27;36.39;32.60;39.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:43:37;36.27;33.90;38.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:43:47;35.84;33.18;38.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:43:58;34.19;31.79;36.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:44:08;32.99;31.28;34.84;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:44:19;35.91;32.81;39.49;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:44:30;35.66;33.22;38.95;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:44:45;34.54;32.62;39.83;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:44:56;34.04;31.71;37.81;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:45:07;33.60;31.70;36.89;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:45:19;36.16;32.81;39.33;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:45:29;34.96;32.05;38.68;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:45:46;35.95;32.80;39.12;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:46:03;36.19;33.32;41.35;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:46:16;36.77;33.74;43.18;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:46:27;35.09;31.90;39.01;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:46:38;34.23;32.34;37.19;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:46:49;39.28;33.58;49.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:47:02;35.94;33.48;38.59;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:47:15;37.44;33.98;43.46;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:47:26;38.23;33.74;43.31;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:47:37;38.86;35.90;42.71;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:47:47;38.39;35.32;41.90;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:47:58;38.71;35.37;46.54;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:48:08;38.87;35.79;43.28;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:48:19;38.79;35.24;43.77;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:48:29;37.99;35.41;42.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:48:40;37.60;34.74;40.22;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:48:55;37.17;34.63;42.14;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:49:06;37.23;33.21;44.01;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:49:16;36.36;32.42;41.41;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:49:28;35.51;31.82;40.63;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:49:39;33.92;31.51;36.52;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:49:54;34.96;33.30;36.71;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:50:05;34.67;32.33;38.15;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:50:16;32.95;30.78;35.78;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:50:30;32.17;30.23;33.75;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:50:46;33.90;30.38;37.94;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:50:57;35.60;32.53;40.46;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:51:09;32.62;30.45;34.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:51:27;32.99;30.83;35.62;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:51:39;34.17;31.45;37.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:51:51;33.69;31.22;35.84;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:52:05;35.17;32.31;38.83;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:52:15;33.53;31.09;38.43;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:52:26;34.82;31.25;40.03;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:52:38;35.65;31.96;42.08;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:52:53;34.46;31.78;37.14;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:53:04;34.68;32.44;37.95;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:53:29;34.67;31.54;37.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:53:42;35.07;31.62;38.39;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:53:56;36.28;32.98;40.96;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:54:08;34.28;32.79;36.19;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:54:20;32.58;30.55;35.59;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:54:34;35.11;31.62;40.08;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:54:52;37.29;32.73;41.11;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:55:05;40.04;35.21;48.37;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:55:16;38.75;35.82;42.96;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:55:28;36.01;32.87;39.07;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:55:38;34.14;32.52;36.57;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:55:51;34.29;31.68;39.23;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:56:03;35.99;34.30;38.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:56:13;35.36;33.09;37.82;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:56:26;37.31;33.41;42.29;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:56:38;35.53;32.97;39.59;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:56:50;38.39;34.59;42.02;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:57:01;36.99;33.31;40.74;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:57:13;34.50;32.18;37.30;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:57:25;36.94;33.62;42.61;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:57:35;33.04;30.56;35.91;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:57:52;35.79;30.78;41.32;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:58:04;34.01;30.81;39.33;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:58:15;31.43;29.67;34.29;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:58:26;31.10;29.45;34.40;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:58:37;33.11;30.46;36.37;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:58:49;36.18;31.32;40.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:59:00;33.91;31.47;36.34;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:59:10;33.30;30.41;37.48;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:59:20;32.91;31.11;34.66;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:59:31;32.39;30.64;34.69;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:59:41;30.86;29.67;32.06;;
69616;Laerm;56822;52.516;4.708;2022-07-03T00:59:52;32.79;30.42;35.31;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:00:03;31.96;30.39;34.18;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:00:14;33.76;31.12;36.21;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:00:24;35.02;32.24;38.80;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:00:38;32.63;31.04;35.89;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:00:51;34.37;32.06;37.58;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:01:02;36.79;33.60;41.81;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:01:14;36.71;34.06;39.26;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:01:28;36.18;32.91;41.70;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:01:39;36.28;32.45;43.17;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:01:51;35.47;32.37;39.16;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:02:05;33.36;30.93;36.18;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:02:56;35.41;33.26;37.11;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:03:13;34.77;32.16;40.62;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:03:26;36.63;33.76;40.50;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:03:39;36.94;33.14;42.67;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:04:03;34.96;32.68;40.24;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:04:28;34.78;32.25;38.64;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:04:58;33.95;31.56;37.79;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:05:12;33.12;30.31;38.43;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:05:38;33.61;31.27;35.70;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:05:53;34.01;30.92;40.09;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:06:08;33.78;31.58;38.51;;
69616;Laerm;56822;52.516;4.708;2022-07-03T01:06:20;34.96;32.20;38.54;;