sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2024-02-28T00:01:06;12.23;;;8.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:03:31;14.43;;;8.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:05:58;13.23;;;8.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:08:23;15.82;;;9.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:10:48;15.45;;;9.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:13:14;14.70;;;8.18;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:15:39;11.52;;;8.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:18:04;11.63;;;8.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:20:30;13.63;;;8.68;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:22:55;13.70;;;7.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:25:20;14.18;;;8.55;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:27:46;11.38;;;8.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:30:11;13.27;;;8.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:32:36;13.38;;;8.68;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:35:02;12.02;;;8.13;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:37:27;14.75;;;7.88;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:39:53;12.15;;;8.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:42:18;13.60;;;8.32;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:44:43;12.95;;;9.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:47:09;11.55;;;8.32;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:49:34;13.65;;;8.48;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:52:00;13.10;;;8.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:54:25;12.82;;;8.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:56:51;12.77;;;8.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T00:59:16;14.70;;;9.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:01:41;12.80;;;9.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:04:07;12.80;;;8.57;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:06:32;11.32;;;8.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:08:57;12.18;;;8.13;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:11:23;14.73;;;8.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:13:48;13.07;;;8.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:16:13;13.00;;;8.07;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:18:39;13.20;;;8.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:21:04;12.65;;;8.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:23:29;12.57;;;8.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:25:55;13.55;;;8.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:28:20;13.43;;;8.07;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:30:48;11.95;;;7.93;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:33:13;15.48;;;8.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:35:38;11.00;;;7.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:38:04;14.27;;;8.18;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:40:29;13.55;;;8.18;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:42:54;14.38;;;8.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:45:20;16.63;;;8.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:47:45;12.82;;;8.68;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:50:10;13.68;;;8.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:52:37;13.75;;;8.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:55:02;14.77;;;8.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:57:27;12.27;;;8.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T01:59:53;18.90;;;9.32;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:02:20;13.98;;;8.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:04:45;11.18;;;8.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:07:10;13.10;;;8.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:09:35;12.98;;;8.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:12:00;15.90;;;8.48;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:14:26;12.70;;;8.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:16:51;14.88;;;9.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:19:16;14.07;;;9.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:21:48;17.90;;;9.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:24:14;17.15;;;10.27;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:26:40;14.80;;;9.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:29:05;17.00;;;9.88;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:31:30;18.60;;;10.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:33:55;19.00;;;10.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:36:21;12.52;;;10.27;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:38:46;15.13;;;10.43;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:41:11;20.20;;;10.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:43:37;19.90;;;11.07;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:46:02;17.77;;;10.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:48:27;19.08;;;11.88;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:50:52;15.90;;;11.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:53:18;19.13;;;11.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:55:44;16.27;;;11.18;;
58208;SDS011;44006;52.028;4.696;2024-02-28T02:58:09;19.40;;;12.82;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:00:34;17.40;;;12.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:02:59;21.15;;;12.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:05:25;21.00;;;12.80;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:07:50;20.45;;;12.82;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:10:15;17.63;;;12.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:12:41;20.67;;;12.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:15:06;23.27;;;13.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:17:32;17.67;;;13.68;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:19:58;18.65;;;13.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:22:23;23.35;;;13.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:24:48;23.13;;;14.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:27:14;22.40;;;15.07;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:29:39;22.10;;;14.48;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:32:04;22.25;;;14.32;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:34:30;19.58;;;14.80;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:36:55;27.02;;;15.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:39:21;21.98;;;13.32;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:41:46;22.63;;;14.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:44:11;22.13;;;15.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:46:37;24.65;;;14.82;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:49:02;26.25;;;15.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:51:27;21.77;;;15.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:53:53;26.13;;;15.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:56:22;28.17;;;17.23;;
58208;SDS011;44006;52.028;4.696;2024-02-28T03:58:49;25.88;;;16.80;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:01:14;27.50;;;17.42;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:03:40;27.90;;;17.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:06:05;25.33;;;17.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:08:31;28.38;;;18.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:10:56;27.50;;;16.83;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:13:21;28.50;;;17.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:15:46;29.05;;;18.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:18:12;31.75;;;18.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:20:37;28.58;;;18.48;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:23:03;29.77;;;18.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:25:29;28.40;;;18.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:27:54;29.02;;;18.42;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:30:19;27.70;;;18.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:32:44;29.75;;;18.23;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:35:10;31.02;;;19.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:37:35;31.30;;;19.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:40:01;33.58;;;20.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:42:27;27.08;;;18.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:44:52;29.30;;;19.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:47:17;28.35;;;17.98;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:49:42;27.92;;;19.27;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:52:08;28.13;;;19.27;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:54:33;32.20;;;19.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:56:58;31.85;;;19.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T04:59:24;29.27;;;20.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:01:49;32.85;;;20.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:04:14;32.33;;;20.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:06:39;34.30;;;22.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:09:05;32.67;;;20.13;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:11:30;37.58;;;20.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:13:55;33.58;;;21.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:16:21;32.33;;;22.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:18:46;35.28;;;23.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:21:12;38.55;;;23.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:23:37;36.42;;;23.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:26:02;36.85;;;23.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:28:29;36.90;;;24.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:30:55;39.15;;;24.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:33:20;36.92;;;24.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:35:46;37.50;;;24.55;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:38:11;41.80;;;25.98;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:40:36;38.80;;;25.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:43:01;41.50;;;26.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:45:27;39.80;;;25.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:47:52;41.13;;;26.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:50:17;41.05;;;27.33;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:52:43;42.42;;;27.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:55:08;39.60;;;26.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:57:33;38.95;;;27.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T05:59:58;38.20;;;27.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:02:24;37.75;;;26.42;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:04:50;41.15;;;27.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:07:15;40.70;;;27.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:09:40;42.55;;;26.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:12:05;39.20;;;26.55;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:14:31;37.85;;;26.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:16:56;39.47;;;26.92;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:19:21;39.83;;;26.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:21:46;37.90;;;27.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:24:12;42.35;;;27.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:26:37;37.83;;;27.42;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:29:02;40.85;;;28.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:31:29;48.50;;;29.48;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:33:56;43.15;;;29.55;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:36:21;44.25;;;29.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:38:46;40.55;;;28.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:41:12;44.05;;;30.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:43:37;40.10;;;29.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:46:02;39.55;;;29.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:48:28;41.28;;;28.27;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:50:54;42.55;;;30.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:53:19;43.33;;;29.98;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:55:44;47.70;;;30.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T06:58:10;39.60;;;30.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:00:36;41.08;;;29.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:03:01;41.00;;;29.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:05:26;43.03;;;29.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:07:51;40.88;;;29.83;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:10:17;41.03;;;29.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:12:42;42.90;;;30.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:15:07;39.60;;;29.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:17:32;42.70;;;28.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:19:58;45.95;;;31.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:22:23;44.90;;;30.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:24:48;43.55;;;30.92;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:27:13;38.10;;;27.98;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:29:39;38.65;;;29.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:32:04;37.60;;;27.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:34:30;50.45;;;30.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:36:55;44.22;;;30.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:39:20;41.58;;;31.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:41:46;47.10;;;31.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:44:11;49.03;;;30.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:46:36;47.83;;;31.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:49:01;43.28;;;31.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:51:27;47.92;;;30.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:53:52;42.22;;;29.23;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:56:18;42.60;;;29.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T07:58:44;44.28;;;30.13;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:01:10;46.92;;;30.55;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:03:35;43.55;;;31.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:06:00;45.88;;;30.77;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:08:25;43.13;;;30.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:10:51;46.35;;;29.58;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:13:18;46.03;;;29.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:15:43;47.17;;;30.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:18:09;41.00;;;28.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:20:36;40.70;;;29.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:23:02;47.38;;;31.33;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:25:28;49.00;;;30.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:27:54;48.47;;;29.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:30:19;42.45;;;30.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:32:44;43.20;;;28.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:35:09;39.55;;;27.83;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:37:38;44.35;;;29.27;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:40:03;41.40;;;29.58;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:42:29;44.80;;;30.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:44:54;49.47;;;29.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:47:23;42.40;;;29.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:49:48;44.20;;;30.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:52:13;43.85;;;30.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:54:39;47.25;;;30.48;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:57:04;46.20;;;30.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T08:59:29;44.75;;;29.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:01:55;47.80;;;31.20;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:04:20;46.28;;;31.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:06:46;45.45;;;31.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:09:11;49.05;;;31.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:11:36;46.25;;;32.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:14:02;47.13;;;31.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:16:27;48.40;;;32.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:18:53;48.58;;;33.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:21:19;55.92;;;33.72;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:23:44;49.22;;;32.83;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:26:09;50.22;;;32.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:28:35;50.70;;;34.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:31:01;47.30;;;33.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:33:26;44.88;;;31.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:35:51;46.22;;;32.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:38:16;52.53;;;32.88;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:40:45;49.90;;;33.53;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:43:22;46.17;;;34.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:45:50;55.45;;;34.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:48:18;52.80;;;36.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:50:45;55.85;;;36.33;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:53:10;52.67;;;35.78;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:55:35;60.88;;;37.80;;
58208;SDS011;44006;52.028;4.696;2024-02-28T09:58:01;50.13;;;35.13;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:00:26;53.17;;;37.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:02:51;56.00;;;36.80;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:05:19;55.08;;;35.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:07:45;58.20;;;35.92;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:10:10;53.22;;;36.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:12:40;55.20;;;35.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:15:05;59.00;;;36.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:17:30;55.60;;;35.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:19:57;53.10;;;36.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:22:23;51.88;;;34.58;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:24:49;51.20;;;33.42;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:27:15;54.95;;;35.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:29:40;50.80;;;34.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:32:07;55.95;;;34.58;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:34:32;57.80;;;35.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:37:00;53.28;;;34.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:39:26;50.45;;;34.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:41:51;49.67;;;33.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:44:18;47.03;;;34.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:46:48;46.50;;;33.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:49:14;52.85;;;34.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:51:39;51.55;;;34.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:54:08;49.05;;;33.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:56:41;45.92;;;31.23;;
58208;SDS011;44006;52.028;4.696;2024-02-28T10:59:07;43.72;;;30.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:01:41;41.05;;;29.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:04:13;41.95;;;29.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:06:48;39.40;;;28.52;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:09:19;41.45;;;29.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:11:44;39.45;;;28.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:14:14;38.28;;;28.13;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:16:39;38.53;;;27.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:19:07;39.75;;;26.05;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:21:34;35.53;;;24.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:24:02;35.20;;;24.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:26:28;34.30;;;24.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:28:56;35.17;;;24.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:31:22;38.38;;;25.33;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:33:47;32.65;;;24.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:36:12;34.80;;;25.65;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:38:39;34.38;;;23.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:41:04;35.00;;;24.55;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:43:33;33.85;;;24.92;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:45:59;37.17;;;24.77;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:48:25;37.08;;;25.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:50:52;37.03;;;25.90;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:53:18;34.15;;;25.02;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:55:43;37.38;;;26.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T11:58:10;38.33;;;26.77;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:00:56;38.53;;;26.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:03:21;41.28;;;26.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:05:47;42.22;;;28.30;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:08:12;40.67;;;28.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:10:37;39.28;;;27.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:13:03;44.15;;;28.92;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:15:31;41.53;;;28.60;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:17:57;41.40;;;30.73;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:20:25;47.10;;;32.83;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:22:50;46.40;;;31.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:25:15;44.47;;;32.15;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:27:40;51.22;;;32.80;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:30:07;45.28;;;33.72;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:32:32;47.95;;;34.78;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:34:57;52.28;;;35.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:37:23;50.70;;;36.10;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:39:48;55.45;;;35.58;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:42:13;52.22;;;36.25;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:44:38;53.63;;;37.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:47:05;58.10;;;36.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:49:31;59.30;;;36.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:51:56;54.97;;;35.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:54:21;64.35;;;38.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:56:47;61.92;;;37.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T12:59:12;62.10;;;37.40;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:01:38;60.00;;;36.42;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:04:03;56.88;;;33.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:06:28;53.35;;;33.00;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:08:54;54.83;;;33.78;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:11:19;57.17;;;34.47;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:13:48;61.65;;;35.35;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:16:14;54.17;;;34.63;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:18:39;50.88;;;32.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:21:05;51.85;;;32.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:23:30;52.95;;;34.08;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:25:59;59.55;;;35.53;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:28:25;56.35;;;35.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:30:55;62.72;;;36.38;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:33:21;55.72;;;35.17;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:35:46;60.03;;;37.67;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:38:11;59.00;;;38.50;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:40:36;58.22;;;38.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:43:02;59.22;;;38.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:45:28;63.42;;;37.70;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:47:53;60.08;;;38.33;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:50:18;68.07;;;39.58;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:52:43;59.72;;;37.88;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:55:09;56.47;;;34.75;;
58208;SDS011;44006;52.028;4.696;2024-02-28T13:57:35;60.10;;;34.85;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:00:00;53.08;;;35.22;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:02:25;57.22;;;34.88;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:04:54;55.08;;;36.72;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:07:19;55.75;;;36.45;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:09:44;55.92;;;36.83;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:12:11;51.40;;;33.95;;
58208;SDS011;44006;52.028;4.696;2024-02-28T14:14:36;52.88;;;32.50;;