sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:02:44;1.10;;;0.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:05:38;0.60;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:08:33;0.80;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:11:17;0.60;;;0.43;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:14:02;1.70;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:16:49;1.42;;;0.52;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:19:34;0.60;;;0.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:22:18;2.80;;;0.57;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:25:02;0.77;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:27:48;1.17;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:30:32;1.40;;;0.47;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:33:24;0.75;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:36:09;0.40;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:38:53;0.32;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:41:38;0.45;;;0.32;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:44:25;3.53;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:47:14;1.13;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:50:09;1.08;;;0.43;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:52:56;0.55;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:56:04;1.55;;;0.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T00:58:49;0.75;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:01:43;0.52;;;0.32;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:04:27;0.47;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:13:02;0.22;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:15:47;3.95;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:18:32;0.60;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:26:53;0.40;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:29:47;0.30;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:32:39;0.10;;;0.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:35:24;2.28;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:38:09;0.50;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:40:54;0.10;;;0.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:43:38;0.47;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:46:28;0.40;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:49:13;1.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:51:58;0.88;;;0.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:54:42;0.80;;;0.22;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T01:57:36;0.45;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:00:27;1.23;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:03:20;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:06:05;0.77;;;0.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:08:52;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:11:36;1.15;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:14:21;0.50;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:17:05;0.30;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:19:49;0.17;;;0.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:22:36;1.83;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:25:20;1.00;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:28:04;0.38;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:30:49;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:33:34;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:36:18;0.13;;;0.13;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:39:03;0.40;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:41:48;0.17;;;0.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:44:33;1.25;;;0.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:47:17;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:50:03;0.20;;;0.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:52:53;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:55:38;0.30;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T02:58:22;2.40;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:01:13;0.38;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:03:57;0.30;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:06:42;0.40;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:09:26;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:12:11;0.20;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:14:55;0.98;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:17:40;0.45;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:20:24;3.15;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:23:09;0.77;;;0.43;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:25:55;0.32;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:37:55;0.40;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:40:39;0.40;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:43:24;0.70;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:46:08;0.95;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:48:53;0.75;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:51:40;0.50;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:54:25;1.00;;;0.63;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:57:10;0.80;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T03:59:55;1.30;;;0.57;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:02:40;0.73;;;0.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:05:24;0.73;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:08:08;1.92;;;0.68;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:10:52;0.88;;;0.63;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:13:37;0.70;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:16:21;2.42;;;0.75;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:19:05;1.40;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:21:50;1.20;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:24:35;1.38;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:27:19;1.88;;;0.93;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:30:04;1.08;;;0.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:32:49;1.25;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:35:33;1.95;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:38:21;1.60;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:41:06;0.75;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:43:50;0.85;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:46:46;1.10;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:49:33;0.30;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:52:21;0.75;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:55:14;1.13;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T04:58:02;0.70;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:00:50;1.10;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:03:34;2.10;;;0.47;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:06:18;1.17;;;0.68;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:09:12;0.47;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:12:05;2.10;;;0.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:14:49;0.82;;;0.43;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:17:41;2.08;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:20:30;0.65;;;0.47;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:23:26;0.43;;;0.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:26:10;1.27;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:32:06;1.00;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:34:51;2.88;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:37:36;1.13;;;0.75;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:40:20;2.47;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:43:05;1.95;;;0.63;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:45:57;1.48;;;0.82;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:48:49;0.93;;;0.63;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:51:33;1.80;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:54:17;2.90;;;0.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:57:02;1.45;;;0.85;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T05:59:50;2.70;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:02:34;1.52;;;0.75;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:05:20;2.67;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:08:04;3.63;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:10:48;2.95;;;1.13;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:13:36;4.53;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:16:20;2.83;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:19:05;3.35;;;1.33;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:21:50;2.38;;;0.93;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:24:35;3.60;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:27:19;2.83;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:30:03;3.95;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:32:48;2.63;;;0.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:35:33;3.20;;;1.02;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:38:22;2.38;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:41:09;1.85;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:43:54;3.13;;;1.05;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:46:39;2.42;;;1.08;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:49:24;3.80;;;1.48;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:52:08;4.03;;;1.02;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:55:04;2.28;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T06:58:03;4.03;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:00:48;3.03;;;1.23;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:03:35;3.63;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:06:22;7.32;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:09:06;3.70;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:11:51;6.18;;;1.48;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:14:36;6.70;;;1.42;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:17:20;2.75;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:20:04;4.93;;;1.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:22:49;4.63;;;1.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:25:35;6.60;;;2.53;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:28:22;5.00;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:31:07;5.22;;;1.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:33:51;3.15;;;1.52;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:36:36;3.97;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:39:21;5.72;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:42:05;5.28;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:44:50;6.38;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:47:34;3.53;;;1.65;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:50:19;2.50;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:53:03;4.60;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:55:47;2.50;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T07:58:34;5.35;;;1.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:01:17;7.20;;;1.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:04:02;3.50;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:06:46;1.55;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:09:31;4.15;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:12:19;3.35;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:15:03;3.50;;;1.48;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:17:54;3.78;;;1.23;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:20:39;4.18;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:23:23;4.03;;;1.52;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:26:13;3.65;;;1.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:28:58;3.70;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:31:43;1.92;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:34:27;3.65;;;1.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:37:12;3.67;;;1.63;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:39:56;4.32;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:42:51;12.00;;;1.85;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:45:37;5.88;;;2.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:48:25;3.63;;;1.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:51:10;3.08;;;1.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:53:55;5.47;;;1.95;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:56:41;6.53;;;1.85;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T08:59:27;4.88;;;2.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:02:14;3.80;;;1.88;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:05:01;6.13;;;1.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:07:49;3.70;;;1.42;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:10:35;8.20;;;1.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:13:19;2.33;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:16:04;3.97;;;1.67;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:18:55;7.50;;;1.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:21:49;5.95;;;1.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:24:34;6.60;;;2.03;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:27:18;4.55;;;1.58;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:30:02;4.82;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:32:47;9.35;;;2.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:35:34;4.85;;;1.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:38:19;6.70;;;1.58;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:41:03;2.92;;;1.42;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:43:53;5.32;;;1.77;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:46:38;3.60;;;1.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:49:23;5.47;;;2.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:52:11;7.70;;;1.95;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:54:56;4.00;;;1.63;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T09:57:41;4.28;;;1.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:00:26;6.45;;;2.22;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:03:13;5.95;;;2.28;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:06:01;7.13;;;2.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:08:47;7.22;;;2.65;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:11:34;4.95;;;2.05;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:14:27;5.15;;;2.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:17:13;5.28;;;1.92;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:19:58;4.63;;;2.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:22:45;6.15;;;2.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:25:32;3.88;;;1.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:28:18;3.13;;;1.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:31:03;6.55;;;2.08;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:33:53;6.57;;;2.05;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:36:42;4.70;;;1.75;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:39:33;4.22;;;1.77;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:42:19;3.03;;;1.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:45:11;2.42;;;1.52;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:47:59;3.45;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:50:50;3.70;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:56:20;4.22;;;1.23;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T10:59:06;6.65;;;1.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:01:54;3.38;;;1.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:04:46;3.22;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:07:49;2.25;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:10:34;7.50;;;1.48;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:13:21;3.53;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:16:08;2.92;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:33:26;2.55;;;1.08;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:36:14;2.80;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:39:09;2.30;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:41:58;2.08;;;0.95;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:44:44;4.18;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:47:32;3.22;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:54:46;6.90;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T11:57:33;3.40;;;1.13;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:00:18;3.22;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:03:03;5.30;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:05:48;2.63;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:08:32;3.45;;;1.13;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:11:16;5.38;;;1.33;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:14:06;3.72;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:16:58;2.42;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:19:44;2.13;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:22:32;4.28;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:25:16;3.50;;;1.23;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:28:04;6.35;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:30:50;4.20;;;1.33;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:33:35;6.88;;;1.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:36:23;3.42;;;1.15;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:39:08;1.45;;;0.85;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:41:52;3.63;;;1.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:44:37;2.70;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:47:21;2.80;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:50:06;3.20;;;1.08;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:52:51;7.10;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:55:37;4.47;;;1.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T12:58:21;3.88;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:01:05;4.68;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:03:50;3.60;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:06:35;2.53;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:09:19;5.72;;;1.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:12:04;3.65;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:14:48;5.47;;;1.35;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:17:32;2.97;;;1.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:20:17;5.47;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:23:01;5.32;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:25:46;5.47;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:28:31;3.13;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:31:16;2.90;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:34:01;4.07;;;1.13;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:36:46;3.47;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:39:31;3.28;;;1.02;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:42:17;4.55;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:45:01;4.43;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:47:49;2.05;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:50:35;3.30;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:53:19;6.13;;;1.58;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:56:04;2.33;;;0.93;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T13:58:48;3.22;;;1.33;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:01:32;5.28;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:04:16;1.92;;;1.05;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:07:01;6.35;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:09:46;3.13;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:12:31;3.15;;;1.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:15:19;6.03;;;1.42;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:18:06;3.35;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:20:50;6.13;;;1.23;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:23:34;4.68;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:26:19;4.30;;;1.02;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:29:03;4.03;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:31:47;2.70;;;0.95;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:34:32;2.63;;;0.93;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:37:19;5.93;;;1.35;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:40:04;2.17;;;0.88;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:42:49;6.53;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:45:33;3.25;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:48:17;3.13;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:51:02;4.20;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:53:46;3.78;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:56:30;1.90;;;0.80;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T14:59:18;3.22;;;0.98;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:02:02;2.67;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:04:47;2.70;;;1.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:07:32;4.22;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:10:16;3.15;;;1.27;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:13:01;4.53;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:15:48;7.05;;;1.15;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:21:19;2.13;;;0.90;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:24:04;4.03;;;0.95;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:26:48;4.53;;;1.25;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:29:33;2.38;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:32:21;4.75;;;1.00;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:35:07;2.25;;;0.82;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:37:52;3.47;;;1.17;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:40:37;2.63;;;1.10;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:43:22;3.75;;;1.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:46:07;2.38;;;0.65;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:48:51;0.75;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:51:37;0.43;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:54:22;0.30;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:57:07;0.50;;;0.20;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T15:59:51;1.00;;;0.38;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:02:36;0.28;;;0.28;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:05:20;0.40;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:08:04;3.08;;;0.60;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:10:49;0.55;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:13:34;0.45;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:16:21;0.73;;;0.50;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:20:41;0.70;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:23:26;0.65;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:26:10;0.73;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:28:55;1.15;;;0.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:31:39;1.38;;;0.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:34:27;1.13;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:37:14;0.68;;;0.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:39:58;2.53;;;0.47;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:42:43;1.52;;;0.45;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:45:27;0.55;;;0.43;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:48:11;0.80;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:50:56;2.58;;;0.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:53:40;3.40;;;0.57;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:56:25;0.47;;;0.30;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T16:59:12;1.90;;;0.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T17:02:03;2.85;;;0.47;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T17:04:48;1.75;;;0.55;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T17:07:33;1.92;;;0.40;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T17:10:17;2.38;;;0.73;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T17:13:02;2.42;;;0.70;;
22019;SDS011;51298;53.362;-1.518;2023-07-31T17:15:48;1.90;;;0.88;;