sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2023-08-08T00:00:48;95755.03;;;16.75;88.56
71621;BME280;59471;42.254;23.102;2023-08-08T00:03:14;95749.66;;;16.82;90.70
71621;BME280;59471;42.254;23.102;2023-08-08T00:05:39;95748.44;;;16.84;91.08
71621;BME280;59471;42.254;23.102;2023-08-08T00:08:06;95741.53;;;17.20;89.96
71621;BME280;59471;42.254;23.102;2023-08-08T00:10:31;95742.63;;;17.31;87.43
71621;BME280;59471;42.254;23.102;2023-08-08T00:12:57;95721.91;;;17.28;86.65
71621;BME280;59471;42.254;23.102;2023-08-08T00:15:23;95726.81;;;17.24;87.09
71621;BME280;59471;42.254;23.102;2023-08-08T00:17:48;95725.72;;;17.13;87.54
71621;BME280;59471;42.254;23.102;2023-08-08T00:20:14;95716.47;;;17.23;88.92
71621;BME280;59471;42.254;23.102;2023-08-08T00:22:40;95730.38;;;17.18;87.54
71621;BME280;59471;42.254;23.102;2023-08-08T00:25:06;95741.09;;;17.23;85.39
71621;BME280;59471;42.254;23.102;2023-08-08T00:27:32;95755.91;;;17.43;86.22
71621;BME280;59471;42.254;23.102;2023-08-08T00:29:58;95749.97;;;17.29;83.71
71621;BME280;59471;42.254;23.102;2023-08-08T00:32:23;95745.28;;;17.31;85.25
71621;BME280;59471;42.254;23.102;2023-08-08T00:34:49;95747.84;;;17.37;86.37
71621;BME280;59471;42.254;23.102;2023-08-08T00:37:14;95749.03;;;17.42;87.58
71621;BME280;59471;42.254;23.102;2023-08-08T00:39:41;95749.03;;;17.42;86.57
71621;BME280;59471;42.254;23.102;2023-08-08T00:42:12;95748.13;;;17.29;87.71
71621;BME280;59471;42.254;23.102;2023-08-08T00:44:38;95754.16;;;17.36;87.92
71621;BME280;59471;42.254;23.102;2023-08-08T00:47:09;95743.81;;;17.35;87.72
71621;BME280;59471;42.254;23.102;2023-08-08T00:49:35;95748.28;;;17.34;87.20
71621;BME280;59471;42.254;23.102;2023-08-08T00:52:01;95741.00;;;17.11;87.66
71621;BME280;59471;42.254;23.102;2023-08-08T00:54:28;95745.97;;;16.83;90.17
71621;BME280;59471;42.254;23.102;2023-08-08T00:56:53;95749.44;;;17.02;90.39
71621;BME280;59471;42.254;23.102;2023-08-08T00:59:19;95756.09;;;17.29;88.69
71621;BME280;59471;42.254;23.102;2023-08-08T01:01:45;95749.25;;;17.22;87.47
71621;BME280;59471;42.254;23.102;2023-08-08T01:04:11;95754.03;;;17.31;86.54
71621;BME280;59471;42.254;23.102;2023-08-08T01:06:48;95755.19;;;17.35;87.02
71621;BME280;59471;42.254;23.102;2023-08-08T01:09:37;95764.75;;;17.36;87.34
71621;BME280;59471;42.254;23.102;2023-08-08T01:12:08;95763.41;;;17.27;83.77
71621;BME280;59471;42.254;23.102;2023-08-08T01:14:36;95765.19;;;16.97;85.30
71621;BME280;59471;42.254;23.102;2023-08-08T01:17:03;95763.06;;;17.24;84.59
71621;BME280;59471;42.254;23.102;2023-08-08T01:19:30;95762.69;;;17.20;85.95
71621;BME280;59471;42.254;23.102;2023-08-08T01:22:04;95773.78;;;17.10;87.84
71621;BME280;59471;42.254;23.102;2023-08-08T01:24:32;95774.00;;;16.90;89.24
71621;BME280;59471;42.254;23.102;2023-08-08T01:27:02;95780.25;;;16.71;88.97
71621;BME280;59471;42.254;23.102;2023-08-08T01:29:29;95786.03;;;16.86;89.48
71621;BME280;59471;42.254;23.102;2023-08-08T01:31:55;95786.03;;;16.61;89.08
71621;BME280;59471;42.254;23.102;2023-08-08T01:34:21;95792.56;;;16.59;90.42
71621;BME280;59471;42.254;23.102;2023-08-08T01:37:32;95803.38;;;16.82;89.64
71621;BME280;59471;42.254;23.102;2023-08-08T01:39:54;95800.88;;;16.87;86.33
71621;BME280;59471;42.254;23.102;2023-08-08T01:42:22;95801.56;;;17.01;87.49
71621;BME280;59471;42.254;23.102;2023-08-08T01:44:49;95808.22;;;16.85;88.35
71621;BME280;59471;42.254;23.102;2023-08-08T01:47:15;95823.19;;;16.66;88.59
71621;BME280;59471;42.254;23.102;2023-08-08T01:49:41;95810.88;;;16.85;88.87
71621;BME280;59471;42.254;23.102;2023-08-08T01:52:06;95823.34;;;16.78;88.49
71621;BME280;59471;42.254;23.102;2023-08-08T01:54:32;95827.28;;;16.94;88.01
71621;BME280;59471;42.254;23.102;2023-08-08T01:56:58;95828.53;;;16.91;87.68
71621;BME280;59471;42.254;23.102;2023-08-08T01:59:23;95829.66;;;16.77;87.01
71621;BME280;59471;42.254;23.102;2023-08-08T02:01:49;95834.34;;;16.75;85.90
71621;BME280;59471;42.254;23.102;2023-08-08T02:04:14;95830.84;;;16.81;85.75
71621;BME280;59471;42.254;23.102;2023-08-08T02:06:40;95822.13;;;16.81;87.09
71621;BME280;59471;42.254;23.102;2023-08-08T02:09:06;95818.81;;;16.85;87.20
71621;BME280;59471;42.254;23.102;2023-08-08T02:11:32;95834.88;;;16.59;86.40
71621;BME280;59471;42.254;23.102;2023-08-08T02:13:58;95830.38;;;16.59;85.76
71621;BME280;59471;42.254;23.102;2023-08-08T02:16:23;95834.97;;;16.71;85.72
71621;BME280;59471;42.254;23.102;2023-08-08T02:18:49;95844.94;;;16.75;85.22
71621;BME280;59471;42.254;23.102;2023-08-08T02:21:14;95842.00;;;16.58;84.80
71621;BME280;59471;42.254;23.102;2023-08-08T02:23:40;95837.94;;;16.56;84.35
71621;BME280;59471;42.254;23.102;2023-08-08T02:26:05;95837.50;;;16.59;83.10
71621;BME280;59471;42.254;23.102;2023-08-08T02:28:31;95832.47;;;16.51;81.17
71621;BME280;59471;42.254;23.102;2023-08-08T02:30:57;95841.53;;;16.36;84.06
71621;BME280;59471;42.254;23.102;2023-08-08T02:33:22;95852.94;;;16.30;84.67
71621;BME280;59471;42.254;23.102;2023-08-08T02:35:47;95854.38;;;16.58;82.58
71621;BME280;59471;42.254;23.102;2023-08-08T02:38:13;95855.56;;;16.37;81.32
71621;BME280;59471;42.254;23.102;2023-08-08T02:40:39;95855.69;;;16.42;80.98
71621;BME280;59471;42.254;23.102;2023-08-08T02:43:04;95862.69;;;16.36;80.94
71621;BME280;59471;42.254;23.102;2023-08-08T02:45:30;95856.41;;;16.31;79.53
71621;BME280;59471;42.254;23.102;2023-08-08T02:47:55;95865.28;;;16.43;80.18
71621;BME280;59471;42.254;23.102;2023-08-08T02:50:21;95870.09;;;16.21;80.86
71621;BME280;59471;42.254;23.102;2023-08-08T02:52:47;95876.66;;;16.43;80.09
71621;BME280;59471;42.254;23.102;2023-08-08T02:55:12;95877.41;;;16.19;81.15
71621;BME280;59471;42.254;23.102;2023-08-08T02:57:38;95884.72;;;16.17;80.80
71621;BME280;59471;42.254;23.102;2023-08-08T03:00:03;95876.75;;;16.30;79.82
71621;BME280;59471;42.254;23.102;2023-08-08T03:02:30;95884.63;;;16.37;79.99
71621;BME280;59471;42.254;23.102;2023-08-08T03:04:55;95891.72;;;16.05;80.73
71621;BME280;59471;42.254;23.102;2023-08-08T03:07:21;95896.09;;;16.24;83.62
71621;BME280;59471;42.254;23.102;2023-08-08T03:09:46;95896.00;;;16.37;82.05
71621;BME280;59471;42.254;23.102;2023-08-08T03:12:12;95900.25;;;16.38;80.55
71621;BME280;59471;42.254;23.102;2023-08-08T03:14:38;95903.66;;;16.45;79.92
71621;BME280;59471;42.254;23.102;2023-08-08T03:17:04;95898.72;;;16.24;82.31
71621;BME280;59471;42.254;23.102;2023-08-08T03:19:30;95908.38;;;16.05;82.46
71621;BME280;59471;42.254;23.102;2023-08-08T03:21:55;95903.03;;;16.12;80.18
71621;BME280;59471;42.254;23.102;2023-08-08T03:24:21;95906.88;;;16.16;79.42
71621;BME280;59471;42.254;23.102;2023-08-08T03:26:46;95904.22;;;16.22;79.88
71621;BME280;59471;42.254;23.102;2023-08-08T03:29:12;95906.84;;;16.22;81.49
71621;BME280;59471;42.254;23.102;2023-08-08T03:31:38;95901.09;;;16.32;79.08
71621;BME280;59471;42.254;23.102;2023-08-08T03:34:04;95905.19;;;16.28;78.27
71621;BME280;59471;42.254;23.102;2023-08-08T03:36:30;95915.19;;;16.19;79.71
71621;BME280;59471;42.254;23.102;2023-08-08T03:38:56;95914.38;;;16.19;79.60
71621;BME280;59471;42.254;23.102;2023-08-08T03:41:21;95920.03;;;16.29;78.29
71621;BME280;59471;42.254;23.102;2023-08-08T03:43:47;95926.94;;;16.30;77.09
71621;BME280;59471;42.254;23.102;2023-08-08T03:46:12;95930.25;;;16.19;77.54
71621;BME280;59471;42.254;23.102;2023-08-08T03:48:39;95935.94;;;16.16;78.18
71621;BME280;59471;42.254;23.102;2023-08-08T03:51:04;95925.00;;;16.12;79.92
71621;BME280;59471;42.254;23.102;2023-08-08T03:53:31;95928.38;;;16.26;78.58
71621;BME280;59471;42.254;23.102;2023-08-08T03:55:56;95924.09;;;16.32;77.48
71621;BME280;59471;42.254;23.102;2023-08-08T03:58:22;95920.91;;;16.16;79.27
71621;BME280;59471;42.254;23.102;2023-08-08T04:00:47;95924.13;;;16.25;78.68
71621;BME280;59471;42.254;23.102;2023-08-08T04:03:14;95926.94;;;16.30;77.80
71621;BME280;59471;42.254;23.102;2023-08-08T04:05:43;95920.88;;;16.23;78.14
71621;BME280;59471;42.254;23.102;2023-08-08T04:08:11;95916.59;;;16.22;77.58
71621;BME280;59471;42.254;23.102;2023-08-08T04:10:37;95925.53;;;16.28;78.64
71621;BME280;59471;42.254;23.102;2023-08-08T04:13:03;95927.41;;;16.14;79.13
71621;BME280;59471;42.254;23.102;2023-08-08T04:15:28;95933.91;;;16.18;80.08
71621;BME280;59471;42.254;23.102;2023-08-08T04:17:54;95927.81;;;16.11;79.42
71621;BME280;59471;42.254;23.102;2023-08-08T04:20:20;95920.78;;;16.05;79.29
71621;BME280;59471;42.254;23.102;2023-08-08T04:22:45;95928.31;;;15.94;79.99
71621;BME280;59471;42.254;23.102;2023-08-08T04:25:11;95938.09;;;15.87;80.85
71621;BME280;59471;42.254;23.102;2023-08-08T04:27:36;95942.75;;;15.85;79.71
71621;BME280;59471;42.254;23.102;2023-08-08T04:30:02;95932.81;;;15.87;80.34
71621;BME280;59471;42.254;23.102;2023-08-08T04:32:29;95922.97;;;16.08;80.55
71621;BME280;59471;42.254;23.102;2023-08-08T04:34:55;95924.41;;;16.04;78.26
71621;BME280;59471;42.254;23.102;2023-08-08T04:37:21;95923.09;;;15.74;78.87
71621;BME280;59471;42.254;23.102;2023-08-08T04:39:46;95927.16;;;15.77;78.10
71621;BME280;59471;42.254;23.102;2023-08-08T04:42:12;95929.81;;;15.70;79.07
71621;BME280;59471;42.254;23.102;2023-08-08T04:44:37;95940.72;;;15.87;80.88
71621;BME280;59471;42.254;23.102;2023-08-08T04:47:03;95946.97;;;15.99;78.95
71621;BME280;59471;42.254;23.102;2023-08-08T04:49:29;95949.59;;;16.06;78.90
71621;BME280;59471;42.254;23.102;2023-08-08T04:51:54;95951.06;;;15.95;77.41
71621;BME280;59471;42.254;23.102;2023-08-08T04:54:20;95954.09;;;15.99;79.42
71621;BME280;59471;42.254;23.102;2023-08-08T04:56:45;95956.88;;;16.11;77.21
71621;BME280;59471;42.254;23.102;2023-08-08T04:59:11;95947.78;;;16.00;77.44
71621;BME280;59471;42.254;23.102;2023-08-08T05:01:36;95945.03;;;15.75;78.65
71621;BME280;59471;42.254;23.102;2023-08-08T05:04:02;95947.84;;;15.80;78.90
71621;BME280;59471;42.254;23.102;2023-08-08T05:06:28;95949.88;;;15.78;79.67
71621;BME280;59471;42.254;23.102;2023-08-08T05:08:53;95968.16;;;15.86;79.01
71621;BME280;59471;42.254;23.102;2023-08-08T05:11:19;95966.09;;;15.95;77.53
71621;BME280;59471;42.254;23.102;2023-08-08T05:13:44;95978.69;;;15.99;78.60
71621;BME280;59471;42.254;23.102;2023-08-08T05:16:10;95990.00;;;16.13;79.27
71621;BME280;59471;42.254;23.102;2023-08-08T05:18:35;95990.16;;;16.32;77.50
71621;BME280;59471;42.254;23.102;2023-08-08T05:21:01;96002.53;;;16.38;75.79
71621;BME280;59471;42.254;23.102;2023-08-08T05:23:27;96005.81;;;16.27;77.34
71621;BME280;59471;42.254;23.102;2023-08-08T05:25:52;96001.81;;;16.11;78.02
71621;BME280;59471;42.254;23.102;2023-08-08T05:28:18;96015.91;;;16.50;77.56
71621;BME280;59471;42.254;23.102;2023-08-08T05:30:44;96014.31;;;16.35;77.00
71621;BME280;59471;42.254;23.102;2023-08-08T05:33:09;96005.78;;;16.40;77.14
71621;BME280;59471;42.254;23.102;2023-08-08T05:35:35;96004.91;;;16.53;77.65
71621;BME280;59471;42.254;23.102;2023-08-08T05:38:00;96005.34;;;16.50;78.03
71621;BME280;59471;42.254;23.102;2023-08-08T05:40:26;96014.31;;;16.42;77.03
71621;BME280;59471;42.254;23.102;2023-08-08T05:42:51;96016.34;;;16.47;78.63
71621;BME280;59471;42.254;23.102;2023-08-08T05:45:17;96017.97;;;16.41;77.61
71621;BME280;59471;42.254;23.102;2023-08-08T05:47:42;96018.84;;;16.28;78.86
71621;BME280;59471;42.254;23.102;2023-08-08T05:50:08;96031.19;;;16.41;77.34
71621;BME280;59471;42.254;23.102;2023-08-08T05:52:34;96019.63;;;16.35;77.56
71621;BME280;59471;42.254;23.102;2023-08-08T05:55:00;96030.31;;;16.54;77.25
71621;BME280;59471;42.254;23.102;2023-08-08T05:57:26;96033.50;;;16.24;77.68
71621;BME280;59471;42.254;23.102;2023-08-08T05:59:52;96040.03;;;16.15;78.82
71621;BME280;59471;42.254;23.102;2023-08-08T06:02:17;96034.94;;;16.07;78.24
71621;BME280;59471;42.254;23.102;2023-08-08T06:04:43;96035.16;;;16.12;77.47
71621;BME280;59471;42.254;23.102;2023-08-08T06:07:09;96039.19;;;16.21;77.43
71621;BME280;59471;42.254;23.102;2023-08-08T06:09:35;96043.88;;;16.19;77.83
71621;BME280;59471;42.254;23.102;2023-08-08T06:12:02;96046.28;;;16.27;76.03
71621;BME280;59471;42.254;23.102;2023-08-08T06:14:29;96055.84;;;16.28;73.86
71621;BME280;59471;42.254;23.102;2023-08-08T06:16:55;96053.56;;;16.38;74.56
71621;BME280;59471;42.254;23.102;2023-08-08T06:19:21;96048.47;;;16.43;73.57
71621;BME280;59471;42.254;23.102;2023-08-08T06:21:46;96062.66;;;16.56;72.72
71621;BME280;59471;42.254;23.102;2023-08-08T06:24:12;96059.72;;;16.71;73.33
71621;BME280;59471;42.254;23.102;2023-08-08T06:26:38;96065.06;;;16.64;71.02
71621;BME280;59471;42.254;23.102;2023-08-08T06:29:03;96061.81;;;16.62;69.54
71621;BME280;59471;42.254;23.102;2023-08-08T06:31:29;96062.59;;;16.69;69.70
71621;BME280;59471;42.254;23.102;2023-08-08T06:33:55;96071.16;;;16.71;68.95
71621;BME280;59471;42.254;23.102;2023-08-08T06:36:21;96066.66;;;16.72;69.24
71621;BME280;59471;42.254;23.102;2023-08-08T06:38:46;96069.94;;;16.80;69.30
71621;BME280;59471;42.254;23.102;2023-08-08T06:41:12;96064.13;;;16.97;67.98
71621;BME280;59471;42.254;23.102;2023-08-08T06:43:38;96067.91;;;17.14;67.66
71621;BME280;59471;42.254;23.102;2023-08-08T06:46:04;96069.97;;;17.12;67.75
71621;BME280;59471;42.254;23.102;2023-08-08T06:48:30;96079.22;;;16.89;67.65
71621;BME280;59471;42.254;23.102;2023-08-08T06:50:56;96070.69;;;16.87;66.37
71621;BME280;59471;42.254;23.102;2023-08-08T06:53:21;96070.63;;;17.01;67.68
71621;BME280;59471;42.254;23.102;2023-08-08T06:55:47;96076.25;;;17.11;66.93
71621;BME280;59471;42.254;23.102;2023-08-08T06:58:13;96084.19;;;17.43;66.16
71621;BME280;59471;42.254;23.102;2023-08-08T07:00:38;96081.81;;;17.34;66.31
71621;BME280;59471;42.254;23.102;2023-08-08T07:03:04;96089.59;;;17.29;66.47
71621;BME280;59471;42.254;23.102;2023-08-08T07:05:30;96090.34;;;17.36;66.32
71621;BME280;59471;42.254;23.102;2023-08-08T07:07:56;96100.28;;;17.48;65.17
71621;BME280;59471;42.254;23.102;2023-08-08T07:10:22;96085.00;;;17.43;64.94
71621;BME280;59471;42.254;23.102;2023-08-08T07:12:47;96094.03;;;17.35;64.01
71621;BME280;59471;42.254;23.102;2023-08-08T07:15:14;96084.72;;;17.26;64.03
71621;BME280;59471;42.254;23.102;2023-08-08T07:17:39;96091.53;;;17.47;64.61
71621;BME280;59471;42.254;23.102;2023-08-08T07:20:05;96098.06;;;17.45;65.88
71621;BME280;59471;42.254;23.102;2023-08-08T07:22:32;96085.00;;;17.43;65.41
71621;BME280;59471;42.254;23.102;2023-08-08T07:24:58;96085.63;;;17.70;65.04
71621;BME280;59471;42.254;23.102;2023-08-08T07:27:49;96092.31;;;18.04;63.75
71621;BME280;59471;42.254;23.102;2023-08-08T07:30:15;96076.66;;;18.21;63.45
71621;BME280;59471;42.254;23.102;2023-08-08T07:32:41;96082.03;;;18.33;61.00
71621;BME280;59471;42.254;23.102;2023-08-08T07:35:06;96078.72;;;18.56;58.10
71621;BME280;59471;42.254;23.102;2023-08-08T07:37:34;96078.72;;;18.56;57.18
71621;BME280;59471;42.254;23.102;2023-08-08T07:40:00;96075.09;;;18.50;58.39
71621;BME280;59471;42.254;23.102;2023-08-08T07:42:26;96070.84;;;18.68;58.48
71621;BME280;59471;42.254;23.102;2023-08-08T07:44:51;96069.00;;;18.50;56.63
71621;BME280;59471;42.254;23.102;2023-08-08T07:47:17;96065.09;;;18.52;58.69
71621;BME280;59471;42.254;23.102;2023-08-08T07:49:43;96077.69;;;18.75;56.20
71621;BME280;59471;42.254;23.102;2023-08-08T07:52:08;96075.94;;;18.51;53.43
71621;BME280;59471;42.254;23.102;2023-08-08T07:54:34;96071.59;;;18.75;54.39
71621;BME280;59471;42.254;23.102;2023-08-08T07:57:00;96065.16;;;19.01;53.43
71621;BME280;59471;42.254;23.102;2023-08-08T07:59:25;96066.72;;;19.20;55.61
71621;BME280;59471;42.254;23.102;2023-08-08T08:01:52;96062.72;;;19.30;54.04
71621;BME280;59471;42.254;23.102;2023-08-08T08:04:18;96067.47;;;19.51;54.57
71621;BME280;59471;42.254;23.102;2023-08-08T08:06:43;96063.09;;;19.57;53.42
71621;BME280;59471;42.254;23.102;2023-08-08T08:09:09;96062.09;;;19.58;54.38
71621;BME280;59471;42.254;23.102;2023-08-08T08:11:35;96069.75;;;19.78;51.96
71621;BME280;59471;42.254;23.102;2023-08-08T08:14:00;96061.91;;;19.83;54.10
71621;BME280;59471;42.254;23.102;2023-08-08T08:16:26;96057.53;;;20.00;52.22
71621;BME280;59471;42.254;23.102;2023-08-08T08:18:51;96054.69;;;19.60;51.24
71621;BME280;59471;42.254;23.102;2023-08-08T08:21:17;96054.94;;;19.58;54.31
71621;BME280;59471;42.254;23.102;2023-08-08T08:23:43;96057.06;;;20.03;52.18
71621;BME280;59471;42.254;23.102;2023-08-08T08:26:09;96046.31;;;19.98;51.19
71621;BME280;59471;42.254;23.102;2023-08-08T08:28:35;96047.22;;;20.16;51.19
71621;BME280;59471;42.254;23.102;2023-08-08T08:31:05;96049.66;;;20.29;51.64
71621;BME280;59471;42.254;23.102;2023-08-08T08:33:31;96042.47;;;20.41;53.25
71621;BME280;59471;42.254;23.102;2023-08-08T08:35:57;96059.47;;;20.52;51.05
71621;BME280;59471;42.254;23.102;2023-08-08T08:38:23;96055.44;;;20.02;52.02
71621;BME280;59471;42.254;23.102;2023-08-08T08:40:48;96049.78;;;20.22;51.03
71621;BME280;59471;42.254;23.102;2023-08-08T08:43:15;96063.75;;;20.41;50.58
71621;BME280;59471;42.254;23.102;2023-08-08T08:45:43;96058.16;;;20.43;51.43
71621;BME280;59471;42.254;23.102;2023-08-08T08:48:10;96062.09;;;20.64;51.25
71621;BME280;59471;42.254;23.102;2023-08-08T08:50:37;96050.28;;;20.71;51.18
71621;BME280;59471;42.254;23.102;2023-08-08T08:53:04;96052.69;;;20.85;51.11
71621;BME280;59471;42.254;23.102;2023-08-08T08:55:31;96053.38;;;21.09;49.60
71621;BME280;59471;42.254;23.102;2023-08-08T08:57:56;96056.81;;;21.21;50.77
71621;BME280;59471;42.254;23.102;2023-08-08T09:00:22;96062.06;;;21.16;50.43
71621;BME280;59471;42.254;23.102;2023-08-08T09:02:48;96060.13;;;20.99;47.78
71621;BME280;59471;42.254;23.102;2023-08-08T09:05:15;96055.78;;;20.93;48.09
71621;BME280;59471;42.254;23.102;2023-08-08T09:07:41;96053.13;;;21.22;48.54
71621;BME280;59471;42.254;23.102;2023-08-08T09:10:07;96064.28;;;21.36;47.24
71621;BME280;59471;42.254;23.102;2023-08-08T09:19:43;96047.91;;;20.46;49.42
71621;BME280;59471;42.254;23.102;2023-08-08T09:22:09;96061.75;;;20.72;48.16
71621;BME280;59471;42.254;23.102;2023-08-08T09:24:44;96060.28;;;20.52;49.62
71621;BME280;59471;42.254;23.102;2023-08-08T09:27:11;96056.59;;;20.94;49.81
71621;BME280;59471;42.254;23.102;2023-08-08T09:29:38;96056.97;;;21.31;48.03
71621;BME280;59471;42.254;23.102;2023-08-08T09:32:05;96048.75;;;21.33;46.86
71621;BME280;59471;42.254;23.102;2023-08-08T09:34:31;96054.38;;;21.48;46.96
71621;BME280;59471;42.254;23.102;2023-08-08T09:36:57;96063.34;;;21.59;47.03
71621;BME280;59471;42.254;23.102;2023-08-08T09:39:24;96059.97;;;21.63;46.45
71621;BME280;59471;42.254;23.102;2023-08-08T09:41:49;96056.09;;;21.54;46.77
71621;BME280;59471;42.254;23.102;2023-08-08T09:44:15;96052.94;;;21.74;46.56
71621;BME280;59471;42.254;23.102;2023-08-08T09:46:42;96059.47;;;21.83;45.65
71621;BME280;59471;42.254;23.102;2023-08-08T09:49:10;96060.13;;;21.73;46.74
71621;BME280;59471;42.254;23.102;2023-08-08T09:51:37;96052.34;;;21.72;46.49
71621;BME280;59471;42.254;23.102;2023-08-08T09:54:04;96053.34;;;21.66;48.57
71621;BME280;59471;42.254;23.102;2023-08-08T09:56:33;96059.00;;;21.86;44.44
71621;BME280;59471;42.254;23.102;2023-08-08T09:59:01;96052.66;;;22.09;45.74
71621;BME280;59471;42.254;23.102;2023-08-08T10:01:27;96049.13;;;22.04;44.32
71621;BME280;59471;42.254;23.102;2023-08-08T10:03:53;96050.66;;;21.99;46.00
71621;BME280;59471;42.254;23.102;2023-08-08T10:06:19;96052.69;;;21.59;45.91
71621;BME280;59471;42.254;23.102;2023-08-08T10:08:45;96051.47;;;21.21;46.19
71621;BME280;59471;42.254;23.102;2023-08-08T10:11:12;96041.88;;;21.20;46.37
71621;BME280;59471;42.254;23.102;2023-08-08T10:13:47;96054.00;;;21.73;45.10
71621;BME280;59471;42.254;23.102;2023-08-08T10:16:15;96052.31;;;22.39;43.68
71621;BME280;59471;42.254;23.102;2023-08-08T10:18:42;96047.50;;;22.80;46.71
71621;BME280;59471;42.254;23.102;2023-08-08T10:21:08;96049.31;;;22.97;45.20
71621;BME280;59471;42.254;23.102;2023-08-08T10:23:39;96050.81;;;22.27;42.61
71621;BME280;59471;42.254;23.102;2023-08-08T10:26:16;96048.03;;;22.38;45.11
71621;BME280;59471;42.254;23.102;2023-08-08T10:28:55;96058.91;;;22.54;44.00
71621;BME280;59471;42.254;23.102;2023-08-08T10:31:22;96053.81;;;22.74;43.75
71621;BME280;59471;42.254;23.102;2023-08-08T10:33:48;96056.38;;;22.64;44.10
71621;BME280;59471;42.254;23.102;2023-08-08T10:36:15;96046.84;;;23.17;42.61
71621;BME280;59471;42.254;23.102;2023-08-08T10:38:47;96048.97;;;22.93;42.64
71621;BME280;59471;42.254;23.102;2023-08-08T10:41:19;96041.66;;;22.83;43.27
71621;BME280;59471;42.254;23.102;2023-08-08T10:43:56;96044.75;;;22.97;43.01
71621;BME280;59471;42.254;23.102;2023-08-08T10:46:30;96034.81;;;22.93;42.54
71621;BME280;59471;42.254;23.102;2023-08-08T10:49:00;96036.13;;;22.90;42.09
71621;BME280;59471;42.254;23.102;2023-08-08T10:51:40;96037.53;;;22.54;42.72
71621;BME280;59471;42.254;23.102;2023-08-08T10:54:13;96039.72;;;22.79;42.81
71621;BME280;59471;42.254;23.102;2023-08-08T10:56:40;96029.97;;;22.89;42.23
71621;BME280;59471;42.254;23.102;2023-08-08T10:59:36;96038.56;;;23.46;41.98
71621;BME280;59471;42.254;23.102;2023-08-08T11:02:03;96026.44;;;23.65;40.14
71621;BME280;59471;42.254;23.102;2023-08-08T11:04:29;96022.34;;;23.57;42.31
71621;BME280;59471;42.254;23.102;2023-08-08T11:06:57;96033.06;;;23.03;41.35
71621;BME280;59471;42.254;23.102;2023-08-08T11:09:23;96029.22;;;22.72;39.82
71621;BME280;59471;42.254;23.102;2023-08-08T11:11:51;96024.56;;;22.40;42.87
71621;BME280;59471;42.254;23.102;2023-08-08T11:14:19;96030.28;;;22.71;42.58
71621;BME280;59471;42.254;23.102;2023-08-08T11:16:47;96034.81;;;22.93;42.04
71621;BME280;59471;42.254;23.102;2023-08-08T11:19:13;96040.50;;;22.96;42.25
71621;BME280;59471;42.254;23.102;2023-08-08T11:21:41;96035.50;;;23.05;40.11
71621;BME280;59471;42.254;23.102;2023-08-08T11:24:09;96035.38;;;22.95;41.33
71621;BME280;59471;42.254;23.102;2023-08-08T11:26:37;96028.13;;;22.68;41.26
71621;BME280;59471;42.254;23.102;2023-08-08T11:29:05;96031.66;;;22.96;41.25
71621;BME280;59471;42.254;23.102;2023-08-08T11:31:32;96030.00;;;23.44;40.83
71621;BME280;59471;42.254;23.102;2023-08-08T11:33:59;96023.75;;;23.06;42.02
71621;BME280;59471;42.254;23.102;2023-08-08T11:36:26;96028.03;;;23.34;40.01
71621;BME280;59471;42.254;23.102;2023-08-08T11:38:55;96013.06;;;23.06;40.49
71621;BME280;59471;42.254;23.102;2023-08-08T11:41:23;96030.38;;;22.76;40.27
71621;BME280;59471;42.254;23.102;2023-08-08T11:43:52;96026.31;;;22.96;40.06
71621;BME280;59471;42.254;23.102;2023-08-08T11:46:22;96023.38;;;22.75;41.57
71621;BME280;59471;42.254;23.102;2023-08-08T11:48:49;96019.91;;;22.75;42.19
71621;BME280;59471;42.254;23.102;2023-08-08T11:51:15;96032.97;;;22.71;40.06
71621;BME280;59471;42.254;23.102;2023-08-08T11:53:52;96010.84;;;22.54;42.46
71621;BME280;59471;42.254;23.102;2023-08-08T11:56:19;96014.97;;;22.88;40.82
71621;BME280;59471;42.254;23.102;2023-08-08T11:58:46;96010.41;;;22.84;41.18
71621;BME280;59471;42.254;23.102;2023-08-08T12:01:13;96009.13;;;22.91;40.26
71621;BME280;59471;42.254;23.102;2023-08-08T12:03:39;95998.63;;;22.80;40.64
71621;BME280;59471;42.254;23.102;2023-08-08T12:06:15;96001.59;;;23.05;40.37
71621;BME280;59471;42.254;23.102;2023-08-08T12:08:42;96000.16;;;22.98;39.45
71621;BME280;59471;42.254;23.102;2023-08-08T12:11:10;95987.78;;;22.91;41.58
71621;BME280;59471;42.254;23.102;2023-08-08T12:13:44;95991.56;;;23.18;40.97
71621;BME280;59471;42.254;23.102;2023-08-08T12:16:11;95988.09;;;23.22;41.25
71621;BME280;59471;42.254;23.102;2023-08-08T12:18:38;95989.84;;;23.39;40.33
71621;BME280;59471;42.254;23.102;2023-08-08T12:21:08;95980.81;;;23.12;40.97
71621;BME280;59471;42.254;23.102;2023-08-08T12:23:35;95982.75;;;23.17;39.66
71621;BME280;59471;42.254;23.102;2023-08-08T12:26:05;95976.28;;;23.13;40.97
71621;BME280;59471;42.254;23.102;2023-08-08T12:28:32;95963.13;;;23.39;40.27
71621;BME280;59471;42.254;23.102;2023-08-08T12:30:57;95972.41;;;23.63;40.72
71621;BME280;59471;42.254;23.102;2023-08-08T12:33:23;95960.63;;;23.64;40.26
71621;BME280;59471;42.254;23.102;2023-08-08T12:35:49;95969.72;;;23.63;40.06
71621;BME280;59471;42.254;23.102;2023-08-08T12:38:15;95959.13;;;23.36;39.59
71621;BME280;59471;42.254;23.102;2023-08-08T12:40:40;95960.84;;;23.20;41.82
71621;BME280;59471;42.254;23.102;2023-08-08T12:43:06;95959.47;;;23.50;38.51
71621;BME280;59471;42.254;23.102;2023-08-08T12:45:32;95965.78;;;23.33;39.34
71621;BME280;59471;42.254;23.102;2023-08-08T12:47:58;95972.94;;;23.28;39.42
71621;BME280;59471;42.254;23.102;2023-08-08T12:50:24;95965.25;;;23.36;39.04
71621;BME280;59471;42.254;23.102;2023-08-08T12:52:50;95967.00;;;23.58;40.76
71621;BME280;59471;42.254;23.102;2023-08-08T12:55:15;95965.59;;;23.77;39.68