sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57386;DHT22;61487;56.494;21.014;2022-07-06T00:01:22;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:03:49;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:06:22;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:08:49;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:11:19;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:13:47;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:16:14;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:18:41;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:21:08;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:23:35;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:26:03;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:28:30;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:30:57;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:33:24;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:35:51;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:38:18;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:40:46;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:43:13;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:45:40;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:48:07;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:50:35;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:53:05;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:55:38;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T00:58:09;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:00:36;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:03:04;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:05:31;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:07:58;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:10:27;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:12:55;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:15:25;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:17:52;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:20:23;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:22:53;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:25:21;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:27:48;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:30:17;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:32:45;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:35:13;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:37:41;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:40:10;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:42:38;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:45:07;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:47:34;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:50:05;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:52:33;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:55:00;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:57:27;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T01:59:54;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:02:22;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:04:49;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:07:16;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:09:43;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:12:10;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:14:37;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:17:05;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:19:32;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:21:59;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:24:26;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:26:53;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:29:20;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:31:48;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:34:15;17.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:36:42;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:39:09;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:41:36;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:44:03;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:46:30;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:48:57;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:51:25;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:53:52;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:56:19;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T02:58:46;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:01:13;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:03:40;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:06:07;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:08:34;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:11:01;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:13:29;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:15:56;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:18:23;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:20:51;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:23:19;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:25:46;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:28:13;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:30:40;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:33:07;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:35:34;17.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:38:02;17.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:40:29;17.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:42:56;17.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:45:24;17.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:47:51;18.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:50:18;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:52:45;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:55:12;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T03:57:40;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:00:08;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:02:36;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:05:03;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:07:31;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:09:58;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:12:25;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:14:52;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:17:19;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:20:05;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:22:32;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:24:59;18.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:27:27;18.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:29:54;18.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:32:21;18.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:34:51;18.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:37:18;19.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:39:45;19.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:42:12;18.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:44:39;18.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:47:07;18.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:49:34;18.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:52:01;18.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:54:28;18.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:56:55;18.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T04:59:22;18.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:01:49;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:04:16;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:06:46;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:09:15;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:11:48;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:14:15;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:16:42;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:19:10;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:21:37;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:24:04;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:26:31;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:28:59;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:31:26;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:33:53;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:36:21;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:38:52;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:41:20;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:43:48;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:46:15;18.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:48:42;18.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:51:28;18.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:53:55;18.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:56:22;18.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T05:58:49;18.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:01:16;19.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:03:43;19.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:06:10;19.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:08:37;19.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:11:05;19.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:13:36;19.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:16:07;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:18:34;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:21:08;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:23:36;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:26:03;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:28:30;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:30:57;19.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:33:25;19.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:35:53;20.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:38:22;20.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:40:55;20.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:43:22;20.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:45:49;20.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:48:23;20.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:50:50;20.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:53:18;20.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:55:45;20.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T06:58:13;20.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:00:40;20.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:03:07;20.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:05:34;20.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:08:01;20.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:10:31;20.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:13:06;20.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:15:33;21.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:18:01;22.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:20:28;23.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:22:57;24.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:25:25;26.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:27:52;26.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:30:20;25.70;99.60
57386;DHT22;61487;56.494;21.014;2022-07-06T07:32:47;25.00;99.70
57386;DHT22;61487;56.494;21.014;2022-07-06T07:35:14;25.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:37:42;26.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-06T07:40:10;27.10;99.10
57386;DHT22;61487;56.494;21.014;2022-07-06T07:42:39;26.60;96.10
57386;DHT22;61487;56.494;21.014;2022-07-06T07:45:08;26.80;96.00
57386;DHT22;61487;56.494;21.014;2022-07-06T07:47:36;26.40;96.00
57386;DHT22;61487;56.494;21.014;2022-07-06T07:50:16;27.00;96.00
57386;DHT22;61487;56.494;21.014;2022-07-06T07:52:44;26.40;95.00
57386;DHT22;61487;56.494;21.014;2022-07-06T07:55:12;26.30;95.50
57386;DHT22;61487;56.494;21.014;2022-07-06T07:58:00;25.70;97.40
57386;DHT22;61487;56.494;21.014;2022-07-06T08:00:28;25.80;97.80
57386;DHT22;61487;56.494;21.014;2022-07-06T08:02:55;25.90;96.20
57386;DHT22;61487;56.494;21.014;2022-07-06T08:05:23;26.20;97.60
57386;DHT22;61487;56.494;21.014;2022-07-06T08:07:50;27.60;95.00
57386;DHT22;61487;56.494;21.014;2022-07-06T08:10:17;27.90;95.20
57386;DHT22;61487;56.494;21.014;2022-07-06T08:12:44;28.40;93.10
57386;DHT22;61487;56.494;21.014;2022-07-06T08:15:12;27.30;92.70
57386;DHT22;61487;56.494;21.014;2022-07-06T08:17:39;26.40;93.70
57386;DHT22;61487;56.494;21.014;2022-07-06T08:20:07;26.10;93.50
57386;DHT22;61487;56.494;21.014;2022-07-06T08:22:38;26.60;94.20
57386;DHT22;61487;56.494;21.014;2022-07-06T08:25:06;26.80;94.70
57386;DHT22;61487;56.494;21.014;2022-07-06T08:27:34;28.20;92.10
57386;DHT22;61487;56.494;21.014;2022-07-06T08:30:03;27.30;91.80
57386;DHT22;61487;56.494;21.014;2022-07-06T08:32:31;26.30;93.10
57386;DHT22;61487;56.494;21.014;2022-07-06T08:35:18;28.00;93.60
57386;DHT22;61487;56.494;21.014;2022-07-06T08:37:45;28.60;90.20
57386;DHT22;61487;56.494;21.014;2022-07-06T08:40:12;27.90;91.40
57386;DHT22;61487;56.494;21.014;2022-07-06T08:42:39;27.90;92.00
57386;DHT22;61487;56.494;21.014;2022-07-06T08:45:08;29.50;88.80
57386;DHT22;61487;56.494;21.014;2022-07-06T08:47:36;29.30;87.60
57386;DHT22;61487;56.494;21.014;2022-07-06T08:50:05;30.00;84.50
57386;DHT22;61487;56.494;21.014;2022-07-06T08:52:33;30.30;83.30
57386;DHT22;61487;56.494;21.014;2022-07-06T08:55:02;30.60;85.50
57386;DHT22;61487;56.494;21.014;2022-07-06T08:57:30;29.30;84.50
57386;DHT22;61487;56.494;21.014;2022-07-06T08:59:57;28.70;89.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:02:25;27.60;86.80
57386;DHT22;61487;56.494;21.014;2022-07-06T09:04:56;27.80;89.30
57386;DHT22;61487;56.494;21.014;2022-07-06T09:07:27;27.00;87.60
57386;DHT22;61487;56.494;21.014;2022-07-06T09:10:21;26.90;88.70
57386;DHT22;61487;56.494;21.014;2022-07-06T09:12:49;27.40;90.60
57386;DHT22;61487;56.494;21.014;2022-07-06T09:15:16;29.60;87.40
57386;DHT22;61487;56.494;21.014;2022-07-06T09:17:43;29.80;80.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:20:13;29.50;81.40
57386;DHT22;61487;56.494;21.014;2022-07-06T09:22:41;30.80;81.30
57386;DHT22;61487;56.494;21.014;2022-07-06T09:25:10;31.40;79.90
57386;DHT22;61487;56.494;21.014;2022-07-06T09:27:46;30.80;80.30
57386;DHT22;61487;56.494;21.014;2022-07-06T09:30:22;29.00;82.00
57386;DHT22;61487;56.494;21.014;2022-07-06T09:32:51;27.50;85.60
57386;DHT22;61487;56.494;21.014;2022-07-06T09:35:22;25.80;90.50
57386;DHT22;61487;56.494;21.014;2022-07-06T09:38:09;24.60;92.30
57386;DHT22;61487;56.494;21.014;2022-07-06T09:40:40;24.10;94.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:45:45;24.10;94.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:48:18;24.40;95.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:50:51;25.80;96.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:53:21;27.20;91.10
57386;DHT22;61487;56.494;21.014;2022-07-06T09:55:50;27.90;89.00
57386;DHT22;61487;56.494;21.014;2022-07-06T09:58:19;28.10;87.80
57386;DHT22;61487;56.494;21.014;2022-07-06T10:01:06;29.10;86.10
57386;DHT22;61487;56.494;21.014;2022-07-06T10:03:36;29.30;82.90
57386;DHT22;61487;56.494;21.014;2022-07-06T10:06:04;29.00;83.10
57386;DHT22;61487;56.494;21.014;2022-07-06T10:08:32;29.20;84.20
57386;DHT22;61487;56.494;21.014;2022-07-06T10:11:00;28.40;79.50
57386;DHT22;61487;56.494;21.014;2022-07-06T10:13:28;27.40;83.80
57386;DHT22;61487;56.494;21.014;2022-07-06T10:15:57;27.90;83.00
57386;DHT22;61487;56.494;21.014;2022-07-06T10:18:25;27.10;85.00
57386;DHT22;61487;56.494;21.014;2022-07-06T10:20:54;27.10;86.10
57386;DHT22;61487;56.494;21.014;2022-07-06T10:23:23;27.40;88.90
57386;DHT22;61487;56.494;21.014;2022-07-06T10:25:52;27.50;83.50
57386;DHT22;61487;56.494;21.014;2022-07-06T10:28:22;27.70;83.20
57386;DHT22;61487;56.494;21.014;2022-07-06T10:30:55;27.40;83.50
57386;DHT22;61487;56.494;21.014;2022-07-06T10:33:23;27.50;82.00
57386;DHT22;61487;56.494;21.014;2022-07-06T10:35:55;26.40;83.10
57386;DHT22;61487;56.494;21.014;2022-07-06T10:38:31;26.20;85.10
57386;DHT22;61487;56.494;21.014;2022-07-06T10:41:07;26.20;89.90
57386;DHT22;61487;56.494;21.014;2022-07-06T10:43:38;26.10;86.70
57386;DHT22;61487;56.494;21.014;2022-07-06T10:46:07;26.60;89.70
57386;DHT22;61487;56.494;21.014;2022-07-06T10:48:39;26.40;86.80
57386;DHT22;61487;56.494;21.014;2022-07-06T10:51:08;26.00;87.90
57386;DHT22;61487;56.494;21.014;2022-07-06T10:53:37;25.90;88.60
57386;DHT22;61487;56.494;21.014;2022-07-06T10:56:09;26.40;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T10:58:48;26.50;90.70
57386;DHT22;61487;56.494;21.014;2022-07-06T11:01:18;26.70;88.70
57386;DHT22;61487;56.494;21.014;2022-07-06T11:04:07;26.30;89.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:06:37;26.00;90.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:09:11;26.20;89.50
57386;DHT22;61487;56.494;21.014;2022-07-06T11:11:42;26.80;86.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:14:16;27.20;85.00
57386;DHT22;61487;56.494;21.014;2022-07-06T11:19:18;26.70;86.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:21:46;26.80;87.50
57386;DHT22;61487;56.494;21.014;2022-07-06T11:24:16;27.10;86.80
57386;DHT22;61487;56.494;21.014;2022-07-06T11:26:49;27.10;88.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:29:18;26.70;87.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:31:52;27.20;89.50
57386;DHT22;61487;56.494;21.014;2022-07-06T11:34:27;27.20;87.20
57386;DHT22;61487;56.494;21.014;2022-07-06T11:37:02;26.80;87.20
57386;DHT22;61487;56.494;21.014;2022-07-06T11:39:32;25.90;89.70
57386;DHT22;61487;56.494;21.014;2022-07-06T11:42:00;25.80;89.20
57386;DHT22;61487;56.494;21.014;2022-07-06T11:44:28;24.90;89.60
57386;DHT22;61487;56.494;21.014;2022-07-06T11:46:57;25.20;90.50
57386;DHT22;61487;56.494;21.014;2022-07-06T11:49:30;25.50;87.30
57386;DHT22;61487;56.494;21.014;2022-07-06T11:51:58;25.70;87.00
57386;DHT22;61487;56.494;21.014;2022-07-06T11:54:26;26.40;87.80
57386;DHT22;61487;56.494;21.014;2022-07-06T11:56:56;26.50;86.90
57386;DHT22;61487;56.494;21.014;2022-07-06T11:59:33;26.40;86.80
57386;DHT22;61487;56.494;21.014;2022-07-06T12:02:11;25.90;89.20
57386;DHT22;61487;56.494;21.014;2022-07-06T12:04:40;25.60;87.50
57386;DHT22;61487;56.494;21.014;2022-07-06T12:07:09;25.80;90.30
57386;DHT22;61487;56.494;21.014;2022-07-06T12:09:43;26.50;86.70
57386;DHT22;61487;56.494;21.014;2022-07-06T12:12:12;26.20;86.40
57386;DHT22;61487;56.494;21.014;2022-07-06T12:14:42;26.30;87.70
57386;DHT22;61487;56.494;21.014;2022-07-06T12:17:12;26.60;86.70
57386;DHT22;61487;56.494;21.014;2022-07-06T12:19:42;25.90;89.60
57386;DHT22;61487;56.494;21.014;2022-07-06T12:22:11;25.30;90.90
57386;DHT22;61487;56.494;21.014;2022-07-06T12:24:46;24.60;90.20
57386;DHT22;61487;56.494;21.014;2022-07-06T12:27:18;23.60;92.30
57386;DHT22;61487;56.494;21.014;2022-07-06T12:29:47;23.40;93.90
57386;DHT22;61487;56.494;21.014;2022-07-06T12:32:20;23.80;94.70
57386;DHT22;61487;56.494;21.014;2022-07-06T12:37:31;24.30;92.00
57386;DHT22;61487;56.494;21.014;2022-07-06T12:39:59;24.60;91.60
57386;DHT22;61487;56.494;21.014;2022-07-06T12:42:26;25.00;90.70
57386;DHT22;61487;56.494;21.014;2022-07-06T12:44:55;25.10;90.30
57386;DHT22;61487;56.494;21.014;2022-07-06T12:47:24;24.80;89.70
57386;DHT22;61487;56.494;21.014;2022-07-06T12:50:09;24.80;89.50
57386;DHT22;61487;56.494;21.014;2022-07-06T12:52:37;24.40;90.40
57386;DHT22;61487;56.494;21.014;2022-07-06T12:55:06;24.40;92.30
57386;DHT22;61487;56.494;21.014;2022-07-06T12:57:48;24.50;91.30
57386;DHT22;61487;56.494;21.014;2022-07-06T13:00:17;25.00;90.00
57386;DHT22;61487;56.494;21.014;2022-07-06T13:02:52;25.00;90.20
57386;DHT22;61487;56.494;21.014;2022-07-06T13:05:38;24.60;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T13:08:06;24.70;91.40
57386;DHT22;61487;56.494;21.014;2022-07-06T13:10:36;24.30;90.50
57386;DHT22;61487;56.494;21.014;2022-07-06T13:13:03;24.10;91.10
57386;DHT22;61487;56.494;21.014;2022-07-06T13:15:34;24.30;91.40
57386;DHT22;61487;56.494;21.014;2022-07-06T13:18:01;24.40;91.80
57386;DHT22;61487;56.494;21.014;2022-07-06T13:20:29;24.10;91.80
57386;DHT22;61487;56.494;21.014;2022-07-06T13:22:56;23.50;90.90
57386;DHT22;61487;56.494;21.014;2022-07-06T13:25:23;23.60;93.40
57386;DHT22;61487;56.494;21.014;2022-07-06T13:27:51;23.80;91.00
57386;DHT22;61487;56.494;21.014;2022-07-06T13:30:19;23.70;91.80
57386;DHT22;61487;56.494;21.014;2022-07-06T13:32:46;24.10;91.10
57386;DHT22;61487;56.494;21.014;2022-07-06T13:35:14;23.90;91.10
57386;DHT22;61487;56.494;21.014;2022-07-06T13:37:41;23.60;91.60
57386;DHT22;61487;56.494;21.014;2022-07-06T13:40:09;23.40;92.30
57386;DHT22;61487;56.494;21.014;2022-07-06T13:42:36;23.60;91.90
57386;DHT22;61487;56.494;21.014;2022-07-06T13:45:03;23.40;92.70
57386;DHT22;61487;56.494;21.014;2022-07-06T13:47:31;23.00;92.70
57386;DHT22;61487;56.494;21.014;2022-07-06T13:49:58;23.00;93.40
57386;DHT22;61487;56.494;21.014;2022-07-06T13:52:25;23.40;92.90
57386;DHT22;61487;56.494;21.014;2022-07-06T13:54:52;23.90;91.70
57386;DHT22;61487;56.494;21.014;2022-07-06T13:57:27;24.70;91.20
57386;DHT22;61487;56.494;21.014;2022-07-06T13:59:54;24.90;89.60
57386;DHT22;61487;56.494;21.014;2022-07-06T14:02:21;24.70;89.00
57386;DHT22;61487;56.494;21.014;2022-07-06T14:04:49;25.20;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T14:07:16;24.40;89.30
57386;DHT22;61487;56.494;21.014;2022-07-06T14:09:47;24.10;90.80
57386;DHT22;61487;56.494;21.014;2022-07-06T14:12:19;24.10;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T14:14:49;24.60;90.30
57386;DHT22;61487;56.494;21.014;2022-07-06T14:17:17;24.80;89.40
57386;DHT22;61487;56.494;21.014;2022-07-06T14:19:44;24.60;90.40
57386;DHT22;61487;56.494;21.014;2022-07-06T14:22:11;24.40;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T14:24:38;24.20;90.80
57386;DHT22;61487;56.494;21.014;2022-07-06T14:27:06;24.60;91.50
57386;DHT22;61487;56.494;21.014;2022-07-06T14:29:33;24.10;90.30
57386;DHT22;61487;56.494;21.014;2022-07-06T14:32:00;23.80;91.50
57386;DHT22;61487;56.494;21.014;2022-07-06T14:34:27;24.00;90.50
57386;DHT22;61487;56.494;21.014;2022-07-06T14:36:54;23.80;91.50
57386;DHT22;61487;56.494;21.014;2022-07-06T14:39:22;24.30;90.30
57386;DHT22;61487;56.494;21.014;2022-07-06T14:41:49;24.00;89.70
57386;DHT22;61487;56.494;21.014;2022-07-06T14:44:16;23.40;90.60
57386;DHT22;61487;56.494;21.014;2022-07-06T14:46:43;23.90;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T14:49:10;23.50;89.30
57386;DHT22;61487;56.494;21.014;2022-07-06T14:51:46;23.50;90.20
57386;DHT22;61487;56.494;21.014;2022-07-06T14:54:13;23.10;91.50
57386;DHT22;61487;56.494;21.014;2022-07-06T14:56:40;23.30;91.50
57386;DHT22;61487;56.494;21.014;2022-07-06T14:59:08;23.70;91.50
57386;DHT22;61487;56.494;21.014;2022-07-06T15:01:52;24.10;90.00
57386;DHT22;61487;56.494;21.014;2022-07-06T15:04:20;24.60;89.00
57386;DHT22;61487;56.494;21.014;2022-07-06T15:06:48;24.60;88.50
57386;DHT22;61487;56.494;21.014;2022-07-06T15:09:22;24.80;90.00
57386;DHT22;61487;56.494;21.014;2022-07-06T15:11:50;23.80;90.60
57386;DHT22;61487;56.494;21.014;2022-07-06T15:14:17;24.30;90.40
57386;DHT22;61487;56.494;21.014;2022-07-06T15:16:45;24.40;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T15:19:12;24.60;90.10
57386;DHT22;61487;56.494;21.014;2022-07-06T15:21:39;24.40;88.00
57386;DHT22;61487;56.494;21.014;2022-07-06T15:24:06;24.60;89.00
57386;DHT22;61487;56.494;21.014;2022-07-06T15:26:34;24.50;88.80
57386;DHT22;61487;56.494;21.014;2022-07-06T15:29:01;24.20;86.60
57386;DHT22;61487;56.494;21.014;2022-07-06T15:31:28;23.90;87.30
57386;DHT22;61487;56.494;21.014;2022-07-06T15:33:55;23.30;90.00