sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61408;BME280;47274;43.054;25.146;2023-09-30T00:01:13;95942.75;;;16.44;49.81
61408;BME280;47274;43.054;25.146;2023-09-30T00:03:40;95973.06;;;16.67;49.99
61408;BME280;47274;43.054;25.146;2023-09-30T00:06:06;95870.44;;;15.97;50.26
61408;BME280;47274;43.054;25.146;2023-09-30T00:08:32;95945.47;;;16.51;50.22
61408;BME280;47274;43.054;25.146;2023-09-30T00:10:58;95928.63;;;16.32;50.15
61408;BME280;47274;43.054;25.146;2023-09-30T00:13:24;95880.41;;;16.00;50.00
61408;BME280;47274;43.054;25.146;2023-09-30T00:15:56;95949.41;;;16.47;50.33
61408;BME280;47274;43.054;25.146;2023-09-30T00:18:29;95943.03;;;16.26;50.95
61408;BME280;47274;43.054;25.146;2023-09-30T00:20:58;95977.47;;;16.35;51.27
61408;BME280;47274;43.054;25.146;2023-09-30T00:23:26;95962.63;;;16.29;51.41
61408;BME280;47274;43.054;25.146;2023-09-30T00:25:55;95972.91;;;16.45;50.72
61408;BME280;47274;43.054;25.146;2023-09-30T00:28:21;95948.06;;;16.28;51.20
61408;BME280;47274;43.054;25.146;2023-09-30T00:30:47;95910.84;;;15.98;51.72
61408;BME280;47274;43.054;25.146;2023-09-30T00:33:15;95963.47;;;16.21;51.30
61408;BME280;47274;43.054;25.146;2023-09-30T00:35:41;95968.25;;;16.32;51.06
61408;BME280;47274;43.054;25.146;2023-09-30T00:38:07;95939.59;;;16.11;51.58
61408;BME280;47274;43.054;25.146;2023-09-30T00:40:33;95950.88;;;16.18;51.43
61408;BME280;47274;43.054;25.146;2023-09-30T00:43:00;95883.84;;;15.69;51.72
61408;BME280;47274;43.054;25.146;2023-09-30T00:45:34;95914.75;;;15.94;52.08
61408;BME280;47274;43.054;25.146;2023-09-30T00:48:01;95970.94;;;16.16;51.78
61408;BME280;47274;43.054;25.146;2023-09-30T00:50:27;95938.53;;;15.97;51.44
61408;BME280;47274;43.054;25.146;2023-09-30T00:52:54;95903.69;;;15.69;51.56
61408;BME280;47274;43.054;25.146;2023-09-30T00:55:21;95905.34;;;15.70;52.10
61408;BME280;47274;43.054;25.146;2023-09-30T00:57:47;95876.13;;;15.45;51.81
61408;BME280;47274;43.054;25.146;2023-09-30T01:00:16;95905.97;;;15.63;52.72
61408;BME280;47274;43.054;25.146;2023-09-30T01:02:45;95859.03;;;15.35;53.21
61408;BME280;47274;43.054;25.146;2023-09-30T01:05:11;95891.63;;;15.53;52.05
61408;BME280;47274;43.054;25.146;2023-09-30T01:07:38;95864.38;;;15.34;52.51
61408;BME280;47274;43.054;25.146;2023-09-30T01:10:06;95901.47;;;15.57;52.74
61408;BME280;47274;43.054;25.146;2023-09-30T01:12:35;95969.75;;;15.96;53.83
61408;BME280;47274;43.054;25.146;2023-09-30T01:15:04;95951.41;;;15.74;52.88
61408;BME280;47274;43.054;25.146;2023-09-30T01:17:31;95928.00;;;15.51;53.50
61408;BME280;47274;43.054;25.146;2023-09-30T01:19:57;95962.25;;;15.70;54.97
61408;BME280;47274;43.054;25.146;2023-09-30T01:22:26;95902.91;;;15.12;55.14
61408;BME280;47274;43.054;25.146;2023-09-30T01:24:55;95915.66;;;15.22;54.81
61408;BME280;47274;43.054;25.146;2023-09-30T01:27:24;95888.53;;;15.02;55.48
61408;BME280;47274;43.054;25.146;2023-09-30T01:29:51;95908.84;;;15.21;55.57
61408;BME280;47274;43.054;25.146;2023-09-30T01:32:16;95946.28;;;15.50;55.27
61408;BME280;47274;43.054;25.146;2023-09-30T01:34:42;95948.69;;;15.51;54.91
61408;BME280;47274;43.054;25.146;2023-09-30T01:37:09;95915.66;;;15.14;55.34
61408;BME280;47274;43.054;25.146;2023-09-30T01:39:38;95905.00;;;15.09;55.66
61408;BME280;47274;43.054;25.146;2023-09-30T01:42:04;95943.44;;;15.28;55.62
61408;BME280;47274;43.054;25.146;2023-09-30T01:44:32;95943.22;;;15.38;55.82
61408;BME280;47274;43.054;25.146;2023-09-30T01:46:58;95935.03;;;15.26;55.53
61408;BME280;47274;43.054;25.146;2023-09-30T01:49:26;95854.50;;;14.82;55.23
61408;BME280;47274;43.054;25.146;2023-09-30T01:51:54;95926.44;;;15.34;55.26
61408;BME280;47274;43.054;25.146;2023-09-30T01:54:20;95954.88;;;15.42;56.57
61408;BME280;47274;43.054;25.146;2023-09-30T01:56:48;95915.97;;;15.11;56.38
61408;BME280;47274;43.054;25.146;2023-09-30T01:59:22;95884.69;;;14.89;56.66
61408;BME280;47274;43.054;25.146;2023-09-30T02:01:53;95896.63;;;14.99;56.80
61408;BME280;47274;43.054;25.146;2023-09-30T02:04:27;95906.31;;;15.05;55.93
61408;BME280;47274;43.054;25.146;2023-09-30T02:06:56;95935.38;;;15.15;56.63
61408;BME280;47274;43.054;25.146;2023-09-30T02:09:22;95885.31;;;14.83;56.11
61408;BME280;47274;43.054;25.146;2023-09-30T02:11:48;95878.41;;;14.84;56.45
61408;BME280;47274;43.054;25.146;2023-09-30T02:14:14;95880.50;;;14.88;55.95
61408;BME280;47274;43.054;25.146;2023-09-30T02:16:40;95843.69;;;14.78;55.21
61408;BME280;47274;43.054;25.146;2023-09-30T02:19:10;95827.06;;;14.73;55.40
61408;BME280;47274;43.054;25.146;2023-09-30T02:21:39;95917.91;;;15.25;55.46
61408;BME280;47274;43.054;25.146;2023-09-30T02:24:17;95915.94;;;15.35;54.77
61408;BME280;47274;43.054;25.146;2023-09-30T02:26:54;95892.19;;;15.24;54.76
61408;BME280;47274;43.054;25.146;2023-09-30T02:29:31;95921.06;;;15.44;54.43
61408;BME280;47274;43.054;25.146;2023-09-30T02:31:57;95870.28;;;15.11;54.60
61408;BME280;47274;43.054;25.146;2023-09-30T02:34:23;95938.81;;;15.63;54.24
61408;BME280;47274;43.054;25.146;2023-09-30T02:36:49;95935.91;;;15.58;54.35
61408;BME280;47274;43.054;25.146;2023-09-30T02:39:19;95902.69;;;15.38;54.20
61408;BME280;47274;43.054;25.146;2023-09-30T02:41:51;95908.94;;;15.52;53.81
61408;BME280;47274;43.054;25.146;2023-09-30T02:44:20;95880.34;;;15.37;53.56
61408;BME280;47274;43.054;25.146;2023-09-30T02:46:48;95912.16;;;15.54;53.45
61408;BME280;47274;43.054;25.146;2023-09-30T02:49:17;95921.31;;;15.65;53.18
61408;BME280;47274;43.054;25.146;2023-09-30T02:51:42;95897.91;;;15.58;52.94
61408;BME280;47274;43.054;25.146;2023-09-30T02:54:11;95910.34;;;15.63;53.23
61408;BME280;47274;43.054;25.146;2023-09-30T02:56:41;95917.09;;;15.72;53.20
61408;BME280;47274;43.054;25.146;2023-09-30T02:59:07;95931.63;;;15.81;53.26
61408;BME280;47274;43.054;25.146;2023-09-30T03:01:34;95923.41;;;15.78;53.11
61408;BME280;47274;43.054;25.146;2023-09-30T03:03:59;95870.66;;;15.39;53.27
61408;BME280;47274;43.054;25.146;2023-09-30T03:06:25;95862.25;;;15.37;53.07
61408;BME280;47274;43.054;25.146;2023-09-30T03:08:51;95847.16;;;15.18;53.78
61408;BME280;47274;43.054;25.146;2023-09-30T03:11:18;95861.69;;;15.19;54.14
61408;BME280;47274;43.054;25.146;2023-09-30T03:13:45;95889.25;;;15.35;54.44
61408;BME280;47274;43.054;25.146;2023-09-30T03:16:11;95930.09;;;15.56;54.01
61408;BME280;47274;43.054;25.146;2023-09-30T03:18:37;95863.94;;;15.14;53.88
61408;BME280;47274;43.054;25.146;2023-09-30T03:21:13;95903.63;;;15.37;54.81
61408;BME280;47274;43.054;25.146;2023-09-30T03:23:39;95881.38;;;15.20;54.94
61408;BME280;47274;43.054;25.146;2023-09-30T03:26:08;95879.31;;;15.15;54.45
61408;BME280;47274;43.054;25.146;2023-09-30T03:28:36;95878.31;;;15.16;54.45
61408;BME280;47274;43.054;25.146;2023-09-30T03:31:03;95882.69;;;15.16;54.53
61408;BME280;47274;43.054;25.146;2023-09-30T03:33:34;95881.56;;;15.10;54.52
61408;BME280;47274;43.054;25.146;2023-09-30T03:36:00;95934.47;;;15.47;54.66
61408;BME280;47274;43.054;25.146;2023-09-30T03:38:26;95939.97;;;15.52;54.47
61408;BME280;47274;43.054;25.146;2023-09-30T03:40:52;95936.72;;;15.50;54.25
61408;BME280;47274;43.054;25.146;2023-09-30T03:43:21;95891.25;;;15.16;54.60
61408;BME280;47274;43.054;25.146;2023-09-30T03:45:47;95898.69;;;15.20;55.11
61408;BME280;47274;43.054;25.146;2023-09-30T03:48:13;95900.13;;;15.22;54.20
61408;BME280;47274;43.054;25.146;2023-09-30T03:50:39;95871.72;;;15.06;54.36
61408;BME280;47274;43.054;25.146;2023-09-30T03:53:05;95873.03;;;15.02;54.23
61408;BME280;47274;43.054;25.146;2023-09-30T03:55:34;95897.38;;;15.24;54.82
61408;BME280;47274;43.054;25.146;2023-09-30T03:58:00;95946.91;;;15.52;54.96
61408;BME280;47274;43.054;25.146;2023-09-30T04:00:31;95944.06;;;15.38;55.25
61408;BME280;47274;43.054;25.146;2023-09-30T04:03:00;95938.38;;;15.35;55.04
61408;BME280;47274;43.054;25.146;2023-09-30T04:05:36;95891.13;;;15.02;54.84
61408;BME280;47274;43.054;25.146;2023-09-30T04:08:09;95927.91;;;15.28;54.85
61408;BME280;47274;43.054;25.146;2023-09-30T04:10:43;95949.66;;;15.67;54.39
61408;BME280;47274;43.054;25.146;2023-09-30T04:13:09;95933.94;;;15.68;53.99
61408;BME280;47274;43.054;25.146;2023-09-30T04:15:39;95955.44;;;15.77;53.83
61408;BME280;47274;43.054;25.146;2023-09-30T04:18:05;95907.84;;;15.30;54.62
61408;BME280;47274;43.054;25.146;2023-09-30T04:20:31;95955.31;;;15.54;54.61
61408;BME280;47274;43.054;25.146;2023-09-30T04:22:57;95836.44;;;14.74;54.58
61408;BME280;47274;43.054;25.146;2023-09-30T04:25:26;95857.41;;;14.79;55.14
61408;BME280;47274;43.054;25.146;2023-09-30T04:27:55;95842.44;;;14.58;55.01
61408;BME280;47274;43.054;25.146;2023-09-30T04:30:27;95873.56;;;14.73;54.97
61408;BME280;47274;43.054;25.146;2023-09-30T04:33:01;95884.38;;;14.76;56.05
61408;BME280;47274;43.054;25.146;2023-09-30T04:35:40;95886.81;;;14.78;55.78
61408;BME280;47274;43.054;25.146;2023-09-30T04:38:08;95917.44;;;15.05;55.55
61408;BME280;47274;43.054;25.146;2023-09-30T04:40:39;95960.56;;;15.29;55.75
61408;BME280;47274;43.054;25.146;2023-09-30T04:43:07;95976.03;;;15.46;55.13
61408;BME280;47274;43.054;25.146;2023-09-30T04:45:40;95941.16;;;15.33;54.85
61408;BME280;47274;43.054;25.146;2023-09-30T04:48:14;95960.19;;;15.49;54.99
61408;BME280;47274;43.054;25.146;2023-09-30T04:50:42;95980.34;;;15.61;54.42
61408;BME280;47274;43.054;25.146;2023-09-30T04:53:08;95952.41;;;15.57;54.56
61408;BME280;47274;43.054;25.146;2023-09-30T04:55:34;95912.34;;;15.45;54.40
61408;BME280;47274;43.054;25.146;2023-09-30T04:58:03;95902.31;;;15.41;54.39
61408;BME280;47274;43.054;25.146;2023-09-30T05:00:32;95929.41;;;15.62;54.69
61408;BME280;47274;43.054;25.146;2023-09-30T05:02:58;95898.91;;;15.49;54.37
61408;BME280;47274;43.054;25.146;2023-09-30T05:05:28;95889.06;;;15.45;54.78
61408;BME280;47274;43.054;25.146;2023-09-30T05:07:56;95967.47;;;16.01;54.89
61408;BME280;47274;43.054;25.146;2023-09-30T05:10:24;95858.72;;;15.30;54.46
61408;BME280;47274;43.054;25.146;2023-09-30T05:12:50;95903.56;;;15.70;54.34
61408;BME280;47274;43.054;25.146;2023-09-30T05:15:20;95849.25;;;15.54;53.80
61408;BME280;47274;43.054;25.146;2023-09-30T05:17:47;95875.34;;;15.83;53.58
61408;BME280;47274;43.054;25.146;2023-09-30T05:20:14;95953.03;;;16.38;54.14
61408;BME280;47274;43.054;25.146;2023-09-30T05:22:43;95959.75;;;16.47;53.83
61408;BME280;47274;43.054;25.146;2023-09-30T05:25:16;95927.03;;;16.23;53.67
61408;BME280;47274;43.054;25.146;2023-09-30T05:27:45;95851.00;;;15.93;53.57
61408;BME280;47274;43.054;25.146;2023-09-30T05:30:13;95908.69;;;16.32;53.19
61408;BME280;47274;43.054;25.146;2023-09-30T05:32:41;95878.84;;;16.45;52.75
61408;BME280;47274;43.054;25.146;2023-09-30T05:35:07;95850.00;;;16.48;51.99
61408;BME280;47274;43.054;25.146;2023-09-30T05:37:42;95954.03;;;17.35;51.91
61408;BME280;47274;43.054;25.146;2023-09-30T05:40:11;95906.00;;;17.24;50.83
61408;BME280;47274;43.054;25.146;2023-09-30T05:42:54;95888.53;;;17.33;50.63
61408;BME280;47274;43.054;25.146;2023-09-30T05:45:31;95950.56;;;17.87;50.36
61408;BME280;47274;43.054;25.146;2023-09-30T05:47:57;96008.50;;;18.39;49.90
61408;BME280;47274;43.054;25.146;2023-09-30T05:50:27;95998.63;;;18.49;49.65
61408;BME280;47274;43.054;25.146;2023-09-30T05:52:54;95928.22;;;18.22;49.17
61408;BME280;47274;43.054;25.146;2023-09-30T05:55:21;95926.56;;;18.36;49.00
61408;BME280;47274;43.054;25.146;2023-09-30T05:57:51;95946.19;;;18.60;49.09
61408;BME280;47274;43.054;25.146;2023-09-30T06:00:18;95951.63;;;18.87;48.85
61408;BME280;47274;43.054;25.146;2023-09-30T06:02:55;96013.47;;;19.41;48.51
61408;BME280;47274;43.054;25.146;2023-09-30T06:05:21;95992.28;;;19.44;48.04
61408;BME280;47274;43.054;25.146;2023-09-30T06:07:51;95992.44;;;19.64;48.30
61408;BME280;47274;43.054;25.146;2023-09-30T06:10:17;95946.28;;;19.51;47.73
61408;BME280;47274;43.054;25.146;2023-09-30T06:12:50;96003.06;;;19.97;47.58
61408;BME280;47274;43.054;25.146;2023-09-30T06:15:21;95969.31;;;19.82;47.00
61408;BME280;47274;43.054;25.146;2023-09-30T06:17:50;96008.53;;;20.16;46.75
61408;BME280;47274;43.054;25.146;2023-09-30T06:20:20;96003.50;;;20.07;46.25
61408;BME280;47274;43.054;25.146;2023-09-30T06:22:59;95969.97;;;19.91;46.00
61408;BME280;47274;43.054;25.146;2023-09-30T06:25:38;96032.69;;;20.44;46.27
61408;BME280;47274;43.054;25.146;2023-09-30T06:28:05;96004.78;;;20.25;45.95
61408;BME280;47274;43.054;25.146;2023-09-30T06:30:39;96021.66;;;20.35;45.81
61408;BME280;47274;43.054;25.146;2023-09-30T06:33:10;96006.81;;;20.36;46.39
61408;BME280;47274;43.054;25.146;2023-09-30T06:35:46;96022.59;;;20.69;44.73
61408;BME280;47274;43.054;25.146;2023-09-30T06:38:20;96005.09;;;20.56;45.11
61408;BME280;47274;43.054;25.146;2023-09-30T06:40:49;95995.72;;;20.69;45.55
61408;BME280;47274;43.054;25.146;2023-09-30T06:43:15;96007.78;;;20.96;44.84
61408;BME280;47274;43.054;25.146;2023-09-30T06:45:42;96013.84;;;21.17;44.80
61408;BME280;47274;43.054;25.146;2023-09-30T06:48:09;96010.00;;;21.33;44.37
61408;BME280;47274;43.054;25.146;2023-09-30T06:50:44;96040.16;;;21.68;42.90
61408;BME280;47274;43.054;25.146;2023-09-30T06:53:11;96036.13;;;21.52;43.65
61408;BME280;47274;43.054;25.146;2023-09-30T06:55:40;96007.63;;;21.44;43.58
61408;BME280;47274;43.054;25.146;2023-09-30T06:58:06;95933.91;;;20.63;43.70
61408;BME280;47274;43.054;25.146;2023-09-30T07:00:42;95973.66;;;21.11;43.20
61408;BME280;47274;43.054;25.146;2023-09-30T07:03:08;95982.69;;;21.62;43.08
61408;BME280;47274;43.054;25.146;2023-09-30T07:05:39;95961.34;;;21.85;42.70
61408;BME280;47274;43.054;25.146;2023-09-30T07:08:05;96001.66;;;22.09;41.53
61408;BME280;47274;43.054;25.146;2023-09-30T07:10:31;96041.72;;;22.54;42.90
61408;BME280;47274;43.054;25.146;2023-09-30T07:13:05;95943.91;;;22.23;41.92
61408;BME280;47274;43.054;25.146;2023-09-30T07:15:41;95993.75;;;22.74;40.61
61408;BME280;47274;43.054;25.146;2023-09-30T07:18:08;96047.00;;;23.49;40.58
61408;BME280;47274;43.054;25.146;2023-09-30T07:20:39;96033.47;;;23.77;39.78
61408;BME280;47274;43.054;25.146;2023-09-30T07:23:08;96032.50;;;23.72;39.01
61408;BME280;47274;43.054;25.146;2023-09-30T07:25:34;96017.59;;;23.65;38.80
61408;BME280;47274;43.054;25.146;2023-09-30T07:28:03;95955.09;;;23.01;38.90
61408;BME280;47274;43.054;25.146;2023-09-30T07:30:31;96032.00;;;23.81;39.95
61408;BME280;47274;43.054;25.146;2023-09-30T07:32:58;96036.53;;;24.29;39.42
61408;BME280;47274;43.054;25.146;2023-09-30T07:35:24;96028.28;;;24.63;38.72
61408;BME280;47274;43.054;25.146;2023-09-30T07:37:49;96030.41;;;24.84;37.78
61408;BME280;47274;43.054;25.146;2023-09-30T07:40:18;95991.78;;;25.03;37.24
61408;BME280;47274;43.054;25.146;2023-09-30T07:42:47;96014.44;;;25.27;36.63
61408;BME280;47274;43.054;25.146;2023-09-30T07:45:13;96034.22;;;25.65;36.36
61408;BME280;47274;43.054;25.146;2023-09-30T07:47:45;95962.13;;;25.49;35.37
61408;BME280;47274;43.054;25.146;2023-09-30T07:50:16;95992.50;;;26.04;35.82
61408;BME280;47274;43.054;25.146;2023-09-30T07:52:43;96001.88;;;25.76;35.39
61408;BME280;47274;43.054;25.146;2023-09-30T07:55:09;96028.53;;;25.92;34.21
61408;BME280;47274;43.054;25.146;2023-09-30T07:57:36;96041.66;;;25.68;36.11
61408;BME280;47274;43.054;25.146;2023-09-30T08:00:03;96023.50;;;25.79;34.63
61408;BME280;47274;43.054;25.146;2023-09-30T08:02:35;95991.59;;;25.98;35.29
61408;BME280;47274;43.054;25.146;2023-09-30T08:05:02;96016.09;;;26.28;34.99
61408;BME280;47274;43.054;25.146;2023-09-30T08:07:31;96028.44;;;26.79;34.09
61408;BME280;47274;43.054;25.146;2023-09-30T08:09:57;96061.34;;;27.22;33.56
61408;BME280;47274;43.054;25.146;2023-09-30T08:12:23;96057.66;;;27.23;34.79
61408;BME280;47274;43.054;25.146;2023-09-30T08:14:49;96038.97;;;27.58;33.83
61408;BME280;47274;43.054;25.146;2023-09-30T08:17:17;96023.78;;;27.65;33.15
61408;BME280;47274;43.054;25.146;2023-09-30T08:19:44;96022.28;;;27.53;33.34
61408;BME280;47274;43.054;25.146;2023-09-30T08:22:14;96021.97;;;27.66;32.37
61408;BME280;47274;43.054;25.146;2023-09-30T08:24:40;96060.97;;;27.81;33.48
61408;BME280;47274;43.054;25.146;2023-09-30T08:27:06;96025.81;;;28.14;32.72
61408;BME280;47274;43.054;25.146;2023-09-30T08:29:35;96026.47;;;27.03;31.11
61408;BME280;47274;43.054;25.146;2023-09-30T08:32:04;96039.22;;;27.40;32.91
61408;BME280;47274;43.054;25.146;2023-09-30T08:34:30;96045.03;;;27.93;32.89
61408;BME280;47274;43.054;25.146;2023-09-30T08:36:57;96015.56;;;27.62;31.71
61408;BME280;47274;43.054;25.146;2023-09-30T08:39:24;96041.28;;;27.72;31.58
61408;BME280;47274;43.054;25.146;2023-09-30T08:41:50;95974.38;;;27.39;31.74
61408;BME280;47274;43.054;25.146;2023-09-30T08:44:16;95984.41;;;27.76;32.51
61408;BME280;47274;43.054;25.146;2023-09-30T08:46:43;95996.06;;;28.24;31.53
61408;BME280;47274;43.054;25.146;2023-09-30T08:49:11;95994.81;;;28.48;30.70
61408;BME280;47274;43.054;25.146;2023-09-30T08:51:37;96055.78;;;29.23;30.70
61408;BME280;47274;43.054;25.146;2023-09-30T08:54:06;96003.16;;;28.89;30.04
61408;BME280;47274;43.054;25.146;2023-09-30T08:56:32;95988.03;;;28.85;30.35
61408;BME280;47274;43.054;25.146;2023-09-30T08:59:00;95992.91;;;28.98;30.02
61408;BME280;47274;43.054;25.146;2023-09-30T09:01:27;96013.72;;;29.53;30.15
61408;BME280;47274;43.054;25.146;2023-09-30T09:03:53;96016.16;;;29.60;28.13
61408;BME280;47274;43.054;25.146;2023-09-30T09:06:21;95970.13;;;28.92;29.70
61408;BME280;47274;43.054;25.146;2023-09-30T09:08:47;96054.09;;;29.76;29.20
61408;BME280;47274;43.054;25.146;2023-09-30T09:11:16;96039.47;;;30.11;28.46
61408;BME280;47274;43.054;25.146;2023-09-30T09:13:53;96021.00;;;30.16;27.41
61408;BME280;47274;43.054;25.146;2023-09-30T09:16:22;96008.47;;;30.01;27.58
61408;BME280;47274;43.054;25.146;2023-09-30T09:18:52;96019.56;;;29.56;28.93
61408;BME280;47274;43.054;25.146;2023-09-30T09:21:20;96035.97;;;29.25;29.25
61408;BME280;47274;43.054;25.146;2023-09-30T09:23:55;96027.59;;;29.66;26.74
61408;BME280;47274;43.054;25.146;2023-09-30T09:26:30;96013.88;;;29.74;27.10
61408;BME280;47274;43.054;25.146;2023-09-30T09:29:01;96032.94;;;29.76;27.07
61408;BME280;47274;43.054;25.146;2023-09-30T09:31:34;96020.13;;;28.98;27.98
61408;BME280;47274;43.054;25.146;2023-09-30T09:34:16;95980.56;;;29.03;27.48
61408;BME280;47274;43.054;25.146;2023-09-30T09:36:49;96004.56;;;29.61;26.56
61408;BME280;47274;43.054;25.146;2023-09-30T09:39:31;96025.56;;;29.83;26.66
61408;BME280;47274;43.054;25.146;2023-09-30T09:41:57;95995.06;;;29.65;26.57
61408;BME280;47274;43.054;25.146;2023-09-30T09:44:24;96014.06;;;30.10;27.75
61408;BME280;47274;43.054;25.146;2023-09-30T09:46:53;95999.66;;;30.48;26.27
61408;BME280;47274;43.054;25.146;2023-09-30T09:49:20;96007.38;;;30.50;25.68
61408;BME280;47274;43.054;25.146;2023-09-30T09:51:47;96020.66;;;30.65;26.24
61408;BME280;47274;43.054;25.146;2023-09-30T09:54:15;96021.81;;;30.21;26.16
61408;BME280;47274;43.054;25.146;2023-09-30T09:56:46;95949.16;;;29.92;26.10
61408;BME280;47274;43.054;25.146;2023-09-30T09:59:15;96000.56;;;30.89;25.24
61408;BME280;47274;43.054;25.146;2023-09-30T10:01:44;95959.41;;;30.46;25.95
61408;BME280;47274;43.054;25.146;2023-09-30T10:04:17;95927.91;;;30.50;26.83
61408;BME280;47274;43.054;25.146;2023-09-30T10:06:52;95995.56;;;31.03;25.03
61408;BME280;47274;43.054;25.146;2023-09-30T10:09:27;96009.56;;;30.78;24.79
61408;BME280;47274;43.054;25.146;2023-09-30T10:12:00;95965.34;;;30.94;24.95
61408;BME280;47274;43.054;25.146;2023-09-30T10:14:31;95966.66;;;31.17;24.29
61408;BME280;47274;43.054;25.146;2023-09-30T10:16:58;96000.63;;;31.35;25.48
61408;BME280;47274;43.054;25.146;2023-09-30T10:19:24;95991.31;;;31.17;24.96
61408;BME280;47274;43.054;25.146;2023-09-30T10:24:50;95996.88;;;31.67;25.48
61408;BME280;47274;43.054;25.146;2023-09-30T10:30:09;96005.63;;;30.91;25.01
61408;BME280;47274;43.054;25.146;2023-09-30T10:37:43;96012.78;;;31.11;25.40
61408;BME280;47274;43.054;25.146;2023-09-30T10:40:10;95965.06;;;31.11;25.38
61408;BME280;47274;43.054;25.146;2023-09-30T10:42:49;95977.25;;;31.53;23.55
61408;BME280;47274;43.054;25.146;2023-09-30T10:50:54;95983.63;;;31.01;23.97
61408;BME280;47274;43.054;25.146;2023-09-30T10:53:36;95976.09;;;30.41;24.83
61408;BME280;47274;43.054;25.146;2023-09-30T10:56:09;95997.06;;;30.53;24.96
61408;BME280;47274;43.054;25.146;2023-09-30T10:58:49;95995.03;;;31.16;23.83
61408;BME280;47274;43.054;25.146;2023-09-30T11:01:22;95916.56;;;30.80;24.14
61408;BME280;47274;43.054;25.146;2023-09-30T11:03:58;95928.22;;;30.79;23.09
61408;BME280;47274;43.054;25.146;2023-09-30T11:06:24;95920.22;;;30.48;24.48
61408;BME280;47274;43.054;25.146;2023-09-30T11:08:53;95940.88;;;30.51;23.20
61408;BME280;47274;43.054;25.146;2023-09-30T11:11:41;95957.28;;;30.33;23.77
61408;BME280;47274;43.054;25.146;2023-09-30T11:16:55;95976.09;;;29.84;24.72
61408;BME280;47274;43.054;25.146;2023-09-30T11:19:25;95962.53;;;30.23;24.84
61408;BME280;47274;43.054;25.146;2023-09-30T11:21:54;95911.41;;;30.17;24.13
61408;BME280;47274;43.054;25.146;2023-09-30T11:24:24;95943.81;;;30.50;24.50
61408;BME280;47274;43.054;25.146;2023-09-30T11:26:54;95948.84;;;30.66;23.60
61408;BME280;47274;43.054;25.146;2023-09-30T11:29:21;95917.03;;;30.41;22.00
61408;BME280;47274;43.054;25.146;2023-09-30T11:31:48;95864.78;;;29.43;24.38
61408;BME280;47274;43.054;25.146;2023-09-30T11:34:17;95927.28;;;30.17;24.88
61408;BME280;47274;43.054;25.146;2023-09-30T11:36:51;95901.69;;;29.65;22.62
61408;BME280;47274;43.054;25.146;2023-09-30T11:39:30;95922.16;;;29.42;23.89
61408;BME280;47274;43.054;25.146;2023-09-30T11:41:57;95959.09;;;29.27;24.57
61408;BME280;47274;43.054;25.146;2023-09-30T11:44:24;95933.09;;;29.14;24.84
61408;BME280;47274;43.054;25.146;2023-09-30T11:47:01;95946.31;;;29.19;24.44
61408;BME280;47274;43.054;25.146;2023-09-30T11:49:40;95921.09;;;28.74;24.30
61408;BME280;47274;43.054;25.146;2023-09-30T11:52:09;95924.03;;;29.04;25.63
61408;BME280;47274;43.054;25.146;2023-09-30T11:54:44;95952.31;;;29.09;25.48
61408;BME280;47274;43.054;25.146;2023-09-30T11:57:19;95882.25;;;29.01;24.59
61408;BME280;47274;43.054;25.146;2023-09-30T11:59:46;95855.78;;;29.39;24.94
61408;BME280;47274;43.054;25.146;2023-09-30T12:02:16;95881.66;;;29.89;24.26
61408;BME280;47274;43.054;25.146;2023-09-30T12:04:45;95898.25;;;29.69;24.53
61408;BME280;47274;43.054;25.146;2023-09-30T12:07:16;95908.69;;;28.74;24.29
61408;BME280;47274;43.054;25.146;2023-09-30T12:09:42;95885.66;;;28.10;25.34
61408;BME280;47274;43.054;25.146;2023-09-30T12:12:08;95918.53;;;28.25;26.23
61408;BME280;47274;43.054;25.146;2023-09-30T12:14:39;95928.84;;;28.04;25.65
61408;BME280;47274;43.054;25.146;2023-09-30T12:17:06;95900.19;;;27.91;26.29
61408;BME280;47274;43.054;25.146;2023-09-30T12:19:36;95848.97;;;27.43;26.49
61408;BME280;47274;43.054;25.146;2023-09-30T12:22:02;95919.19;;;28.15;26.74
61408;BME280;47274;43.054;25.146;2023-09-30T12:24:28;95891.88;;;28.26;26.32
61408;BME280;47274;43.054;25.146;2023-09-30T12:26:54;95880.19;;;28.17;26.32
61408;BME280;47274;43.054;25.146;2023-09-30T12:29:21;95920.72;;;28.92;26.16
61408;BME280;47274;43.054;25.146;2023-09-30T12:31:52;95868.72;;;28.98;25.39
61408;BME280;47274;43.054;25.146;2023-09-30T12:34:18;95860.84;;;29.45;25.12
61408;BME280;47274;43.054;25.146;2023-09-30T12:36:44;95854.00;;;29.55;24.20
61408;BME280;47274;43.054;25.146;2023-09-30T12:39:15;95876.47;;;29.04;24.55
61408;BME280;47274;43.054;25.146;2023-09-30T12:41:50;95864.09;;;28.19;25.23
61408;BME280;47274;43.054;25.146;2023-09-30T12:44:22;95878.31;;;27.91;25.19
61408;BME280;47274;43.054;25.146;2023-09-30T12:46:50;95890.66;;;27.68;26.22
61408;BME280;47274;43.054;25.146;2023-09-30T12:49:17;95884.28;;;27.42;26.32
61408;BME280;47274;43.054;25.146;2023-09-30T12:51:43;95846.22;;;27.55;26.13
61408;BME280;47274;43.054;25.146;2023-09-30T12:54:10;95859.28;;;27.67;26.46
61408;BME280;47274;43.054;25.146;2023-09-30T12:56:38;95861.41;;;27.48;26.45
61408;BME280;47274;43.054;25.146;2023-09-30T12:59:03;95843.94;;;27.03;26.18
61408;BME280;47274;43.054;25.146;2023-09-30T13:01:30;95891.41;;;27.25;26.64
61408;BME280;47274;43.054;25.146;2023-09-30T13:03:59;95843.50;;;27.11;26.80
61408;BME280;47274;43.054;25.146;2023-09-30T13:06:27;95858.19;;;27.07;26.17
61408;BME280;47274;43.054;25.146;2023-09-30T13:09:03;95859.97;;;27.01;26.26
61408;BME280;47274;43.054;25.146;2023-09-30T13:11:45;95860.47;;;26.81;27.20
61408;BME280;47274;43.054;25.146;2023-09-30T13:14:18;95870.00;;;27.04;26.44
61408;BME280;47274;43.054;25.146;2023-09-30T13:16:50;95849.94;;;26.98;26.88
61408;BME280;47274;43.054;25.146;2023-09-30T13:19:16;95806.53;;;26.84;26.80