sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55827;SDS011;41758;51.992;5.890;2023-04-24T00:00:05;13.18;;;11.93;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:02:32;13.05;;;11.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:04:58;11.55;;;10.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:07:27;13.32;;;12.02;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:09:52;13.45;;;12.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:12:18;13.70;;;12.32;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:14:44;12.60;;;11.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:17:09;13.40;;;11.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:19:35;12.75;;;11.48;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:22:01;13.40;;;12.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:24:27;13.45;;;12.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:26:53;11.02;;;9.93;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:29:19;10.73;;;9.27;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:31:44;9.85;;;7.22;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:34:10;7.75;;;6.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:36:37;7.10;;;6.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:39:03;6.65;;;5.93;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:41:29;6.18;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:43:55;5.53;;;4.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:46:21;6.07;;;5.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:48:47;6.22;;;5.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:51:13;6.05;;;5.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:53:38;6.05;;;4.82;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:56:04;7.18;;;6.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T00:58:30;6.93;;;5.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:00:57;7.70;;;6.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:03:24;7.57;;;6.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:05:54;7.75;;;6.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:08:20;8.32;;;7.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:10:52;8.80;;;8.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:13:21;10.02;;;9.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:15:47;12.45;;;11.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:18:13;13.35;;;12.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:20:40;17.70;;;14.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:23:07;18.10;;;16.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:25:34;18.95;;;16.70;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:28:00;21.35;;;19.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:30:26;21.70;;;18.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:32:52;24.35;;;19.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:35:18;21.80;;;18.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:37:45;22.70;;;19.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:40:11;18.13;;;16.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:42:37;18.70;;;16.63;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:45:03;16.38;;;14.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:47:30;14.27;;;12.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:49:57;13.00;;;11.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:52:23;11.57;;;10.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:54:49;10.73;;;9.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:57:16;11.73;;;10.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T01:59:41;9.77;;;8.73;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:02:07;11.35;;;10.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:04:34;14.07;;;10.43;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:07:00;11.45;;;9.82;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:09:25;10.50;;;9.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:11:51;14.18;;;11.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:14:17;16.23;;;14.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:16:42;17.75;;;15.07;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:19:09;15.18;;;12.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:21:35;21.08;;;18.73;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:24:01;21.60;;;18.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:26:27;20.52;;;17.83;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:28:52;24.20;;;21.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:31:19;21.75;;;19.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:33:46;19.30;;;17.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:36:12;31.73;;;28.33;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:38:39;35.80;;;32.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:41:04;33.65;;;30.02;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:43:31;32.33;;;28.58;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:45:58;32.83;;;29.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:48:24;37.08;;;33.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:50:50;34.60;;;30.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:53:16;31.73;;;28.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:55:42;30.58;;;27.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T02:58:07;34.45;;;30.83;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:00:33;32.30;;;28.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:02:59;28.77;;;25.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:05:25;31.50;;;28.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:07:52;31.40;;;27.98;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:10:20;30.15;;;26.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:12:47;28.95;;;25.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:15:13;28.55;;;25.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:17:39;29.13;;;26.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:20:05;30.33;;;26.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:22:34;29.10;;;26.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:25:00;29.95;;;24.83;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:27:27;27.92;;;24.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:29:55;32.47;;;28.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:32:25;30.30;;;25.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:34:51;34.47;;;28.58;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:37:17;31.25;;;27.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:39:49;34.35;;;30.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:42:18;37.60;;;33.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:44:50;35.47;;;31.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:47:19;37.13;;;33.22;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:49:46;37.92;;;34.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:52:12;39.25;;;35.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:54:38;44.80;;;38.38;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:57:04;44.78;;;39.97;;
55827;SDS011;41758;51.992;5.890;2023-04-24T03:59:32;43.15;;;37.33;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:02:10;47.47;;;40.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:04:36;43.97;;;39.28;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:07:03;51.92;;;45.58;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:09:30;56.83;;;47.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:11:56;50.90;;;42.97;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:14:22;48.28;;;42.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:16:48;47.50;;;40.22;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:19:14;47.97;;;42.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:21:40;48.90;;;43.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:24:17;49.17;;;43.67;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:26:45;47.83;;;42.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:29:17;44.10;;;38.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:31:49;42.75;;;37.72;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:34:15;44.38;;;37.67;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:36:41;41.30;;;35.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:39:43;47.40;;;39.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:42:15;45.33;;;37.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:44:42;42.20;;;37.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:47:14;38.35;;;34.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:49:41;39.40;;;35.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:52:15;38.10;;;34.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:54:42;35.92;;;31.17;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:57:10;36.10;;;31.98;;
55827;SDS011;41758;51.992;5.890;2023-04-24T04:59:36;37.60;;;33.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:02:07;35.83;;;31.92;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:04:33;36.28;;;31.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:06:58;33.45;;;29.38;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:09:27;36.45;;;32.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:11:59;38.38;;;32.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:14:27;38.42;;;34.42;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:16:53;37.80;;;33.58;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:19:21;33.35;;;29.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:21:46;37.15;;;33.08;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:24:12;39.78;;;33.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:27:02;35.33;;;31.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:29:35;34.78;;;31.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:32:03;35.33;;;30.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:34:30;40.03;;;32.97;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:36:56;32.40;;;28.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:39:22;32.60;;;29.17;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:41:50;35.22;;;31.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:44:16;34.35;;;30.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:46:42;32.50;;;26.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:49:09;33.72;;;27.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:51:35;31.25;;;27.08;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:54:01;30.35;;;23.48;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:56:28;29.20;;;23.08;;
55827;SDS011;41758;51.992;5.890;2023-04-24T05:58:55;24.42;;;21.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:01:21;25.10;;;20.38;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:03:54;22.73;;;18.37;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:06:20;20.85;;;17.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:08:46;18.75;;;16.27;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:11:12;20.77;;;16.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:13:38;17.88;;;14.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:16:22;20.83;;;15.68;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:18:54;17.95;;;15.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:21:20;19.48;;;15.02;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:23:46;19.05;;;14.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:26:13;14.82;;;13.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:28:39;18.70;;;15.43;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:31:05;17.50;;;14.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:33:31;19.10;;;13.93;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:35:57;16.45;;;12.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:38:23;14.38;;;11.52;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:40:49;14.88;;;10.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:43:15;16.35;;;10.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:45:40;16.10;;;11.90;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:48:08;17.35;;;12.32;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:50:33;13.82;;;11.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:53:00;11.95;;;10.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:55:26;13.65;;;11.07;;
55827;SDS011;41758;51.992;5.890;2023-04-24T06:57:51;13.73;;;10.27;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:00:17;11.57;;;9.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:02:43;12.07;;;8.90;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:05:08;10.30;;;7.18;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:07:34;11.13;;;7.90;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:10:03;10.02;;;7.68;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:12:29;10.10;;;7.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:14:55;9.48;;;7.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:17:21;8.13;;;6.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:19:46;8.65;;;6.57;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:22:12;7.50;;;6.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:24:42;7.03;;;5.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:27:08;6.72;;;5.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:29:34;6.18;;;5.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:32:00;6.47;;;5.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:34:26;6.30;;;4.63;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:36:52;5.30;;;4.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:39:18;5.28;;;3.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:41:43;5.90;;;4.63;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:44:09;7.03;;;5.70;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:46:35;10.32;;;7.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:49:00;9.63;;;7.70;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:51:26;10.13;;;8.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:53:52;11.85;;;9.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:56:20;12.13;;;9.93;;
55827;SDS011;41758;51.992;5.890;2023-04-24T07:58:46;12.23;;;10.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:01:11;14.77;;;11.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:03:37;15.10;;;12.57;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:06:03;15.73;;;12.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:08:29;16.42;;;12.98;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:10:54;15.98;;;13.02;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:13:20;17.08;;;13.27;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:15:46;18.52;;;14.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:18:11;16.13;;;14.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:20:38;20.10;;;14.48;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:23:04;17.73;;;15.82;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:25:30;20.13;;;16.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:27:56;18.77;;;14.43;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:30:22;19.33;;;15.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:32:48;19.05;;;15.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:35:13;19.70;;;15.68;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:37:39;17.25;;;15.02;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:40:12;20.10;;;16.42;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:42:42;20.73;;;16.92;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:45:09;20.40;;;15.77;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:47:37;20.33;;;16.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:50:04;19.83;;;16.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:52:32;20.25;;;16.83;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:54:59;20.17;;;17.08;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:57:26;20.85;;;16.23;;
55827;SDS011;41758;51.992;5.890;2023-04-24T08:59:52;20.25;;;16.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:02:19;19.63;;;14.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:04:46;18.02;;;13.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:07:14;16.00;;;11.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:09:41;15.10;;;11.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:12:07;16.30;;;10.68;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:14:35;12.40;;;9.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:17:03;13.27;;;9.38;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:19:29;15.35;;;9.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:21:55;15.75;;;10.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:24:21;23.25;;;9.82;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:26:48;17.98;;;9.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:29:17;13.25;;;8.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:31:44;16.73;;;7.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:34:11;17.52;;;7.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:36:43;14.05;;;7.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:39:13;15.40;;;7.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:44:16;14.48;;;6.53;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:49:28;15.88;;;6.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:52:10;14.70;;;6.32;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:54:37;14.25;;;6.68;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:57:03;13.65;;;6.63;;
55827;SDS011;41758;51.992;5.890;2023-04-24T09:59:29;15.57;;;6.43;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:01:55;15.40;;;6.57;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:04:23;12.60;;;6.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:06:53;19.45;;;7.38;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:09:21;12.40;;;6.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:11:49;14.70;;;6.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:14:16;10.02;;;6.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:16:44;15.30;;;7.28;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:19:12;12.80;;;6.18;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:21:38;15.38;;;7.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:24:10;15.45;;;7.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:26:37;15.70;;;7.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:29:05;16.73;;;7.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:31:37;14.35;;;7.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:34:04;13.48;;;7.18;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:36:32;14.88;;;7.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:39:00;16.52;;;6.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:41:29;12.68;;;6.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:44:09;16.27;;;6.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:46:39;14.35;;;6.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:49:09;12.23;;;5.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:51:45;11.52;;;5.93;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:54:42;12.40;;;5.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T10:59:45;12.02;;;5.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:02:16;14.30;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:04:42;12.25;;;5.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:07:10;11.57;;;6.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:09:36;12.77;;;5.25;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:12:11;12.40;;;4.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:17:30;7.68;;;4.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:20:06;10.75;;;4.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:22:35;7.57;;;3.92;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:25:03;7.25;;;3.42;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:27:31;7.60;;;3.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:30:09;8.75;;;3.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:32:39;6.75;;;3.17;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:35:13;7.38;;;3.28;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:37:40;6.47;;;3.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:40:11;6.50;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:42:39;5.85;;;3.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:47:35;5.90;;;2.55;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:50:01;5.05;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:52:28;6.07;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:54:55;5.60;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:57:21;5.13;;;2.15;;
55827;SDS011;41758;51.992;5.890;2023-04-24T11:59:49;6.07;;;2.22;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:02:21;5.18;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:04:55;5.20;;;2.53;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:07:21;5.95;;;2.65;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:09:49;6.55;;;2.38;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:12:24;4.90;;;2.17;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:14:55;3.92;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:19:51;4.72;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:22:18;6.60;;;3.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:25:03;4.70;;;2.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:27:33;6.05;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:29:59;6.05;;;3.28;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:32:26;5.95;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:34:53;6.45;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:37:19;6.70;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:40:05;4.50;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:42:32;5.38;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:45:00;7.25;;;3.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:47:28;4.90;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:49:54;4.85;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:52:21;5.72;;;2.53;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:54:54;7.35;;;2.88;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:57:22;5.57;;;2.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T12:59:48;5.22;;;2.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:02:14;5.32;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:04:43;4.20;;;2.53;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:07:11;5.65;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:09:37;4.82;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:12:03;5.25;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:14:31;4.72;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:16:57;8.65;;;2.92;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:19:25;6.60;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:21:53;6.70;;;2.75;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:24:20;7.13;;;2.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:26:50;10.35;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:29:16;8.75;;;2.72;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:31:42;6.82;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:34:08;7.93;;;3.20;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:36:34;7.95;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:39:00;10.10;;;3.22;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:41:26;8.63;;;3.53;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:43:52;11.57;;;3.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:46:17;8.60;;;3.28;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:48:43;10.70;;;3.70;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:51:09;8.32;;;3.85;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:53:35;6.78;;;3.33;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:56:03;10.88;;;4.05;;
55827;SDS011;41758;51.992;5.890;2023-04-24T13:58:29;12.75;;;4.03;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:00:55;7.88;;;3.42;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:03:20;10.52;;;4.35;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:05:46;8.57;;;4.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:08:12;10.00;;;4.43;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:10:37;9.02;;;4.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:13:03;10.00;;;3.95;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:15:29;12.80;;;4.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:17:54;10.40;;;4.45;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:20:20;11.52;;;4.68;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:22:46;13.63;;;5.10;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:25:12;10.65;;;4.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:27:37;10.10;;;4.00;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:30:05;14.70;;;5.13;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:32:31;14.02;;;4.80;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:34:57;12.00;;;4.40;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:37:22;12.15;;;4.72;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:39:48;10.02;;;4.47;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:42:14;11.85;;;4.72;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:44:41;10.82;;;4.63;;
55827;SDS011;41758;51.992;5.890;2023-04-24T14:47:07;11.45;;;4.55;;