sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2024-02-26T00:01:46;99058.00;;;11.52;66.74
25232;BME280;13176;51.140;6.290;2024-02-26T00:04:12;99021.97;;;11.40;67.33
25232;BME280;13176;51.140;6.290;2024-02-26T00:06:39;99073.94;;;11.66;67.54
25232;BME280;13176;51.140;6.290;2024-02-26T00:09:11;99036.53;;;11.45;67.57
25232;BME280;13176;51.140;6.290;2024-02-26T00:11:38;99074.22;;;11.60;67.50
25232;BME280;13176;51.140;6.290;2024-02-26T00:14:05;99061.44;;;11.54;67.96
25232;BME280;13176;51.140;6.290;2024-02-26T00:16:31;99023.09;;;11.34;67.86
25232;BME280;13176;51.140;6.290;2024-02-26T00:18:58;99057.78;;;11.58;68.57
25232;BME280;13176;51.140;6.290;2024-02-26T00:21:25;99002.16;;;11.16;69.01
25232;BME280;13176;51.140;6.290;2024-02-26T00:23:53;99017.56;;;11.22;69.44
25232;BME280;13176;51.140;6.290;2024-02-26T00:26:20;98936.31;;;10.71;69.06
25232;BME280;13176;51.140;6.290;2024-02-26T00:28:46;99045.06;;;11.29;70.31
25232;BME280;13176;51.140;6.290;2024-02-26T00:31:13;99051.59;;;11.39;70.51
25232;BME280;13176;51.140;6.290;2024-02-26T00:33:39;99040.06;;;11.25;70.56
25232;BME280;13176;51.140;6.290;2024-02-26T00:36:06;99073.66;;;11.52;70.47
25232;BME280;13176;51.140;6.290;2024-02-26T00:38:32;99051.47;;;11.42;70.92
25232;BME280;13176;51.140;6.290;2024-02-26T00:40:59;98993.13;;;11.05;70.50
25232;BME280;13176;51.140;6.290;2024-02-26T00:43:25;99044.81;;;11.35;70.86
25232;BME280;13176;51.140;6.290;2024-02-26T00:45:52;98939.03;;;10.68;71.31
25232;BME280;13176;51.140;6.290;2024-02-26T00:48:18;98962.53;;;10.88;71.34
25232;BME280;13176;51.140;6.290;2024-02-26T00:50:45;99018.75;;;11.15;71.23
25232;BME280;13176;51.140;6.290;2024-02-26T00:53:11;98978.69;;;10.96;71.63
25232;BME280;13176;51.140;6.290;2024-02-26T00:55:38;98933.84;;;10.48;71.94
25232;BME280;13176;51.140;6.290;2024-02-26T00:58:04;99008.16;;;10.98;72.15
25232;BME280;13176;51.140;6.290;2024-02-26T01:00:31;99008.16;;;10.98;73.05
25232;BME280;13176;51.140;6.290;2024-02-26T01:02:57;98931.88;;;10.53;73.21
25232;BME280;13176;51.140;6.290;2024-02-26T01:05:25;99033.50;;;11.16;73.16
25232;BME280;13176;51.140;6.290;2024-02-26T01:07:52;99030.16;;;11.13;72.98
25232;BME280;13176;51.140;6.290;2024-02-26T01:10:19;98922.75;;;10.43;73.90
25232;BME280;13176;51.140;6.290;2024-02-26T01:12:45;99043.69;;;11.22;74.16
25232;BME280;13176;51.140;6.290;2024-02-26T01:15:11;98967.19;;;10.60;74.30
25232;BME280;13176;51.140;6.290;2024-02-26T01:17:38;99049.97;;;11.17;74.54
25232;BME280;13176;51.140;6.290;2024-02-26T01:20:05;99040.41;;;11.17;74.61
25232;BME280;13176;51.140;6.290;2024-02-26T01:22:32;99050.59;;;11.23;75.21
25232;BME280;13176;51.140;6.290;2024-02-26T01:24:58;98978.44;;;10.82;75.29
25232;BME280;13176;51.140;6.290;2024-02-26T01:27:24;99015.09;;;10.99;75.53
25232;BME280;13176;51.140;6.290;2024-02-26T01:29:53;99054.38;;;11.16;75.51
25232;BME280;13176;51.140;6.290;2024-02-26T01:32:19;98977.00;;;10.75;75.83
25232;BME280;13176;51.140;6.290;2024-02-26T01:34:46;98946.41;;;10.59;75.95
25232;BME280;13176;51.140;6.290;2024-02-26T01:37:12;99022.66;;;10.85;76.71
25232;BME280;13176;51.140;6.290;2024-02-26T01:39:39;99058.28;;;11.06;76.90
25232;BME280;13176;51.140;6.290;2024-02-26T01:42:08;99005.19;;;10.87;76.92
25232;BME280;13176;51.140;6.290;2024-02-26T01:44:34;99010.78;;;10.78;77.13
25232;BME280;13176;51.140;6.290;2024-02-26T01:47:00;98970.09;;;10.54;77.27
25232;BME280;13176;51.140;6.290;2024-02-26T01:49:28;99021.94;;;10.82;78.07
25232;BME280;13176;51.140;6.290;2024-02-26T01:51:55;98976.03;;;10.36;79.14
25232;BME280;13176;51.140;6.290;2024-02-26T01:54:22;99004.25;;;10.68;78.73
25232;BME280;13176;51.140;6.290;2024-02-26T01:56:49;99045.34;;;10.83;79.38
25232;BME280;13176;51.140;6.290;2024-02-26T01:59:16;99034.94;;;10.83;79.36
25232;BME280;13176;51.140;6.290;2024-02-26T02:01:44;98912.94;;;10.09;79.69
25232;BME280;13176;51.140;6.290;2024-02-26T02:04:14;98926.50;;;10.17;80.11
25232;BME280;13176;51.140;6.290;2024-02-26T02:06:42;99045.47;;;10.80;80.00
25232;BME280;13176;51.140;6.290;2024-02-26T02:09:11;99061.78;;;11.05;80.08
25232;BME280;13176;51.140;6.290;2024-02-26T02:11:38;99004.63;;;10.59;80.36
25232;BME280;13176;51.140;6.290;2024-02-26T02:14:04;99015.88;;;10.81;80.41
25232;BME280;13176;51.140;6.290;2024-02-26T02:16:31;99011.03;;;10.72;80.43
25232;BME280;13176;51.140;6.290;2024-02-26T02:18:58;98904.78;;;9.95;81.13
25232;BME280;13176;51.140;6.290;2024-02-26T02:21:24;99031.78;;;10.75;81.44
25232;BME280;13176;51.140;6.290;2024-02-26T02:23:51;98894.50;;;9.92;81.77
25232;BME280;13176;51.140;6.290;2024-02-26T02:26:18;99013.22;;;10.61;81.81
25232;BME280;13176;51.140;6.290;2024-02-26T02:28:45;98971.06;;;10.30;81.75
25232;BME280;13176;51.140;6.290;2024-02-26T02:31:12;98919.84;;;10.10;82.29
25232;BME280;13176;51.140;6.290;2024-02-26T02:33:39;98985.84;;;10.51;82.17
25232;BME280;13176;51.140;6.290;2024-02-26T02:36:05;98917.66;;;9.99;81.41
25232;BME280;13176;51.140;6.290;2024-02-26T02:38:48;98975.34;;;10.33;83.08
25232;BME280;13176;51.140;6.290;2024-02-26T02:41:16;99012.84;;;10.70;82.57
25232;BME280;13176;51.140;6.290;2024-02-26T02:43:43;98991.94;;;10.30;83.89
25232;BME280;13176;51.140;6.290;2024-02-26T02:46:09;98998.69;;;10.56;83.39
25232;BME280;13176;51.140;6.290;2024-02-26T02:48:38;98929.16;;;10.15;83.21
25232;BME280;13176;51.140;6.290;2024-02-26T02:51:05;99011.19;;;10.48;83.79
25232;BME280;13176;51.140;6.290;2024-02-26T02:53:31;99020.34;;;10.36;85.23
25232;BME280;13176;51.140;6.290;2024-02-26T02:55:58;99044.13;;;10.50;85.47
25232;BME280;13176;51.140;6.290;2024-02-26T02:58:24;98860.13;;;9.62;84.45
25232;BME280;13176;51.140;6.290;2024-02-26T03:00:50;99031.00;;;10.52;84.68
25232;BME280;13176;51.140;6.290;2024-02-26T03:03:17;98871.50;;;9.60;84.89
25232;BME280;13176;51.140;6.290;2024-02-26T03:05:43;99028.66;;;10.46;85.65
25232;BME280;13176;51.140;6.290;2024-02-26T03:08:10;98956.69;;;10.01;85.39
25232;BME280;13176;51.140;6.290;2024-02-26T03:10:36;98960.75;;;10.08;85.74
25232;BME280;13176;51.140;6.290;2024-02-26T03:13:03;98960.06;;;10.03;86.23
25232;BME280;13176;51.140;6.290;2024-02-26T03:15:30;98930.41;;;9.84;85.80
25232;BME280;13176;51.140;6.290;2024-02-26T03:17:56;98958.22;;;9.83;86.46
25232;BME280;13176;51.140;6.290;2024-02-26T03:20:23;99000.53;;;10.11;86.64
25232;BME280;13176;51.140;6.290;2024-02-26T03:22:49;98990.59;;;10.20;86.23
25232;BME280;13176;51.140;6.290;2024-02-26T03:25:15;99035.84;;;10.20;86.95
25232;BME280;13176;51.140;6.290;2024-02-26T03:27:42;99013.00;;;10.24;86.55
25232;BME280;13176;51.140;6.290;2024-02-26T03:30:09;99047.69;;;10.26;87.53
25232;BME280;13176;51.140;6.290;2024-02-26T03:32:36;99021.50;;;10.08;87.88
25232;BME280;13176;51.140;6.290;2024-02-26T03:35:03;99032.38;;;10.40;87.06
25232;BME280;13176;51.140;6.290;2024-02-26T03:37:29;98991.59;;;9.95;87.54
25232;BME280;13176;51.140;6.290;2024-02-26T03:39:56;99024.06;;;10.10;87.65
25232;BME280;13176;51.140;6.290;2024-02-26T03:42:24;99029.75;;;10.40;86.08
25232;BME280;13176;51.140;6.290;2024-02-26T03:44:50;98973.88;;;10.05;86.86
25232;BME280;13176;51.140;6.290;2024-02-26T03:47:17;98999.06;;;10.25;85.92
25232;BME280;13176;51.140;6.290;2024-02-26T03:49:43;98990.75;;;10.18;86.92
25232;BME280;13176;51.140;6.290;2024-02-26T03:52:10;98913.94;;;9.62;87.18
25232;BME280;13176;51.140;6.290;2024-02-26T03:54:36;98999.19;;;10.22;87.02
25232;BME280;13176;51.140;6.290;2024-02-26T03:57:03;99009.25;;;10.31;86.40
25232;BME280;13176;51.140;6.290;2024-02-26T03:59:29;98990.75;;;9.95;87.60
25232;BME280;13176;51.140;6.290;2024-02-26T04:01:56;99017.03;;;10.12;88.13
25232;BME280;13176;51.140;6.290;2024-02-26T04:04:22;99014.97;;;10.20;87.06
25232;BME280;13176;51.140;6.290;2024-02-26T04:06:48;99009.66;;;10.01;87.77
25232;BME280;13176;51.140;6.290;2024-02-26T04:09:15;99021.38;;;10.11;87.32
25232;BME280;13176;51.140;6.290;2024-02-26T04:11:42;98912.38;;;9.35;87.89
25232;BME280;13176;51.140;6.290;2024-02-26T04:14:11;98990.97;;;9.89;88.33
25232;BME280;13176;51.140;6.290;2024-02-26T04:16:38;98893.94;;;9.41;87.80
25232;BME280;13176;51.140;6.290;2024-02-26T04:19:05;99055.81;;;10.40;87.17
25232;BME280;13176;51.140;6.290;2024-02-26T04:21:34;98964.13;;;9.87;87.48
25232;BME280;13176;51.140;6.290;2024-02-26T04:24:00;98943.25;;;9.67;87.87
25232;BME280;13176;51.140;6.290;2024-02-26T04:26:29;99001.16;;;9.95;87.39
25232;BME280;13176;51.140;6.290;2024-02-26T04:28:56;99034.47;;;10.10;87.91
25232;BME280;13176;51.140;6.290;2024-02-26T04:31:22;99036.06;;;10.14;87.66
25232;BME280;13176;51.140;6.290;2024-02-26T04:33:49;98908.53;;;9.22;88.31
25232;BME280;13176;51.140;6.290;2024-02-26T04:36:15;99006.53;;;9.69;89.27
25232;BME280;13176;51.140;6.290;2024-02-26T04:38:46;99064.41;;;10.00;89.49
25232;BME280;13176;51.140;6.290;2024-02-26T04:41:12;99040.34;;;9.92;89.80
25232;BME280;13176;51.140;6.290;2024-02-26T04:43:39;99017.94;;;9.88;88.75
25232;BME280;13176;51.140;6.290;2024-02-26T04:46:08;99077.41;;;10.00;89.21
25232;BME280;13176;51.140;6.290;2024-02-26T04:48:37;99053.84;;;10.03;88.96
25232;BME280;13176;51.140;6.290;2024-02-26T04:51:05;99032.72;;;9.87;89.46
25232;BME280;13176;51.140;6.290;2024-02-26T04:53:31;99049.06;;;9.91;89.51
25232;BME280;13176;51.140;6.290;2024-02-26T04:55:58;99040.84;;;9.80;89.47
25232;BME280;13176;51.140;6.290;2024-02-26T04:58:24;99059.50;;;9.91;89.50
25232;BME280;13176;51.140;6.290;2024-02-26T05:00:51;99076.41;;;10.04;89.54
25232;BME280;13176;51.140;6.290;2024-02-26T05:03:18;99070.13;;;9.85;89.90
25232;BME280;13176;51.140;6.290;2024-02-26T05:05:44;99015.91;;;9.50;89.63
25232;BME280;13176;51.140;6.290;2024-02-26T05:08:11;99029.38;;;9.61;90.36
25232;BME280;13176;51.140;6.290;2024-02-26T05:10:38;99050.53;;;9.52;91.05
25232;BME280;13176;51.140;6.290;2024-02-26T05:13:09;99012.66;;;9.45;89.76
25232;BME280;13176;51.140;6.290;2024-02-26T05:15:36;99084.53;;;9.72;90.62
25232;BME280;13176;51.140;6.290;2024-02-26T05:18:03;99040.78;;;9.58;90.59
25232;BME280;13176;51.140;6.290;2024-02-26T05:20:29;98995.56;;;9.38;90.92
25232;BME280;13176;51.140;6.290;2024-02-26T05:22:57;99091.72;;;9.88;90.77
25232;BME280;13176;51.140;6.290;2024-02-26T05:25:25;99014.09;;;9.52;90.10
25232;BME280;13176;51.140;6.290;2024-02-26T05:27:51;98967.25;;;9.06;90.55
25232;BME280;13176;51.140;6.290;2024-02-26T05:30:18;98982.41;;;9.18;90.36
25232;BME280;13176;51.140;6.290;2024-02-26T05:32:44;98977.19;;;9.18;89.71
25232;BME280;13176;51.140;6.290;2024-02-26T05:35:11;99052.81;;;9.61;89.46
25232;BME280;13176;51.140;6.290;2024-02-26T05:37:37;99077.03;;;9.86;89.96
25232;BME280;13176;51.140;6.290;2024-02-26T05:40:05;99058.09;;;9.59;90.60
25232;BME280;13176;51.140;6.290;2024-02-26T05:42:32;99088.16;;;9.68;90.94
25232;BME280;13176;51.140;6.290;2024-02-26T05:44:58;98951.88;;;9.00;89.92
25232;BME280;13176;51.140;6.290;2024-02-26T05:47:25;99107.78;;;10.01;90.24
25232;BME280;13176;51.140;6.290;2024-02-26T05:49:51;99078.16;;;9.56;90.04
25232;BME280;13176;51.140;6.290;2024-02-26T05:52:18;99098.22;;;9.77;90.15
25232;BME280;13176;51.140;6.290;2024-02-26T05:54:44;99085.56;;;9.66;89.69
25232;BME280;13176;51.140;6.290;2024-02-26T05:57:11;99112.16;;;9.76;90.44
25232;BME280;13176;51.140;6.290;2024-02-26T05:59:38;99071.25;;;9.55;91.26
25232;BME280;13176;51.140;6.290;2024-02-26T06:02:04;99124.09;;;9.81;90.66
25232;BME280;13176;51.140;6.290;2024-02-26T06:04:31;99123.69;;;9.92;89.95
25232;BME280;13176;51.140;6.290;2024-02-26T06:06:58;99103.78;;;9.68;90.90
25232;BME280;13176;51.140;6.290;2024-02-26T06:09:24;99134.81;;;9.74;90.89
25232;BME280;13176;51.140;6.290;2024-02-26T06:11:51;99079.97;;;9.29;91.64
25232;BME280;13176;51.140;6.290;2024-02-26T06:14:18;99121.31;;;9.63;91.18
25232;BME280;13176;51.140;6.290;2024-02-26T06:16:46;98992.41;;;8.81;90.49
25232;BME280;13176;51.140;6.290;2024-02-26T06:19:12;99126.81;;;9.54;90.25
25232;BME280;13176;51.140;6.290;2024-02-26T06:21:39;99080.34;;;9.19;92.42
25232;BME280;13176;51.140;6.290;2024-02-26T06:24:06;99065.84;;;9.12;91.66
25232;BME280;13176;51.140;6.290;2024-02-26T06:26:32;99012.66;;;8.72;91.52
25232;BME280;13176;51.140;6.290;2024-02-26T06:28:59;99104.56;;;9.21;91.04
25232;BME280;13176;51.140;6.290;2024-02-26T06:31:26;99068.00;;;9.01;91.92
25232;BME280;13176;51.140;6.290;2024-02-26T06:33:54;99047.09;;;9.04;91.14
25232;BME280;13176;51.140;6.290;2024-02-26T06:36:22;99195.84;;;9.90;91.30
25232;BME280;13176;51.140;6.290;2024-02-26T06:38:48;99032.09;;;8.86;90.64
25232;BME280;13176;51.140;6.290;2024-02-26T06:41:15;99101.66;;;9.30;91.34
25232;BME280;13176;51.140;6.290;2024-02-26T06:43:42;99117.16;;;9.08;92.22
25232;BME280;13176;51.140;6.290;2024-02-26T06:46:08;99179.75;;;9.79;91.03
25232;BME280;13176;51.140;6.290;2024-02-26T06:48:34;99120.78;;;9.29;90.65
25232;BME280;13176;51.140;6.290;2024-02-26T06:51:03;99019.75;;;8.67;91.62
25232;BME280;13176;51.140;6.290;2024-02-26T06:53:30;99192.09;;;9.74;91.26
25232;BME280;13176;51.140;6.290;2024-02-26T06:55:56;99139.50;;;9.40;91.64
25232;BME280;13176;51.140;6.290;2024-02-26T06:58:23;99158.41;;;9.45;91.55
25232;BME280;13176;51.140;6.290;2024-02-26T07:00:49;99206.00;;;9.48;92.89
25232;BME280;13176;51.140;6.290;2024-02-26T07:03:16;99179.44;;;9.39;92.54
25232;BME280;13176;51.140;6.290;2024-02-26T07:05:42;99181.22;;;9.37;92.58
25232;BME280;13176;51.140;6.290;2024-02-26T07:08:11;99142.00;;;9.17;92.22
25232;BME280;13176;51.140;6.290;2024-02-26T07:10:37;99046.94;;;8.57;92.63
25232;BME280;13176;51.140;6.290;2024-02-26T07:13:04;99187.06;;;9.43;92.86
25232;BME280;13176;51.140;6.290;2024-02-26T07:15:30;99195.72;;;9.18;93.74
25232;BME280;13176;51.140;6.290;2024-02-26T07:17:57;99185.22;;;9.21;93.95
25232;BME280;13176;51.140;6.290;2024-02-26T07:20:29;99215.53;;;9.48;93.25
25232;BME280;13176;51.140;6.290;2024-02-26T07:22:56;99226.75;;;9.50;93.38
25232;BME280;13176;51.140;6.290;2024-02-26T07:25:23;99186.47;;;9.09;93.57
25232;BME280;13176;51.140;6.290;2024-02-26T07:27:50;99183.72;;;9.14;94.84
25232;BME280;13176;51.140;6.290;2024-02-26T07:30:17;99202.44;;;9.25;95.29
25232;BME280;13176;51.140;6.290;2024-02-26T07:32:44;99177.22;;;9.01;94.89
25232;BME280;13176;51.140;6.290;2024-02-26T07:35:15;99229.69;;;9.41;95.10
25232;BME280;13176;51.140;6.290;2024-02-26T07:37:42;99234.56;;;9.50;94.85
25232;BME280;13176;51.140;6.290;2024-02-26T07:40:13;99114.22;;;8.67;95.41
25232;BME280;13176;51.140;6.290;2024-02-26T07:42:40;99179.97;;;8.97;96.21
25232;BME280;13176;51.140;6.290;2024-02-26T07:45:07;99136.56;;;8.45;97.76
25232;BME280;13176;51.140;6.290;2024-02-26T07:47:34;99079.72;;;8.35;96.34
25232;BME280;13176;51.140;6.290;2024-02-26T07:50:02;99212.84;;;9.25;96.22
25232;BME280;13176;51.140;6.290;2024-02-26T07:52:29;99131.22;;;8.50;96.67
25232;BME280;13176;51.140;6.290;2024-02-26T07:54:55;99119.78;;;8.55;97.04
25232;BME280;13176;51.140;6.290;2024-02-26T07:57:22;99189.16;;;8.81;97.97
25232;BME280;13176;51.140;6.290;2024-02-26T07:59:48;99116.56;;;8.47;96.99
25232;BME280;13176;51.140;6.290;2024-02-26T08:02:16;99203.59;;;9.16;96.79
25232;BME280;13176;51.140;6.290;2024-02-26T08:04:43;99178.41;;;8.91;97.03
25232;BME280;13176;51.140;6.290;2024-02-26T08:07:09;99227.38;;;9.32;96.01
25232;BME280;13176;51.140;6.290;2024-02-26T08:09:36;99201.75;;;9.20;97.36
25232;BME280;13176;51.140;6.290;2024-02-26T08:12:02;99282.94;;;9.57;96.82
25232;BME280;13176;51.140;6.290;2024-02-26T08:14:29;99249.69;;;9.39;97.04
25232;BME280;13176;51.140;6.290;2024-02-26T08:16:55;99245.59;;;9.32;96.77
25232;BME280;13176;51.140;6.290;2024-02-26T08:19:22;99226.75;;;9.24;96.79
25232;BME280;13176;51.140;6.290;2024-02-26T08:21:48;99223.34;;;9.22;96.87
25232;BME280;13176;51.140;6.290;2024-02-26T08:24:15;99202.53;;;9.22;96.70
25232;BME280;13176;51.140;6.290;2024-02-26T08:26:41;99264.00;;;9.52;96.73
25232;BME280;13176;51.140;6.290;2024-02-26T08:29:08;99215.97;;;9.36;95.65
25232;BME280;13176;51.140;6.290;2024-02-26T08:31:34;99197.34;;;9.22;96.43
25232;BME280;13176;51.140;6.290;2024-02-26T08:34:04;99260.81;;;9.44;96.73
25232;BME280;13176;51.140;6.290;2024-02-26T08:36:33;99212.94;;;9.22;96.59
25232;BME280;13176;51.140;6.290;2024-02-26T08:39:00;99286.44;;;9.56;95.27
25232;BME280;13176;51.140;6.290;2024-02-26T08:41:27;99140.00;;;8.73;95.58
25232;BME280;13176;51.140;6.290;2024-02-26T08:43:54;99274.41;;;9.52;96.16
25232;BME280;13176;51.140;6.290;2024-02-26T08:46:21;99272.34;;;9.35;96.64
25232;BME280;13176;51.140;6.290;2024-02-26T08:48:47;99234.38;;;9.30;97.22
25232;BME280;13176;51.140;6.290;2024-02-26T08:51:14;99152.59;;;8.85;96.58
25232;BME280;13176;51.140;6.290;2024-02-26T08:53:41;99277.91;;;9.51;96.92
25232;BME280;13176;51.140;6.290;2024-02-26T08:56:10;99278.00;;;9.48;96.70
25232;BME280;13176;51.140;6.290;2024-02-26T08:58:44;99242.19;;;9.30;96.71
25232;BME280;13176;51.140;6.290;2024-02-26T09:01:12;99260.91;;;9.41;96.65
25232;BME280;13176;51.140;6.290;2024-02-26T09:03:39;99277.56;;;9.35;98.45
25232;BME280;13176;51.140;6.290;2024-02-26T09:06:06;99291.81;;;9.50;97.12
25232;BME280;13176;51.140;6.290;2024-02-26T09:08:36;99327.88;;;9.62;98.55
25232;BME280;13176;51.140;6.290;2024-02-26T09:11:03;99297.25;;;9.44;97.76
25232;BME280;13176;51.140;6.290;2024-02-26T09:13:30;99250.97;;;9.26;98.30
25232;BME280;13176;51.140;6.290;2024-02-26T09:15:56;99299.50;;;9.54;97.27
25232;BME280;13176;51.140;6.290;2024-02-26T09:18:23;99264.00;;;9.26;97.07
25232;BME280;13176;51.140;6.290;2024-02-26T09:20:50;99302.13;;;9.54;97.41
25232;BME280;13176;51.140;6.290;2024-02-26T09:23:17;99302.91;;;9.56;97.57
25232;BME280;13176;51.140;6.290;2024-02-26T09:25:43;99293.63;;;9.48;98.43
25232;BME280;13176;51.140;6.290;2024-02-26T09:28:10;99168.63;;;8.73;97.11
25232;BME280;13176;51.140;6.290;2024-02-26T09:30:36;99304.94;;;9.47;98.19
25232;BME280;13176;51.140;6.290;2024-02-26T09:33:03;99335.00;;;9.57;97.83
25232;BME280;13176;51.140;6.290;2024-02-26T09:35:30;99279.66;;;9.24;97.83
25232;BME280;13176;51.140;6.290;2024-02-26T09:37:56;99286.41;;;9.30;97.64
25232;BME280;13176;51.140;6.290;2024-02-26T09:40:23;99306.63;;;9.22;98.67
25232;BME280;13176;51.140;6.290;2024-02-26T09:42:53;99278.69;;;9.00;99.58
25232;BME280;13176;51.140;6.290;2024-02-26T09:45:25;99333.78;;;9.41;98.63
25232;BME280;13176;51.140;6.290;2024-02-26T09:47:55;99377.44;;;9.59;99.98
25232;BME280;13176;51.140;6.290;2024-02-26T09:50:22;99319.63;;;9.22;99.51
25232;BME280;13176;51.140;6.290;2024-02-26T09:52:50;99315.13;;;9.27;99.19
25232;BME280;13176;51.140;6.290;2024-02-26T09:55:17;99311.88;;;9.20;99.11
25232;BME280;13176;51.140;6.290;2024-02-26T09:57:46;99343.59;;;9.31;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:00:18;99382.91;;;9.51;99.86
25232;BME280;13176;51.140;6.290;2024-02-26T10:02:48;99371.31;;;9.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:05:19;99378.75;;;9.46;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:07:46;99398.72;;;9.73;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:10:14;99260.28;;;8.78;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:12:41;99428.00;;;9.81;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:15:08;99378.84;;;9.43;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:17:35;99351.13;;;9.42;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:20:13;99408.06;;;9.80;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:22:44;99422.78;;;9.81;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:25:11;99353.94;;;9.34;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:27:37;99409.59;;;9.58;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:30:12;99422.28;;;9.68;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:32:45;99430.50;;;9.55;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:35:16;99369.06;;;9.22;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:37:48;99407.72;;;9.63;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:40:15;99429.88;;;9.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:42:43;99379.66;;;9.45;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:45:12;99441.81;;;9.83;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:47:40;99442.38;;;9.65;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:50:08;99461.13;;;9.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:52:36;99433.38;;;9.75;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:55:04;99460.72;;;9.88;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T10:57:36;99426.50;;;9.72;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:00:10;99371.22;;;9.37;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:02:40;99470.25;;;9.89;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:05:07;99409.88;;;9.49;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:07:34;99337.03;;;9.20;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:10:06;99471.38;;;10.09;99.76
25232;BME280;13176;51.140;6.290;2024-02-26T11:12:34;99439.69;;;9.94;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:15:05;99418.38;;;9.55;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:17:32;99466.56;;;9.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:20:00;99444.50;;;9.80;99.40
25232;BME280;13176;51.140;6.290;2024-02-26T11:22:31;99441.41;;;9.67;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:24:58;99484.66;;;10.02;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:27:30;99505.03;;;10.17;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:30:01;99482.09;;;9.99;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:32:29;99474.38;;;9.96;99.54
25232;BME280;13176;51.140;6.290;2024-02-26T11:34:58;99419.75;;;9.67;99.88
25232;BME280;13176;51.140;6.290;2024-02-26T11:37:25;99330.28;;;9.14;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:39:52;99353.53;;;9.19;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:42:23;99513.34;;;10.27;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:44:50;99398.06;;;9.39;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:47:22;99483.69;;;10.04;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:49:49;99377.84;;;9.18;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:52:16;99467.47;;;9.95;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:54:53;99509.84;;;10.28;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T11:57:29;99514.41;;;10.22;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:00:11;99493.63;;;10.19;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:02:45;99521.88;;;10.32;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:05:17;99523.66;;;10.30;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:07:53;99454.84;;;9.54;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:10:36;99511.72;;;9.96;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:13:09;99527.28;;;10.26;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:15:44;99534.50;;;10.19;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:18:18;99531.19;;;10.14;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:20:45;99391.06;;;9.41;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:23:16;99472.25;;;9.81;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:25:43;99495.00;;;9.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:28:10;99480.78;;;9.57;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:30:37;99516.72;;;9.75;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:33:04;99516.75;;;9.44;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:35:31;99536.56;;;9.79;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:37:58;99519.16;;;9.81;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:40:25;99540.25;;;10.01;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:42:55;99525.03;;;9.58;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:45:23;99416.63;;;8.97;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:47:52;99545.72;;;9.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:50:19;99550.91;;;9.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:52:46;99573.47;;;9.93;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:55:16;99592.59;;;9.92;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T12:57:44;99565.06;;;9.83;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T13:00:25;99523.63;;;9.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T13:02:53;99611.91;;;10.15;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T13:05:22;99540.09;;;9.76;100.00
25232;BME280;13176;51.140;6.290;2024-02-26T13:07:49;99500.28;;;9.44;100.00