sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2023-03-14T00:04:16;11.70;;;6.95;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:09:17;10.32;;;6.78;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:14:18;12.23;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:19:18;10.65;;;6.87;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:24:19;11.43;;;6.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:29:19;10.20;;;6.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:34:20;10.80;;;6.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:39:20;10.95;;;6.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:44:21;10.73;;;6.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:49:22;10.57;;;6.68;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:54:22;10.80;;;6.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T00:59:23;11.73;;;6.50;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:04:23;10.15;;;6.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:09:24;8.90;;;6.43;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:14:24;11.20;;;6.65;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:19:25;9.05;;;5.78;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:24:26;12.15;;;6.43;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:29:27;10.13;;;6.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:34:27;9.52;;;6.00;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:39:28;9.35;;;5.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:44:45;8.55;;;5.78;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:49:59;9.93;;;5.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T01:55:06;9.63;;;6.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:00:14;10.45;;;5.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:05:19;8.90;;;6.22;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:10:24;11.93;;;6.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:15:30;10.50;;;6.15;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:20:35;8.73;;;6.18;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:31:25;11.25;;;6.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:36:25;12.05;;;6.03;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:41:28;9.05;;;5.95;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:46:29;9.23;;;5.43;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:51:30;7.65;;;5.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T02:56:32;9.75;;;5.50;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:01:33;9.85;;;5.87;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:06:34;9.43;;;5.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:11:34;8.50;;;4.78;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:16:35;7.85;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:21:35;8.63;;;4.70;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:26:36;9.68;;;5.03;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:31:37;7.60;;;4.70;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:36:38;10.52;;;4.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:41:39;7.82;;;4.55;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:46:40;6.28;;;4.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:51:40;6.37;;;4.68;;
44987;SDS011;35735;52.226;21.254;2023-03-14T03:56:41;6.72;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:01:41;8.55;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:06:42;6.47;;;4.72;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:11:43;7.57;;;4.65;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:16:43;6.68;;;4.95;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:21:44;8.63;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:26:44;7.03;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:31:45;6.25;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:36:45;7.55;;;5.05;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:41:46;7.87;;;5.22;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:46:46;10.20;;;5.28;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:51:47;8.95;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T04:56:47;8.40;;;4.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:01:48;6.60;;;4.95;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:06:48;10.10;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:11:49;7.62;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:16:50;7.87;;;4.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:21:50;6.07;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:26:51;7.15;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:31:51;7.12;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:36:52;7.53;;;4.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:41:52;7.57;;;4.55;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:46:53;6.05;;;4.28;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:51:53;6.82;;;4.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T05:56:54;7.10;;;4.47;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:01:54;10.35;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:06:55;9.63;;;4.37;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:11:56;7.55;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:16:57;8.18;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:21:57;5.32;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:26:58;5.03;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:31:59;6.53;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:36:59;5.32;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:42:00;5.37;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:47:00;7.50;;;4.47;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:52:01;5.35;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T06:57:01;5.12;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:02:02;7.68;;;3.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:07:02;6.75;;;4.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:12:03;6.25;;;3.72;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:17:04;6.15;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:22:05;6.72;;;4.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:27:05;6.82;;;4.62;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:32:06;8.30;;;5.00;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:37:06;10.88;;;6.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:42:07;30.30;;;14.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:47:08;34.35;;;15.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:52:08;36.05;;;18.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T07:57:09;19.67;;;10.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:02:10;11.70;;;7.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:07:11;15.18;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:12:12;10.68;;;6.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:17:13;8.15;;;5.43;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:22:13;7.60;;;5.12;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:27:14;6.22;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:32:14;7.62;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:37:15;15.43;;;6.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:42:15;7.50;;;5.93;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:47:16;14.38;;;8.57;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:52:17;8.75;;;5.50;;
44987;SDS011;35735;52.226;21.254;2023-03-14T08:57:17;14.45;;;7.68;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:02:18;10.52;;;6.53;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:07:19;9.32;;;5.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:12:19;9.30;;;6.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:17:20;10.60;;;6.00;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:22:21;14.73;;;8.27;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:27:21;10.38;;;6.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:32:22;18.98;;;10.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:37:22;11.00;;;5.65;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:42:24;15.10;;;8.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:47:27;12.13;;;5.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:52:31;14.75;;;8.55;;
44987;SDS011;35735;52.226;21.254;2023-03-14T09:57:35;7.53;;;5.72;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:02:36;9.63;;;6.28;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:07:37;13.07;;;7.97;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:12:37;13.60;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:17:42;11.77;;;6.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:22:47;17.23;;;9.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:27:51;8.07;;;5.93;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:32:51;8.30;;;6.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:42:58;8.65;;;6.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:48:35;18.80;;;9.77;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:53:43;12.68;;;6.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T10:58:47;11.25;;;5.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:03:51;7.55;;;3.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:14:46;12.93;;;6.65;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:19:57;6.82;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:25:25;18.48;;;8.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:30:36;13.40;;;6.72;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:46:36;20.33;;;11.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:51:57;16.75;;;9.23;;
44987;SDS011;35735;52.226;21.254;2023-03-14T11:57:08;15.88;;;8.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:02:31;5.15;;;4.18;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:13:09;10.20;;;5.28;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:18:21;9.75;;;5.68;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:24:02;18.33;;;9.93;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:34:01;18.27;;;11.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:39:13;12.85;;;7.03;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:49:32;7.43;;;4.43;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:54:40;7.07;;;4.62;;
44987;SDS011;35735;52.226;21.254;2023-03-14T12:59:58;8.68;;;5.50;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:05:17;10.88;;;5.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:15:29;11.85;;;7.15;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:20:33;11.00;;;6.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:25:37;10.50;;;6.43;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:30:41;10.48;;;6.40;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:35:48;12.40;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:40:58;14.68;;;7.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:46:02;13.95;;;8.00;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:51:05;13.93;;;7.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T13:56:10;12.55;;;5.78;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:11:53;19.77;;;16.05;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:16:57;12.27;;;8.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:21:59;13.45;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:32:17;45.42;;;21.70;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:37:22;59.20;;;26.92;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:42:33;21.55;;;11.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:47:33;31.45;;;17.50;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:52:37;21.65;;;12.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T14:57:41;26.80;;;17.27;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:02:54;16.02;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:07:59;10.98;;;6.37;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:12:59;22.73;;;12.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:18:00;15.73;;;10.52;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:23:00;17.20;;;10.55;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:28:01;29.55;;;17.52;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:33:02;11.77;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:38:03;14.75;;;8.88;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:43:03;14.77;;;7.97;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:48:04;14.95;;;9.63;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:53:04;21.90;;;11.57;;
44987;SDS011;35735;52.226;21.254;2023-03-14T15:58:05;30.10;;;15.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:03:06;26.83;;;14.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:08:06;32.17;;;16.12;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:13:08;24.27;;;15.15;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:18:08;18.62;;;10.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:23:09;19.25;;;11.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:28:09;23.38;;;13.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:33:10;24.77;;;13.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:38:10;19.92;;;11.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:43:11;16.23;;;9.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:48:11;22.02;;;13.88;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:53:12;15.18;;;9.93;;
44987;SDS011;35735;52.226;21.254;2023-03-14T16:58:13;19.27;;;12.15;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:03:13;15.57;;;9.68;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:08:16;25.42;;;14.63;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:13:19;18.95;;;11.65;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:18:19;20.62;;;11.23;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:23:21;16.60;;;9.48;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:28:27;14.82;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:33:28;15.35;;;9.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:38:29;13.27;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:43:31;11.90;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:48:31;62.80;;;31.37;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:53:32;74.57;;;32.58;;
44987;SDS011;35735;52.226;21.254;2023-03-14T17:58:33;73.70;;;34.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:03:34;28.27;;;17.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:08:38;55.95;;;26.48;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:13:39;30.98;;;17.15;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:18:44;26.08;;;15.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:23:46;26.25;;;16.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:28:47;17.08;;;12.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:33:48;27.77;;;17.05;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:38:48;27.45;;;17.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:43:49;32.80;;;19.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:48:51;23.67;;;15.15;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:53:53;33.50;;;21.83;;
44987;SDS011;35735;52.226;21.254;2023-03-14T18:58:54;18.37;;;11.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:03:57;20.85;;;12.48;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:08:59;36.47;;;19.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:14:00;39.90;;;17.67;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:19:01;24.00;;;13.98;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:24:02;24.80;;;13.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:29:04;19.40;;;11.63;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:34:05;13.77;;;9.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:39:06;17.40;;;10.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:44:06;20.80;;;11.85;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:49:07;19.67;;;11.48;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:54:07;14.40;;;9.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T19:59:08;16.00;;;10.05;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:04:09;26.27;;;14.63;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:09:09;22.42;;;11.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:14:10;23.65;;;12.63;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:19:11;18.52;;;11.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:24:12;17.70;;;11.30;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:29:12;19.20;;;10.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:34:13;23.77;;;12.05;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:39:14;16.02;;;10.70;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:44:14;16.17;;;10.68;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:49:15;15.68;;;9.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:54:15;15.73;;;10.00;;
44987;SDS011;35735;52.226;21.254;2023-03-14T20:59:16;14.45;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:04:17;17.45;;;10.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:09:17;18.27;;;10.55;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:14:18;18.15;;;10.95;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:19:18;19.45;;;11.20;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:24:19;17.00;;;11.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:29:20;17.98;;;10.93;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:34:21;17.40;;;10.93;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:39:22;17.73;;;10.82;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:44:22;17.48;;;10.45;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:49:23;16.75;;;10.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:54:23;16.87;;;10.95;;
44987;SDS011;35735;52.226;21.254;2023-03-14T21:59:24;15.63;;;9.88;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:04:25;17.35;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:09:25;13.35;;;9.35;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:14:26;13.45;;;8.98;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:19:26;17.00;;;9.60;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:24:27;14.55;;;9.18;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:29:28;14.87;;;9.07;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:34:28;15.45;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:39:29;15.63;;;8.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:44:31;14.70;;;8.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:49:31;16.98;;;9.70;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:54:32;15.02;;;8.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T22:59:32;13.45;;;8.63;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:04:33;16.05;;;8.98;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:09:34;14.48;;;8.10;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:14:34;14.45;;;8.18;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:19:35;12.15;;;8.05;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:24:36;12.98;;;8.18;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:29:36;15.02;;;8.32;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:34:37;12.70;;;7.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:39:38;12.37;;;7.90;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:44:39;12.98;;;7.80;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:49:40;12.00;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:54:40;11.80;;;6.97;;
44987;SDS011;35735;52.226;21.254;2023-03-14T23:59:41;10.25;;;7.20;;
