sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55140;SDS011;41035;44.280;19.870;2022-08-01T17:04:02;4.85;;;2.78;;
55140;SDS011;41035;44.280;19.870;2022-08-01T17:06:43;5.80;;;2.97;;
55140;SDS011;41035;44.280;19.870;2022-08-01T17:44:29;4.82;;;2.40;;
55140;SDS011;41035;44.280;19.870;2022-08-01T17:47:15;4.75;;;2.08;;
55140;SDS011;41035;44.280;19.870;2022-08-01T17:50:14;4.45;;;1.95;;
55140;SDS011;41035;44.280;19.870;2022-08-01T17:53:19;4.53;;;1.70;;
55140;SDS011;41035;44.280;19.870;2022-08-01T17:55:57;2.90;;;1.75;;
55140;SDS011;41035;44.280;19.870;2022-08-01T18:55:34;3.88;;;2.50;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:18:52;3.10;;;2.30;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:21:19;6.47;;;2.40;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:23:45;4.10;;;2.30;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:26:11;4.07;;;2.20;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:28:38;4.05;;;2.42;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:31:04;8.98;;;2.13;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:33:33;4.53;;;2.45;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:35:59;4.07;;;2.85;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:38:26;6.22;;;2.70;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:40:53;3.95;;;3.03;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:43:34;4.57;;;2.70;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:48:48;8.25;;;3.20;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:54:01;24.13;;;3.70;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:56:28;6.72;;;3.53;;
55140;SDS011;41035;44.280;19.870;2022-08-01T22:58:55;5.10;;;3.22;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:01:23;6.15;;;3.10;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:03:52;7.53;;;2.92;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:06:23;5.30;;;2.97;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:08:50;3.65;;;2.85;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:11:18;6.97;;;2.97;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:13:45;6.03;;;3.15;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:16:11;6.78;;;3.00;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:18:38;3.38;;;2.50;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:21:04;7.03;;;3.10;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:23:36;4.60;;;2.95;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:26:02;7.72;;;3.10;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:28:29;6.53;;;3.22;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:30:56;5.03;;;2.50;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:33:23;3.83;;;3.03;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:35:49;5.70;;;3.30;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:38:15;5.40;;;3.58;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:40:42;8.80;;;3.50;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:43:08;8.30;;;4.07;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:45:34;7.40;;;4.03;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:48:00;9.50;;;3.58;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:50:26;4.38;;;3.20;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:52:53;3.47;;;3.08;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:55:19;5.00;;;3.22;;
55140;SDS011;41035;44.280;19.870;2022-08-01T23:57:46;6.88;;;3.45;;
