sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-04-07T00:00:25;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:02:51;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:05:17;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:07:42;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:10:08;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:12:34;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:15:00;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:17:26;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:19:51;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:22:17;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:24:43;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:27:08;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:29:34;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:32:00;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:34:25;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:36:51;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:39:17;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:41:44;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:44:10;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:46:35;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:49:01;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:51:27;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:53:53;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:56:19;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T00:58:45;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:01:31;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:04:11;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:06:42;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:09:36;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:12:06;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:14:40;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:17:09;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:19:42;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:22:22;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:30:31;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:32:58;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:35:26;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:37:54;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:40:21;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:42:47;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:45:15;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:47:41;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:50:10;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:52:36;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:55:06;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:57:32;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T01:59:58;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:02:23;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:04:57;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:07:47;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:10:16;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:12:43;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:15:11;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:17:42;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:20:09;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:22:37;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:25:23;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:27:49;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:30:15;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:32:41;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:35:07;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:37:32;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:39:58;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:42:23;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:44:49;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:47:15;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:49:41;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:52:07;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:54:32;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:56:58;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T02:59:23;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:01:49;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:04:15;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:06:40;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:09:06;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:11:32;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:13:58;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:16:23;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:18:49;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:21:14;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:23:40;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:26:06;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:28:31;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:30:57;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:33:22;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:35:48;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:38:13;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:40:39;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:43:05;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:45:37;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:48:02;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:50:28;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:52:53;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:55:19;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T03:57:44;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:00:11;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:02:37;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:05:03;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:07:29;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:09:55;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:12:21;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:14:46;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:17:12;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:19:37;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:22:03;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:24:29;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:26:54;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:29:21;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:31:46;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:34:12;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:36:38;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:39:05;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:41:30;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:43:56;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:46:22;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:48:47;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:51:13;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:53:38;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:56:05;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T04:58:31;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:00:56;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:03:23;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:05:50;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:08:17;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:10:42;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:13:08;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:15:34;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:17:59;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:20:25;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:22:51;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:25:16;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:27:42;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:30:08;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:32:33;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:34:59;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:37:24;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:39:50;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:42:15;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:44:41;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:47:07;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:49:36;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:52:02;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:54:28;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:56:54;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T05:59:20;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:01:46;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:04:11;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:06:37;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:09:02;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:11:28;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:13:54;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:16:19;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:18:45;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:21:11;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:23:37;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:26:02;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:28:28;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:30:53;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:33:19;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:35:50;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:38:15;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:40:41;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:43:07;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:45:32;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:47:58;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:50:23;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:52:49;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:55:15;7.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T06:57:40;7.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:00:06;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:02:33;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:04:59;7.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:07:25;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:09:52;7.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:12:18;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:14:43;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:17:09;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:19:34;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:22:00;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:24:28;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:26:54;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:29:21;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:31:47;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:34:12;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:36:38;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:39:04;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:41:30;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:43:55;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:46:21;9.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:48:48;9.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:51:14;9.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:53:40;9.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:56:05;9.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T07:58:31;10.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:00:56;10.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:03:22;10.50;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:05:49;10.70;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:08:14;11.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:10:40;11.30;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:13:06;11.40;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:15:31;11.60;97.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:17:57;11.70;98.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:20:24;11.90;96.70
37786;DHT22;23625;48.784;9.336;2023-04-07T08:22:51;11.90;94.50
37786;DHT22;23625;48.784;9.336;2023-04-07T08:25:17;11.90;95.80
37786;DHT22;23625;48.784;9.336;2023-04-07T08:27:42;11.70;95.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:30:08;11.60;99.40
37786;DHT22;23625;48.784;9.336;2023-04-07T08:32:38;11.80;98.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:35:05;12.00;96.10
37786;DHT22;23625;48.784;9.336;2023-04-07T08:37:31;12.20;95.60
37786;DHT22;23625;48.784;9.336;2023-04-07T08:39:58;12.10;93.20
37786;DHT22;23625;48.784;9.336;2023-04-07T08:42:27;12.30;92.70
37786;DHT22;23625;48.784;9.336;2023-04-07T08:44:56;12.30;96.00
37786;DHT22;23625;48.784;9.336;2023-04-07T08:47:25;12.60;94.40
37786;DHT22;23625;48.784;9.336;2023-04-07T08:49:53;12.50;89.50
37786;DHT22;23625;48.784;9.336;2023-04-07T08:52:32;12.30;92.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:54:59;12.10;94.90
37786;DHT22;23625;48.784;9.336;2023-04-07T08:57:31;12.00;95.20
37786;DHT22;23625;48.784;9.336;2023-04-07T09:00:01;11.90;98.00
37786;DHT22;23625;48.784;9.336;2023-04-07T09:02:37;11.90;97.60
37786;DHT22;23625;48.784;9.336;2023-04-07T09:05:05;12.00;96.30
37786;DHT22;23625;48.784;9.336;2023-04-07T09:07:32;11.90;95.00
37786;DHT22;23625;48.784;9.336;2023-04-07T09:09:59;11.80;95.70
37786;DHT22;23625;48.784;9.336;2023-04-07T09:12:27;11.80;99.00
37786;DHT22;23625;48.784;9.336;2023-04-07T09:14:53;12.00;94.80
37786;DHT22;23625;48.784;9.336;2023-04-07T09:17:19;12.20;96.70
37786;DHT22;23625;48.784;9.336;2023-04-07T09:19:46;12.30;93.50
37786;DHT22;23625;48.784;9.336;2023-04-07T09:22:12;12.30;94.90
37786;DHT22;23625;48.784;9.336;2023-04-07T09:24:41;12.30;93.70
37786;DHT22;23625;48.784;9.336;2023-04-07T09:27:15;12.50;94.90
37786;DHT22;23625;48.784;9.336;2023-04-07T09:29:43;12.60;95.30
37786;DHT22;23625;48.784;9.336;2023-04-07T09:32:09;12.70;91.50
37786;DHT22;23625;48.784;9.336;2023-04-07T09:34:37;12.60;94.60
37786;DHT22;23625;48.784;9.336;2023-04-07T09:37:04;12.60;93.40
37786;DHT22;23625;48.784;9.336;2023-04-07T09:39:31;12.50;92.80
37786;DHT22;23625;48.784;9.336;2023-04-07T09:41:57;12.50;94.10
37786;DHT22;23625;48.784;9.336;2023-04-07T09:44:24;12.40;92.80
37786;DHT22;23625;48.784;9.336;2023-04-07T09:46:54;12.60;95.20
37786;DHT22;23625;48.784;9.336;2023-04-07T09:49:21;12.40;94.60
37786;DHT22;23625;48.784;9.336;2023-04-07T09:51:56;12.60;95.20
37786;DHT22;23625;48.784;9.336;2023-04-07T09:57:01;12.80;94.40
37786;DHT22;23625;48.784;9.336;2023-04-07T09:59:28;12.90;89.40
37786;DHT22;23625;48.784;9.336;2023-04-07T10:01:54;12.90;93.40
37786;DHT22;23625;48.784;9.336;2023-04-07T10:04:21;12.90;91.50
37786;DHT22;23625;48.784;9.336;2023-04-07T10:06:47;12.90;90.70
37786;DHT22;23625;48.784;9.336;2023-04-07T10:09:13;12.70;92.40
37786;DHT22;23625;48.784;9.336;2023-04-07T10:11:40;12.70;93.00
37786;DHT22;23625;48.784;9.336;2023-04-07T10:14:08;12.70;94.60
37786;DHT22;23625;48.784;9.336;2023-04-07T10:16:36;12.80;93.40
37786;DHT22;23625;48.784;9.336;2023-04-07T10:19:02;12.90;93.70
37786;DHT22;23625;48.784;9.336;2023-04-07T10:21:28;12.90;93.00
37786;DHT22;23625;48.784;9.336;2023-04-07T10:26:46;13.00;93.90
37786;DHT22;23625;48.784;9.336;2023-04-07T10:29:14;13.10;91.80
37786;DHT22;23625;48.784;9.336;2023-04-07T10:31:40;13.20;91.30
37786;DHT22;23625;48.784;9.336;2023-04-07T10:34:06;13.20;91.90
37786;DHT22;23625;48.784;9.336;2023-04-07T10:36:31;13.20;90.80
37786;DHT22;23625;48.784;9.336;2023-04-07T10:44:02;13.10;93.00
37786;DHT22;23625;48.784;9.336;2023-04-07T10:49:16;13.00;91.30
37786;DHT22;23625;48.784;9.336;2023-04-07T10:51:42;12.80;93.40
37786;DHT22;23625;48.784;9.336;2023-04-07T10:59:28;13.00;91.80
37786;DHT22;23625;48.784;9.336;2023-04-07T11:04:48;13.10;90.40
37786;DHT22;23625;48.784;9.336;2023-04-07T11:07:14;13.20;88.70
37786;DHT22;23625;48.784;9.336;2023-04-07T11:09:41;13.20;88.60
37786;DHT22;23625;48.784;9.336;2023-04-07T11:12:07;13.30;90.60
37786;DHT22;23625;48.784;9.336;2023-04-07T11:14:33;13.30;91.10
37786;DHT22;23625;48.784;9.336;2023-04-07T11:17:02;13.30;85.60
37786;DHT22;23625;48.784;9.336;2023-04-07T11:19:28;13.50;87.80
37786;DHT22;23625;48.784;9.336;2023-04-07T11:22:17;13.50;85.60
37786;DHT22;23625;48.784;9.336;2023-04-07T11:24:45;13.60;85.30
37786;DHT22;23625;48.784;9.336;2023-04-07T11:27:15;13.70;80.30
37786;DHT22;23625;48.784;9.336;2023-04-07T11:29:40;13.60;81.80
37786;DHT22;23625;48.784;9.336;2023-04-07T11:32:06;13.70;75.80
37786;DHT22;23625;48.784;9.336;2023-04-07T11:34:34;13.70;75.20
37786;DHT22;23625;48.784;9.336;2023-04-07T11:39:51;13.80;76.30
37786;DHT22;23625;48.784;9.336;2023-04-07T11:42:33;13.80;78.10
37786;DHT22;23625;48.784;9.336;2023-04-07T11:45:00;14.10;74.00
37786;DHT22;23625;48.784;9.336;2023-04-07T11:47:38;14.40;75.20
37786;DHT22;23625;48.784;9.336;2023-04-07T11:50:05;15.00;74.90
37786;DHT22;23625;48.784;9.336;2023-04-07T11:52:45;15.00;70.40
37786;DHT22;23625;48.784;9.336;2023-04-07T11:55:21;14.80;69.90
37786;DHT22;23625;48.784;9.336;2023-04-07T11:57:49;14.60;69.60
37786;DHT22;23625;48.784;9.336;2023-04-07T12:00:18;14.60;70.90
37786;DHT22;23625;48.784;9.336;2023-04-07T12:02:44;14.60;70.10
37786;DHT22;23625;48.784;9.336;2023-04-07T12:05:10;14.60;70.90
37786;DHT22;23625;48.784;9.336;2023-04-07T12:07:37;14.50;68.40
37786;DHT22;23625;48.784;9.336;2023-04-07T12:12:45;14.20;70.60
37786;DHT22;23625;48.784;9.336;2023-04-07T12:15:11;14.10;75.10
37786;DHT22;23625;48.784;9.336;2023-04-07T12:17:36;14.00;74.00
37786;DHT22;23625;48.784;9.336;2023-04-07T12:20:02;14.00;73.40
37786;DHT22;23625;48.784;9.336;2023-04-07T12:22:28;13.90;73.70
37786;DHT22;23625;48.784;9.336;2023-04-07T12:24:53;13.80;75.30
37786;DHT22;23625;48.784;9.336;2023-04-07T12:27:19;13.70;74.50
37786;DHT22;23625;48.784;9.336;2023-04-07T12:29:44;13.60;74.90
37786;DHT22;23625;48.784;9.336;2023-04-07T12:32:10;13.60;77.30
37786;DHT22;23625;48.784;9.336;2023-04-07T12:34:36;13.50;76.40
37786;DHT22;23625;48.784;9.336;2023-04-07T12:37:02;13.40;79.40
37786;DHT22;23625;48.784;9.336;2023-04-07T12:39:27;13.40;79.90
37786;DHT22;23625;48.784;9.336;2023-04-07T12:41:53;13.30;76.60
37786;DHT22;23625;48.784;9.336;2023-04-07T12:44:19;13.20;76.90
37786;DHT22;23625;48.784;9.336;2023-04-07T12:46:44;13.20;77.20
37786;DHT22;23625;48.784;9.336;2023-04-07T12:49:10;13.10;77.10
37786;DHT22;23625;48.784;9.336;2023-04-07T12:51:36;13.00;81.80
37786;DHT22;23625;48.784;9.336;2023-04-07T12:54:04;13.10;81.00
37786;DHT22;23625;48.784;9.336;2023-04-07T12:56:29;13.00;84.20
37786;DHT22;23625;48.784;9.336;2023-04-07T12:58:55;12.90;85.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:01:20;12.70;90.00
37786;DHT22;23625;48.784;9.336;2023-04-07T13:03:46;12.40;96.60
37786;DHT22;23625;48.784;9.336;2023-04-07T13:06:12;12.40;98.80
37786;DHT22;23625;48.784;9.336;2023-04-07T13:08:39;12.10;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:11:05;12.20;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:13:31;12.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:15:57;12.00;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:18:23;11.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:20:48;12.00;99.80
37786;DHT22;23625;48.784;9.336;2023-04-07T13:23:14;11.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:25:40;11.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:28:06;11.90;96.80
37786;DHT22;23625;48.784;9.336;2023-04-07T13:30:32;11.80;99.00
37786;DHT22;23625;48.784;9.336;2023-04-07T13:32:57;11.80;97.50
37786;DHT22;23625;48.784;9.336;2023-04-07T13:35:23;11.80;96.60
37786;DHT22;23625;48.784;9.336;2023-04-07T13:37:49;11.90;97.50
37786;DHT22;23625;48.784;9.336;2023-04-07T13:40:15;11.80;99.70
37786;DHT22;23625;48.784;9.336;2023-04-07T13:42:41;11.80;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:45:07;11.90;99.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:47:33;12.00;99.30
37786;DHT22;23625;48.784;9.336;2023-04-07T13:50:00;12.00;98.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:52:26;12.00;97.90
37786;DHT22;23625;48.784;9.336;2023-04-07T13:54:52;12.00;99.10
37786;DHT22;23625;48.784;9.336;2023-04-07T13:57:18;12.10;96.70
37786;DHT22;23625;48.784;9.336;2023-04-07T13:59:49;12.00;98.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:02:17;12.00;99.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:04:42;12.10;99.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:07:08;12.10;99.50
37786;DHT22;23625;48.784;9.336;2023-04-07T14:09:33;12.10;98.70
37786;DHT22;23625;48.784;9.336;2023-04-07T14:12:00;12.10;99.60
37786;DHT22;23625;48.784;9.336;2023-04-07T14:14:25;12.20;97.70
37786;DHT22;23625;48.784;9.336;2023-04-07T14:16:51;12.20;97.30
37786;DHT22;23625;48.784;9.336;2023-04-07T14:19:21;12.10;98.00
37786;DHT22;23625;48.784;9.336;2023-04-07T14:21:48;12.30;98.60
37786;DHT22;23625;48.784;9.336;2023-04-07T14:24:14;12.30;98.10
37786;DHT22;23625;48.784;9.336;2023-04-07T14:26:39;12.20;96.30
37786;DHT22;23625;48.784;9.336;2023-04-07T14:29:06;12.10;98.00
37786;DHT22;23625;48.784;9.336;2023-04-07T14:31:32;12.20;98.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:33:58;12.30;96.50
37786;DHT22;23625;48.784;9.336;2023-04-07T14:36:23;12.40;96.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:38:49;12.40;96.60
37786;DHT22;23625;48.784;9.336;2023-04-07T14:41:15;12.30;97.30
37786;DHT22;23625;48.784;9.336;2023-04-07T14:43:41;12.50;93.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:46:07;12.40;93.20
37786;DHT22;23625;48.784;9.336;2023-04-07T14:48:32;12.50;92.00
37786;DHT22;23625;48.784;9.336;2023-04-07T14:50:58;12.60;88.50
37786;DHT22;23625;48.784;9.336;2023-04-07T14:53:24;12.70;91.10
37786;DHT22;23625;48.784;9.336;2023-04-07T14:55:50;12.80;91.80
37786;DHT22;23625;48.784;9.336;2023-04-07T14:58:15;12.90;90.90
37786;DHT22;23625;48.784;9.336;2023-04-07T15:00:41;13.00;86.50
37786;DHT22;23625;48.784;9.336;2023-04-07T15:03:07;12.80;82.40
37786;DHT22;23625;48.784;9.336;2023-04-07T15:05:32;12.70;85.80
37786;DHT22;23625;48.784;9.336;2023-04-07T15:07:58;12.70;83.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:10:24;12.70;85.40
37786;DHT22;23625;48.784;9.336;2023-04-07T15:12:49;12.80;84.20
37786;DHT22;23625;48.784;9.336;2023-04-07T15:15:15;12.70;87.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:17:41;12.70;84.80
37786;DHT22;23625;48.784;9.336;2023-04-07T15:20:07;12.80;84.20
37786;DHT22;23625;48.784;9.336;2023-04-07T15:22:34;12.70;85.60
37786;DHT22;23625;48.784;9.336;2023-04-07T15:25:00;12.80;83.60
37786;DHT22;23625;48.784;9.336;2023-04-07T15:27:27;12.70;87.90
37786;DHT22;23625;48.784;9.336;2023-04-07T15:29:53;12.60;90.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:32:19;12.60;90.70
37786;DHT22;23625;48.784;9.336;2023-04-07T15:34:44;12.80;84.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:37:11;12.60;83.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:39:38;12.60;86.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:42:04;12.50;89.50
37786;DHT22;23625;48.784;9.336;2023-04-07T15:44:34;12.60;86.30
37786;DHT22;23625;48.784;9.336;2023-04-07T15:47:04;12.60;87.30
37786;DHT22;23625;48.784;9.336;2023-04-07T15:49:30;12.50;89.60
37786;DHT22;23625;48.784;9.336;2023-04-07T15:51:55;12.40;92.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:54:21;12.40;93.40
37786;DHT22;23625;48.784;9.336;2023-04-07T15:56:47;12.20;95.00
37786;DHT22;23625;48.784;9.336;2023-04-07T15:59:12;12.20;97.20
37786;DHT22;23625;48.784;9.336;2023-04-07T16:01:38;12.20;98.20
37786;DHT22;23625;48.784;9.336;2023-04-07T16:04:03;12.20;98.60
37786;DHT22;23625;48.784;9.336;2023-04-07T16:06:29;12.20;99.30