sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36964;BME280;22878;48.616;35.326;2022-12-29T00:01:36;102108.05;;;-1.11;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:04:03;102111.66;;;-1.12;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:06:30;102115.28;;;-1.13;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:08:57;102104.37;;;-1.14;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:11:25;102108.47;;;-1.16;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:13:53;102110.09;;;-1.19;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:16:41;102105.42;;;-1.21;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:19:09;102110.71;;;-1.21;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:21:38;102112.89;;;-1.20;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:24:22;102111.28;;;-1.17;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:29:53;102119.25;;;-1.13;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:32:38;102116.31;;;-1.10;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:35:28;102116.72;;;-1.05;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:38:02;102127.51;;;-1.02;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:40:47;102120.94;;;-0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:43:32;102122.33;;;-0.94;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:46:17;102123.69;;;-0.90;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:48:43;102116.45;;;-0.88;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:51:28;102110.99;;;-0.86;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:53:54;102116.16;;;-0.85;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:56:20;102112.22;;;-0.81;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T00:58:47;102117.22;;;-0.78;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:01:13;102112.95;;;-0.75;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:03:39;102114.47;;;-0.72;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:06:08;102107.23;;;-0.70;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:08:35;102103.09;;;-0.69;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:11:04;102102.27;;;-0.69;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:13:34;102102.76;;;-0.70;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:16:02;102108.19;;;-0.71;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:18:29;102105.20;;;-0.72;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:21:05;102101.20;;;-0.76;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:23:33;102098.36;;;-0.79;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:26:10;102101.63;;;-0.81;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:28:38;102102.06;;;-0.85;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:31:06;102099.71;;;-0.88;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:33:33;102100.00;;;-0.92;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:36:07;102102.32;;;-0.93;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:38:36;102100.30;;;-0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:41:04;102105.26;;;-0.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:46:34;102092.66;;;-0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:51:51;102098.98;;;-0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:56:59;102102.12;;;-0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T01:59:34;102107.61;;;-0.93;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:02:03;102102.22;;;-0.87;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:04:32;102106.43;;;-0.80;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:07:04;102110.17;;;-0.73;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:09:33;102109.71;;;-0.69;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:12:00;102116.42;;;-0.60;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:14:26;102112.66;;;-0.58;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:25:40;102115.91;;;-0.32;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:36:45;102102.38;;;-0.07;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:39:31;102110.72;;;-0.02;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:48:01;102111.19;;;0.15;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:50:38;102112.40;;;0.21;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T02:55:37;102116.09;;;0.28;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:03:48;102106.39;;;0.41;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:06:27;102097.48;;;0.46;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:14:55;102104.19;;;0.58;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:22:44;102101.76;;;0.65;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:25:26;102107.08;;;0.69;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:28:01;102102.09;;;0.70;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:30:28;102104.94;;;0.73;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:32:59;102102.64;;;0.74;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:35:31;102102.83;;;0.80;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:40:40;102092.73;;;0.88;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:43:12;102089.94;;;0.89;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:45:39;102087.61;;;0.90;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:48:05;102091.77;;;0.89;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:50:31;102092.41;;;0.87;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:52:58;102095.25;;;0.89;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:55:24;102094.09;;;0.92;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T03:57:50;102095.75;;;0.93;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:00:17;102086.97;;;0.93;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:02:43;102088.62;;;0.94;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:05:09;102087.64;;;0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:07:36;102089.30;;;0.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:10:02;102089.30;;;0.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:12:29;102085.31;;;0.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:14:55;102079.19;;;0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:17:21;102082.02;;;0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:19:47;102079.51;;;0.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:22:14;102075.03;;;0.97;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:24:40;102075.38;;;0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:27:06;102072.38;;;0.97;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:29:32;102063.76;;;0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:31:59;102068.75;;;0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:34:25;102070.72;;;0.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:36:51;102072.23;;;0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:39:18;102070.08;;;0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:41:44;102077.03;;;0.99;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:44:10;102081.02;;;0.99;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:46:36;102075.20;;;0.99;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:49:03;102081.70;;;1.01;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:51:31;102079.55;;;1.00;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:53:57;102077.86;;;0.99;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:56:23;102075.38;;;0.98;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T04:58:49;102075.03;;;0.97;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T05:01:16;102072.55;;;0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T05:03:42;102075.20;;;0.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T05:06:08;102078.50;;;0.93;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T05:08:35;102080.47;;;0.91;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T05:11:01;102081.65;;;0.88;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T05:13:27;102075.98;;;0.87;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T08:09:36;102106.98;;;18.41;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T08:12:02;102113.66;;;19.10;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T08:14:29;102111.13;;;19.73;97.72
36964;BME280;22878;48.616;35.326;2022-12-29T08:16:56;102111.19;;;20.63;91.59
36964;BME280;22878;48.616;35.326;2022-12-29T08:19:22;102102.98;;;20.32;82.24
36964;BME280;22878;48.616;35.326;2022-12-29T08:21:49;102104.25;;;21.17;72.78
36964;BME280;22878;48.616;35.326;2022-12-29T08:24:15;102105.03;;;21.41;69.66
36964;BME280;22878;48.616;35.326;2022-12-29T08:26:44;102101.50;;;19.84;65.53
36964;BME280;22878;48.616;35.326;2022-12-29T08:29:10;102102.66;;;18.17;62.80
36964;BME280;22878;48.616;35.326;2022-12-29T08:31:37;102099.65;;;16.44;59.19
36964;BME280;22878;48.616;35.326;2022-12-29T08:34:03;102100.11;;;14.98;60.03
36964;BME280;22878;48.616;35.326;2022-12-29T08:36:30;102098.89;;;13.82;62.47
36964;BME280;22878;48.616;35.326;2022-12-29T08:38:57;102106.70;;;12.98;63.52
36964;BME280;22878;48.616;35.326;2022-12-29T08:41:24;102103.50;;;12.16;64.25
36964;BME280;22878;48.616;35.326;2022-12-29T08:43:50;102097.15;;;11.39;66.89
36964;BME280;22878;48.616;35.326;2022-12-29T08:46:17;102107.52;;;10.77;68.06
36964;BME280;22878;48.616;35.326;2022-12-29T08:48:43;102095.09;;;10.33;71.09
36964;BME280;22878;48.616;35.326;2022-12-29T08:51:10;102067.50;;;9.26;73.61
36964;BME280;22878;48.616;35.326;2022-12-29T08:53:36;102067.50;;;9.26;73.61
36964;BME280;22878;48.616;35.326;2022-12-29T08:56:03;102089.48;;;8.87;76.31
36964;BME280;22878;48.616;35.326;2022-12-29T08:58:30;102093.59;;;8.34;79.08
36964;BME280;22878;48.616;35.326;2022-12-29T09:00:57;102087.37;;;7.87;80.69
36964;BME280;22878;48.616;35.326;2022-12-29T09:03:25;102087.44;;;7.50;86.35
36964;BME280;22878;48.616;35.326;2022-12-29T09:05:53;102084.27;;;7.26;90.69
36964;BME280;22878;48.616;35.326;2022-12-29T09:08:20;102081.28;;;7.08;93.91
36964;BME280;22878;48.616;35.326;2022-12-29T09:10:47;102083.38;;;6.89;95.95
36964;BME280;22878;48.616;35.326;2022-12-29T09:13:14;102081.49;;;6.65;97.71
36964;BME280;22878;48.616;35.326;2022-12-29T09:15:41;102086.59;;;6.43;99.19
36964;BME280;22878;48.616;35.326;2022-12-29T09:18:09;102085.91;;;6.23;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:20:37;102082.33;;;6.09;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:23:04;102080.73;;;5.94;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:25:33;102078.91;;;5.79;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:27:59;102078.48;;;5.65;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:30:28;102078.09;;;5.57;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:32:54;102082.80;;;5.44;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:35:21;102072.90;;;5.34;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:37:47;102072.39;;;5.24;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:40:24;102070.78;;;5.19;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:45:46;102077.80;;;5.05;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:48:23;102071.48;;;5.02;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:50:55;102077.81;;;4.90;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:53:39;102087.22;;;4.86;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T09:56:16;102089.09;;;4.82;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:01:36;102066.85;;;4.70;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:04:14;102076.91;;;4.68;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:06:54;102068.90;;;4.68;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:12:20;102071.82;;;4.73;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:18:11;102052.59;;;4.78;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:23:50;102042.22;;;4.79;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:26:21;102039.75;;;4.77;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:29:04;102024.41;;;4.75;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:31:43;102014.75;;;4.74;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:34:21;102015.58;;;4.75;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:37:02;102009.72;;;4.75;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:42:39;101995.62;;;4.82;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:45:14;102002.27;;;4.86;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:47:53;102000.08;;;4.85;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:50:28;102000.65;;;4.81;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:52:59;102001.67;;;4.80;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:55:33;101996.41;;;4.86;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T10:58:04;101998.19;;;4.90;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:00:32;101996.10;;;4.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:06:17;101995.13;;;5.18;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:11:33;101989.77;;;5.29;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:14:12;101993.73;;;5.33;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:16:40;101989.09;;;5.42;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:19:23;101978.45;;;5.49;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:21:52;101979.92;;;5.51;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:24:27;101975.48;;;5.48;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:29:42;101975.01;;;5.44;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:32:18;101964.66;;;5.45;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:34:49;101957.59;;;5.48;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:42:55;101955.66;;;5.53;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:45:31;101955.34;;;5.52;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:48:09;101964.40;;;5.51;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:50:42;101961.39;;;5.50;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:53:21;101961.73;;;5.51;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:56:01;101965.40;;;5.50;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T11:58:31;101971.47;;;5.48;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:01:12;101964.14;;;5.45;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:03:48;101964.78;;;5.48;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:06:18;101956.68;;;5.41;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:08:53;101956.58;;;5.38;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:11:59;101963.83;;;5.34;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:14:34;101962.05;;;5.30;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:17:11;101966.75;;;5.28;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:19:47;101967.78;;;5.27;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:22:29;101962.09;;;5.26;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:28:11;101956.75;;;5.26;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:30:48;101952.36;;;5.29;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:44:56;101945.55;;;5.48;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:50:41;101943.06;;;5.46;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T12:56:11;101932.70;;;5.37;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T13:04:34;101927.99;;;5.28;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:03:41;101852.73;;;1.44;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:06:17;101857.22;;;1.51;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:08:45;101858.67;;;1.66;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:11:21;101856.32;;;1.75;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:14:26;101864.42;;;1.90;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:16:56;101862.41;;;2.00;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:19:29;101850.70;;;2.14;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:22:02;101842.19;;;2.22;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:24:29;101848.61;;;2.32;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:26:57;101841.30;;;2.38;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:32:06;101848.85;;;2.54;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:34:35;101848.30;;;2.58;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:37:01;101845.28;;;2.65;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:39:28;101854.40;;;2.71;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:41:55;101840.03;;;2.76;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:44:22;101848.17;;;2.79;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:46:50;101845.30;;;2.84;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:49:17;101843.97;;;2.88;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:51:45;101843.09;;;2.92;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:54:20;101840.39;;;2.96;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:56:48;101848.84;;;3.00;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T17:59:15;101844.84;;;3.04;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:01:46;101844.98;;;3.06;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:04:19;101843.77;;;3.09;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:06:46;101844.27;;;3.12;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:09:12;101850.56;;;3.15;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:11:41;101847.20;;;3.17;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:14:15;101844.83;;;3.23;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:16:42;101841.49;;;3.25;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:19:09;101844.47;;;3.26;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:21:36;101840.62;;;3.28;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:24:03;101839.80;;;3.28;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:26:30;101842.09;;;3.31;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:28:58;101846.23;;;3.33;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:33:56;101830.03;;;3.39;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:36:25;101833.30;;;3.45;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:38:52;101823.41;;;3.50;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:43:56;101828.35;;;3.57;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:46:23;101826.45;;;3.61;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:48:52;101832.38;;;3.68;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:51:22;101830.00;;;3.73;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:53:49;101836.81;;;3.75;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:56:18;101829.47;;;3.77;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T18:58:49;101832.58;;;3.81;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:01:23;101831.19;;;3.85;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:04:13;101828.35;;;3.86;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:06:40;101824.16;;;3.88;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:09:06;101819.16;;;3.89;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:11:34;101818.95;;;3.91;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:14:00;101817.77;;;3.93;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:16:27;101810.92;;;3.95;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:18:55;101803.06;;;3.97;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:21:21;101800.41;;;3.97;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:23:50;101804.20;;;3.99;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:26:29;101797.84;;;4.00;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:28:59;101799.52;;;4.01;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:31:26;101807.83;;;4.02;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:33:52;101806.35;;;3.99;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:36:21;101802.69;;;4.00;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:38:48;101807.83;;;4.02;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:41:14;101801.98;;;4.02;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:43:42;101795.66;;;4.03;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:46:15;101794.45;;;4.06;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:48:42;101782.77;;;4.07;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:51:12;101780.61;;;4.06;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:53:41;101782.25;;;4.07;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:56:09;101788.23;;;4.09;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T19:58:37;101783.20;;;4.10;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:01:10;101781.36;;;4.11;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:03:39;101784.84;;;4.12;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:06:07;101789.80;;;4.15;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:08:36;101790.66;;;4.15;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:13:38;101798.08;;;4.20;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:16:08;101789.57;;;4.20;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:18:36;101787.03;;;4.23;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:21:07;101788.71;;;4.24;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:23:44;101789.02;;;4.25;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:26:22;101783.68;;;4.25;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:28:51;101780.50;;;4.25;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:31:22;101783.17;;;4.25;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:33:52;101782.86;;;4.24;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:36:21;101795.82;;;4.27;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:38:55;101794.80;;;4.28;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:41:24;101796.47;;;4.29;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:43:51;101795.44;;;4.30;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:46:21;101796.58;;;4.32;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:48:48;101798.42;;;4.31;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:51:16;101792.57;;;4.32;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:53:42;101788.09;;;4.32;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:56:16;101786.55;;;4.34;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T20:58:45;101794.69;;;4.37;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:01:14;101794.17;;;4.37;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:03:43;101793.87;;;4.36;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:06:10;101800.67;;;4.39;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:08:39;101798.95;;;4.42;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:11:08;101794.23;;;4.44;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:13:36;101793.37;;;4.47;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:16:08;101792.52;;;4.47;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:18:36;101792.91;;;4.44;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:21:04;101792.08;;;4.43;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:23:33;101800.73;;;4.45;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:26:08;101799.46;;;4.52;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:28:38;101805.14;;;4.53;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:31:07;101791.72;;;4.57;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:33:36;101793.19;;;4.60;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:36:06;101789.17;;;4.60;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:38:34;101791.64;;;4.61;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:41:11;101793.31;;;4.62;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:43:40;101786.13;;;4.63;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:46:07;101783.45;;;4.63;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:48:34;101788.28;;;4.63;100.00
36964;BME280;22878;48.616;35.326;2022-12-29T21:51:09;101784.80;;;4.63;100.00