sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70388;SDS011;58659;49.050;8.530;2023-11-21T00:01:31;10.03;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:03:57;4.20;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:06:22;5.00;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:08:48;9.77;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:11:13;6.17;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:13:38;4.10;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:16:04;2.93;;;1.03;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:18:29;3.17;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:20:54;3.13;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:23:20;5.10;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:25:45;1.93;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:28:10;4.37;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:30:35;2.80;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:33:00;2.97;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:35:26;2.80;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:37:51;3.07;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:40:17;5.80;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:42:46;3.47;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:45:11;5.00;;;1.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:47:36;2.30;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:50:03;5.80;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:52:31;4.57;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:54:56;5.20;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:57:21;4.97;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T00:59:46;5.43;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:02:11;4.97;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:04:37;2.23;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:07:02;3.70;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:09:28;4.50;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:11:55;3.63;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:14:20;9.13;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:16:45;4.43;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:19:10;2.53;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:21:36;4.87;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:24:01;5.43;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:26:27;3.60;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:28:52;3.03;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:31:18;4.33;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:33:44;2.13;;;0.93;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:36:09;3.27;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:38:35;3.97;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:41:00;1.87;;;0.93;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:43:26;4.90;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:45:51;5.67;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:48:16;1.47;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:50:42;3.93;;;0.93;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:53:07;8.10;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:55:32;3.23;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T01:57:58;3.27;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:00:24;2.10;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:02:50;3.53;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:05:16;4.50;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:07:44;2.57;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:10:10;4.57;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:12:39;4.67;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:15:05;4.10;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:17:34;2.87;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:20:00;6.20;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:22:26;4.10;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:24:53;3.30;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:27:18;5.17;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:29:46;4.07;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:32:12;6.33;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:34:41;1.20;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:37:07;1.43;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:39:34;2.57;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:41:59;2.60;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:44:24;7.57;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:46:51;2.90;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:49:16;5.17;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:51:44;3.87;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:54:11;6.20;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:56:36;5.60;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-11-21T02:59:05;2.27;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:01:35;2.57;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:04:02;3.97;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:06:29;3.30;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:08:55;3.40;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:11:21;3.67;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:14:08;2.40;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:16:33;4.53;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:18:59;3.27;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:21:24;5.20;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:23:50;5.37;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:26:15;2.93;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:28:40;2.97;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:31:06;4.80;;;1.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:33:31;4.23;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:35:56;4.47;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:38:22;1.40;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:40:47;2.47;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:43:13;6.00;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:45:38;3.33;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:48:05;3.73;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:50:30;3.87;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:52:56;4.03;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:55:21;1.40;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T03:57:48;6.47;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:00:13;7.00;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:02:39;1.67;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:05:04;3.50;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:07:30;3.10;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:09:55;5.17;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:12:20;7.40;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:14:45;5.30;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:17:10;3.07;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:19:36;5.87;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:22:01;1.50;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:24:26;1.47;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:26:51;1.57;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:29:17;2.40;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:31:42;2.97;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:34:08;4.83;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:36:33;1.37;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:38:59;1.50;;;1.03;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:41:25;7.43;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:43:50;4.80;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:46:15;3.40;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:48:40;4.33;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:51:06;3.60;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:53:31;1.90;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:55:56;3.63;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T04:58:22;4.33;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:00:47;4.33;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:03:12;4.00;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:05:37;3.20;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:08:03;4.37;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:10:29;4.10;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:12:55;3.03;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:15:20;2.33;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:17:46;7.27;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:20:12;3.60;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:22:38;4.10;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:25:04;3.70;;;2.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:27:30;9.17;;;1.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:29:58;6.00;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:32:24;4.27;;;1.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:34:49;2.70;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:37:14;3.23;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:39:39;7.37;;;2.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:42:04;6.90;;;1.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:44:30;3.97;;;2.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:46:55;5.03;;;2.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:49:20;4.80;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:51:48;3.37;;;2.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:54:13;3.93;;;2.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:56:38;3.80;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T05:59:03;3.80;;;2.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:01:29;5.50;;;2.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:03:54;6.57;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:06:22;9.97;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:08:49;4.50;;;2.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:11:14;4.27;;;2.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:13:41;5.30;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:16:07;8.57;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:18:32;6.17;;;2.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:20:57;6.47;;;2.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:23:23;4.60;;;2.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:25:48;3.97;;;2.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:28:14;6.43;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:30:42;6.57;;;2.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:33:09;4.77;;;2.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:35:34;5.77;;;3.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:37:59;6.10;;;3.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:40:25;7.33;;;3.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:42:50;5.13;;;3.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:45:15;4.53;;;2.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:47:41;6.43;;;3.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:50:06;4.37;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:52:32;4.70;;;3.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:54:57;4.87;;;3.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:57:22;12.23;;;3.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T06:59:48;10.20;;;3.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:02:13;5.87;;;4.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:04:39;8.83;;;3.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:07:06;8.90;;;3.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:09:34;7.83;;;3.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:12:00;6.20;;;3.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:14:25;5.17;;;3.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:16:50;6.70;;;3.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:19:17;9.67;;;4.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:21:42;9.90;;;6.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:24:08;11.03;;;4.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:26:33;11.53;;;5.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:28:59;8.37;;;4.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:31:25;9.60;;;4.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:33:50;10.40;;;4.67;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:36:16;7.80;;;3.87;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:38:43;11.33;;;4.53;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:41:09;8.13;;;4.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:43:35;9.50;;;4.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:46:00;8.53;;;4.67;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:48:27;7.33;;;4.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:50:52;6.53;;;4.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:53:18;8.27;;;3.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:55:43;6.33;;;3.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T07:58:09;8.53;;;3.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:00:35;5.93;;;3.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:03:00;8.03;;;4.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:05:25;7.30;;;4.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:07:50;6.87;;;3.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:10:16;8.57;;;3.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:12:42;3.37;;;2.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:15:07;3.63;;;2.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:17:34;3.80;;;1.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:20:00;1.20;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:22:25;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:24:50;1.30;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:27:15;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:29:41;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:32:07;2.57;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:34:32;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:36:57;0.73;;;0.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:39:23;1.13;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:41:49;1.90;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:44:15;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:46:43;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:49:10;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:51:35;2.23;;;0.93;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:54:00;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:56:29;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T08:58:54;1.83;;;1.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:01:19;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:03:46;1.17;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:06:11;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:08:36;1.20;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:11:02;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:13:27;1.30;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:15:54;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:18:20;2.93;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:20:45;1.07;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:23:10;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:25:35;4.03;;;2.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:28:02;1.23;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:30:29;0.97;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:32:55;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:35:21;0.77;;;0.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:37:46;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:40:11;3.30;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:43:05;1.17;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:45:39;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:48:04;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:50:31;1.07;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:53:03;2.87;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:55:31;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T09:58:00;1.17;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:00:27;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:02:52;2.57;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:05:18;2.03;;;1.87;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:07:47;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:10:13;1.10;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:12:42;1.57;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:15:09;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:17:36;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:20:08;1.00;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:22:41;4.50;;;2.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:25:07;9.23;;;4.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:27:33;10.60;;;4.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:30:00;7.20;;;3.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:32:28;9.30;;;3.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:34:57;12.67;;;4.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:37:24;12.53;;;5.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:39:50;16.27;;;5.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:42:15;17.93;;;7.03;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:44:42;18.13;;;6.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:47:09;15.53;;;6.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:49:37;15.63;;;7.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:52:02;27.30;;;8.87;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:54:28;20.27;;;7.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:56:57;15.70;;;6.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T10:59:24;15.83;;;6.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:01:51;15.73;;;6.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:04:18;18.23;;;6.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:06:43;15.20;;;6.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:09:12;18.47;;;7.17;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:11:39;20.10;;;8.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:14:06;22.47;;;7.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:16:31;17.53;;;6.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:18:57;13.03;;;6.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:21:25;13.63;;;5.67;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:24:10;15.47;;;6.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:26:42;11.47;;;5.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:31:50;13.23;;;6.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:36:48;12.50;;;6.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:39:26;14.23;;;6.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:41:51;8.87;;;5.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:47:01;6.37;;;4.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:49:29;11.00;;;4.90;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:54:38;8.73;;;5.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:57:03;8.97;;;4.87;;
70388;SDS011;58659;49.050;8.530;2023-11-21T11:59:29;9.27;;;4.93;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:01:54;10.43;;;5.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:06:50;6.87;;;4.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:11:44;9.93;;;4.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:14:10;8.53;;;5.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:16:35;11.43;;;4.23;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:19:00;10.47;;;4.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:21:27;7.20;;;4.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:23:53;11.50;;;4.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:26:18;13.73;;;5.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:28:46;10.47;;;4.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:31:16;10.57;;;5.07;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:33:41;12.37;;;5.30;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:36:07;9.00;;;4.87;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:38:35;12.80;;;5.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:41:00;14.33;;;6.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:43:25;15.30;;;7.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:45:51;15.37;;;7.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:48:29;15.50;;;7.03;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:50:54;19.80;;;8.23;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:53:20;13.00;;;6.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:55:46;16.70;;;6.93;;
70388;SDS011;58659;49.050;8.530;2023-11-21T12:58:16;14.90;;;7.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:00:45;19.77;;;7.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:03:11;20.73;;;7.67;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:05:38;17.43;;;8.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:08:04;15.63;;;7.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:10:33;15.90;;;7.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:13:01;15.13;;;7.50;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:15:30;15.13;;;6.57;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:17:57;16.27;;;6.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:20:22;12.37;;;5.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:22:50;12.27;;;5.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:25:19;11.97;;;5.10;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:27:44;11.20;;;5.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:30:10;10.83;;;5.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:32:36;9.33;;;4.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:35:01;13.00;;;5.37;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:37:26;12.60;;;5.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:39:53;15.40;;;5.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:42:19;10.53;;;5.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:44:47;10.27;;;5.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:47:14;8.23;;;4.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:49:39;9.43;;;4.70;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:52:06;11.20;;;5.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:54:32;7.77;;;4.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:56:57;10.63;;;4.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T13:59:24;8.60;;;4.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:01:55;9.03;;;4.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:04:20;9.00;;;4.03;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:06:59;5.77;;;3.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:09:39;6.70;;;3.73;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:12:08;7.93;;;3.77;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:14:37;7.20;;;3.80;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:17:04;5.87;;;3.53;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:19:32;10.73;;;4.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:21:57;9.13;;;4.43;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:24:23;6.47;;;4.00;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:26:49;9.63;;;4.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:29:18;14.40;;;4.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:31:47;10.03;;;4.63;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:34:13;9.03;;;4.27;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:36:40;8.87;;;4.40;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:39:06;17.03;;;7.20;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:41:45;13.27;;;5.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:44:11;10.03;;;4.60;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:46:37;7.77;;;4.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:49:04;6.90;;;4.47;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:51:47;8.73;;;3.97;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:54:28;7.20;;;4.33;;
70388;SDS011;58659;49.050;8.530;2023-11-21T14:57:10;5.70;;;3.77;;