sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-05-25T00:00:09;100325.59;;;17.11;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:00:21;100326.41;;;17.12;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:00:32;100323.13;;;17.10;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:00:44;100325.81;;;17.10;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:01:11;100319.38;;;17.11;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:01:23;100322.31;;;17.09;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:01:34;100319.59;;;17.09;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:01:46;100319.59;;;17.09;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:01:58;100324.19;;;17.09;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:02:10;100324.19;;;17.09;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:02:21;100320.66;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:02:33;100325.22;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:02:45;100321.50;;;17.09;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:02:57;100327.91;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:03:09;100319.00;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:03:21;100325.22;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:03:33;100326.28;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:03:45;100327.31;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:03:57;100321.13;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:04:09;100321.13;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:04:21;100324.88;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:04:34;100326.50;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:04:46;100329.22;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:04:58;100326.75;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:05:09;100328.63;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:05:21;100334.00;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:05:33;100329.91;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:05:45;100328.28;;;17.00;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:05:56;100330.72;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:06:08;100333.41;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:06:20;100329.31;;;16.99;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:06:32;100323.09;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:06:43;100336.59;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:06:55;100327.69;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:07:07;100330.38;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:07:18;100323.31;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:07:30;100332.25;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:07:42;100324.38;;;16.96;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:07:54;100328.16;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:08:05;100325.44;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:08:17;100330.84;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:08:28;100327.28;;;16.94;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:08:40;100325.66;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:08:52;100328.38;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:09:04;100331.06;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:09:15;100328.59;;;16.91;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:09:27;100328.59;;;16.91;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:09:40;100322.38;;;16.91;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:09:51;100324.25;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:10:04;100325.06;;;16.91;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:10:16;100333.38;;;16.89;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:10:28;100332.34;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:10:39;100327.97;;;16.89;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:10:51;100331.75;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:11:03;100331.75;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:11:14;100331.75;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:11:26;100320.97;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:11:38;100328.22;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:11:50;100323.88;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:12:02;100331.16;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:12:13;100327.38;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:12:25;100329.06;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:12:37;100326.56;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:12:48;100324.69;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:13:00;100324.94;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:13:12;100328.44;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:13:24;100327.63;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:13:36;100331.97;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:13:47;100328.44;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:13:59;100323.28;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:14:11;100332.19;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:14:23;100323.06;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:14:34;100333.84;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:14:46;100334.88;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:14:58;100328.44;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:15:10;100327.63;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:15:22;100324.09;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:15:33;100327.63;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:15:45;100333.03;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:15:57;100329.50;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:16:09;100328.69;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:16:20;100322.47;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:16:32;100325.16;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:16:44;100327.03;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:16:56;100330.56;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:17:08;100330.78;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:17:20;100332.44;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:17:31;100335.56;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:17:43;100329.16;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:17:55;100329.97;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:18:07;100333.47;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:18:18;100327.25;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:18:30;100333.72;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:18:42;100325.63;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:18:54;100329.34;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:19:05;100332.88;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:19:17;100333.72;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:19:29;100326.66;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:19:42;100329.34;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:19:54;100330.19;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:20:07;100336.41;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:20:19;100334.75;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:20:31;100335.56;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:20:43;100328.31;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:20:54;100329.16;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:21:06;100333.72;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:21:18;100338.28;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:21:29;100330.19;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:21:41;100331.03;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:21:53;100338.28;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:22:05;100331.03;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:22:16;100330.19;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:22:28;100334.75;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:22:42;100335.56;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:22:54;100339.34;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:23:06;100335.81;;;16.79;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:23:17;100335.81;;;16.79;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:23:29;100331.25;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:23:41;100333.13;;;16.79;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:23:52;100342.84;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:24:05;100327.09;;;16.77;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:24:17;100333.94;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:24:29;100333.94;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:24:40;100331.25;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:24:52;100331.25;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:25:05;100339.34;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:25:17;100338.28;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:25:29;100336.41;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:25:40;100338.06;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:25:53;100340.16;;;16.80;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:26:04;100332.88;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:26:16;100334.53;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:26:28;100330.19;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:26:40;100332.88;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:26:51;100328.31;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:27:04;100339.94;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:27:16;100324.78;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:27:27;100336.41;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:27:39;100336.41;;;16.81;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:27:51;100331.84;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:28:03;100338.88;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:28:15;100336.16;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:28:27;100329.97;;;16.82;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:28:38;100337.00;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:28:50;100330.78;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:29:02;100334.31;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:29:14;100336.16;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:29:25;100329.75;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:29:37;100332.44;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:29:49;100335.94;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:30:01;100328.94;;;16.83;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:30:13;100333.25;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:30:25;100329.75;;;16.84;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:30:37;100326.78;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:30:49;100326.78;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:31:01;100331.16;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:31:13;100329.50;;;16.85;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:31:27;100331.97;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:31:39;100336.56;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:31:50;100328.44;;;16.86;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:32:02;100322.00;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:32:14;100332.78;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:32:26;100329.28;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:32:38;100332.78;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:32:50;100323.88;;;16.87;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:33:02;100328.22;;;16.88;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:33:14;100333.38;;;16.89;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:33:26;100329.88;;;16.89;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:33:38;100327.16;;;16.89;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:33:50;100331.50;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:34:01;100326.09;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:34:13;100332.34;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:34:25;100327.97;;;16.89;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:34:36;100335.03;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:34:50;100334.19;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:35:02;100332.34;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:35:14;100329.66;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:35:26;100334.19;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:35:37;100326.94;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:35:49;100332.09;;;16.92;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:36:01;100331.28;;;16.91;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:36:12;100331.28;;;16.91;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:36:24;100335.63;;;16.92;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:36:36;100332.09;;;16.92;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:36:48;100332.94;;;16.92;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:36:59;100332.09;;;16.92;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:37:11;100337.75;;;16.90;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:37:23;100333.75;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:37:35;100339.16;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:37:46;100342.66;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:37:58;100336.47;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:38:12;100340.78;;;16.94;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:38:23;100337.06;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:38:35;100335.16;;;16.96;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:38:49;100340.78;;;16.94;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:39:00;100339.75;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:39:13;100334.56;;;16.93;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:39:24;100342.44;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:39:36;100336.25;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:39:48;100340.56;;;16.96;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:40:00;100339.75;;;16.95;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:40:13;100340.34;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:40:25;100337.88;;;16.96;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:40:38;100336.81;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:40:53;100342.19;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:41:05;100343.03;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:41:18;100345.75;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:41:30;100340.34;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:41:44;100348.44;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:41:57;100339.50;;;16.97;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:42:09;100335.75;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:42:22;100335.75;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:42:37;100336.59;;;16.98;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:42:49;100335.56;;;16.99;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:43:01;100341.75;;;17.00;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:43:13;100344.47;;;17.00;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:43:25;100343.63;;;16.99;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:43:36;100337.19;;;17.00;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:43:48;100339.88;;;17.00;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:44:00;100341.50;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:44:12;100344.22;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:44:24;100338.81;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:44:36;100336.97;;;17.02;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:44:48;100336.13;;;17.01;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:45:00;100338.59;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:45:12;100337.78;;;17.02;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:45:24;100342.09;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:45:36;100341.28;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:45:48;100336.72;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:46:01;100339.41;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:46:13;100346.69;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:46:25;100339.41;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:46:40;100343.78;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:46:55;100338.59;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:47:07;100345.66;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:47:19;100345.66;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:47:32;100344.81;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:47:44;100347.50;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:47:57;100337.78;;;17.02;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:48:09;100345.66;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:48:22;100339.41;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:48:38;100344.81;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:48:51;100342.94;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:49:05;100344.00;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:49:19;100347.50;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:49:34;100339.41;;;17.03;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:49:46;100343.78;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:49:59;100341.06;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:50:13;100341.06;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:50:35;100347.28;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:50:47;100349.16;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:50:59;100346.47;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:51:13;100341.88;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:51:26;100347.28;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:51:38;100344.59;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:51:51;100347.06;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:52:03;100346.22;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:52:16;100347.06;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:52:28;100347.06;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:52:39;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:52:51;100348.09;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:53:03;100345.41;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:53:14;100344.38;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:53:26;100352.69;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:53:38;100351.59;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:53:50;100345.41;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:54:04;100348.09;;;17.05;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:54:16;100346.22;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:54:28;100351.59;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:54:40;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:54:53;100344.38;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:55:08;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:55:22;100351.84;;;17.04;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:55:35;100351.41;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:55:49;100348.91;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:56:07;100346.00;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:56:23;100346.00;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:56:38;100348.69;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:56:54;100353.28;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:57:07;100346.22;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:57:19;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:57:34;100350.56;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:57:50;100345.19;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:58:03;100343.28;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:58:17;100343.28;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:58:32;100348.69;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:58:45;100349.50;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:59:03;100346.22;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:59:30;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:59:45;100354.31;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T00:59:59;100345.19;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:00:13;100348.91;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:00:26;100346.22;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:00:40;100344.38;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:00:53;100345.19;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:01:08;100354.91;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:01:20;100347.88;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:01:34;100359.50;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:01:48;100346.22;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:02:06;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:02:18;100353.06;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:02:31;100342.47;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:02:43;100356.78;;;17.07;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:02:55;100349.75;;;17.06;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:03:11;100346.81;;;17.08;100.00
53868;BME280;41577;47.470;19.080;2023-05-25T01:03:27;100346.00;;;17.07;100.00