sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66874;SDS011;53784;52.630;4.896;2022-08-03T00:01:17;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:03:42;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:06:08;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:08:33;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:10:59;0.20;;;0.15;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:13:24;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:15:50;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:18:15;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:20:41;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:23:06;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:25:32;1.05;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:27:58;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:30:24;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:32:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:35:14;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:37:40;0.13;;;0.13;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:40:05;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:42:31;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:44:56;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:47:21;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:49:47;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:52:12;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:54:39;0.70;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:57:04;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T00:59:29;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:01:55;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:04:20;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:06:51;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:09:22;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:15:15;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:17:53;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:20:21;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:22:51;0.45;;;0.45;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:30:51;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:33:18;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:35:46;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:38:21;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:40:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:43:18;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:45:45;1.08;;;0.85;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:48:11;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:50:40;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:53:06;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:55:33;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T01:58:02;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:00:28;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:02:53;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:05:20;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:07:45;0.17;;;0.17;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:10:12;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:12:38;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:15:04;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:17:31;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:19:57;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:22:23;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:24:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:27:19;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:29:52;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:32:20;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:34:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:37:17;0.43;;;0.35;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:39:43;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:42:09;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:44:36;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:47:02;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:49:30;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:51:56;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:54:23;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:56:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T02:59:16;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:01:42;0.75;;;0.68;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:04:08;0.13;;;0.13;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:06:34;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:09:00;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:11:26;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:13:52;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:16:18;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:18:44;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:21:10;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:23:35;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:26:01;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:28:27;0.13;;;0.13;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:30:53;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:33:18;0.35;;;0.35;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:35:43;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:38:10;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:40:36;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:43:03;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:45:32;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:47:59;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:50:25;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:52:51;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:55:17;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T03:57:42;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:00:08;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:02:34;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:05:00;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:13:35;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:16:03;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:18:29;0.22;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:20:58;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:23:27;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:25:55;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:28:21;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:30:47;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:33:15;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:35:41;0.28;;;0.28;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:38:08;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:40:38;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:43:05;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:45:32;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:47:58;1.15;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:50:23;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:52:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:55:24;0.15;;;0.15;;
66874;SDS011;53784;52.630;4.896;2022-08-03T04:57:50;0.17;;;0.17;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:00:16;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:02:41;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:05:07;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:07:33;0.17;;;0.17;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:09:58;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:12:23;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:14:49;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:17:14;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:19:39;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:22:05;0.15;;;0.15;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:24:30;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:26:55;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:29:21;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:31:46;0.52;;;0.47;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:34:11;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:36:37;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:39:02;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:41:27;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:43:53;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:46:19;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:48:45;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:51:10;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:53:36;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:56:01;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T05:58:27;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:00:53;0.43;;;0.43;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:03:18;1.10;;;0.82;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:05:44;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:08:09;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:10:34;0.40;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:13:00;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:15:25;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:17:50;0.43;;;0.43;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:20:17;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:22:44;0.38;;;0.35;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:25:10;0.75;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:27:35;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:30:04;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:32:33;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:34:59;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:37:24;0.35;;;0.35;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:39:51;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:42:16;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:44:41;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:47:07;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:49:32;0.85;;;0.63;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:51:57;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:54:23;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:56:48;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T06:59:14;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:01:39;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:04:05;0.35;;;0.35;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:06:30;1.05;;;0.73;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:08:55;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:11:22;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:13:48;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:16:13;0.70;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:18:38;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:21:04;1.35;;;0.88;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:23:29;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:25:54;0.50;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:28:20;0.50;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:30:45;0.87;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:33:11;0.85;;;0.73;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:35:36;0.63;;;0.63;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:38:02;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:40:27;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:42:53;1.08;;;0.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:45:18;0.57;;;0.53;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:47:43;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:50:08;0.47;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:52:34;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:55:11;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T07:57:37;0.50;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:00:03;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:02:30;0.50;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:04:55;0.90;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:07:20;1.00;;;0.73;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:09:46;0.93;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:12:11;1.00;;;0.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:14:37;0.80;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:17:02;1.17;;;0.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:19:27;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:21:53;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:24:18;1.10;;;0.73;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:26:43;0.60;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:29:08;0.50;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:31:34;0.80;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:33:59;0.70;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:36:29;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:38:55;0.43;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:41:20;0.70;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:43:46;0.57;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:46:12;0.70;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:48:41;0.68;;;0.55;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:51:08;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:53:36;0.88;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:56:02;0.60;;;0.47;;
66874;SDS011;53784;52.630;4.896;2022-08-03T08:58:29;0.95;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:00:56;0.85;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:03:21;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:05:47;0.60;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:08:12;1.13;;;0.55;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:10:38;0.90;;;0.65;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:13:03;0.80;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:15:29;1.52;;;0.93;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:17:56;1.20;;;0.75;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:20:24;0.80;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:23:08;1.02;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:25:38;0.70;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:28:06;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:30:33;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:33:03;0.60;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:35:30;0.70;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:38:12;0.60;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:40:38;0.90;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:43:04;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:45:32;0.50;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:47:57;0.60;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:50:50;1.63;;;0.65;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:53:17;1.20;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:55:51;1.40;;;0.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T09:58:25;1.10;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:00:52;1.50;;;0.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:03:25;1.60;;;0.90;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:05:52;1.60;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:08:18;1.80;;;1.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:10:46;2.67;;;1.23;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:13:14;1.90;;;1.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:15:42;2.00;;;1.65;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:18:08;2.00;;;1.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:20:36;2.20;;;2.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:23:02;2.40;;;2.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:25:29;2.20;;;2.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:27:55;2.20;;;1.90;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:30:21;2.10;;;1.77;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:32:48;2.03;;;1.63;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:35:18;2.10;;;1.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:37:48;2.05;;;1.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:40:21;2.10;;;1.73;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:42:48;2.10;;;1.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:45:19;2.20;;;1.90;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:47:48;2.28;;;2.08;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:50:14;2.30;;;2.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:52:56;2.20;;;2.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:55:29;2.30;;;2.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T10:58:13;2.40;;;2.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:00:47;2.60;;;2.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:03:14;2.80;;;2.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:05:46;2.80;;;2.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:08:28;2.80;;;2.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:11:44;2.70;;;2.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:16:29;4.28;;;2.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:18:57;2.47;;;2.28;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:24:55;2.60;;;2.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:35:08;2.80;;;2.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:45:58;2.50;;;2.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:48:25;2.00;;;1.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:50:52;1.90;;;1.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:53:17;1.90;;;1.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:55:44;2.17;;;1.55;;
66874;SDS011;53784;52.630;4.896;2022-08-03T11:58:19;1.80;;;1.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:00:46;1.70;;;1.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:03:13;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:08:07;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:10:33;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:12:59;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:15:26;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:17:52;1.60;;;1.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:20:22;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:22:51;1.90;;;1.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:25:21;3.08;;;1.88;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:27:46;1.77;;;1.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:30:12;1.80;;;1.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:32:37;1.98;;;1.48;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:35:03;1.80;;;1.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:37:30;2.03;;;1.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:39:56;1.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:42:32;1.60;;;1.00;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:44:58;1.70;;;0.90;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:47:24;1.60;;;0.82;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:49:50;1.60;;;0.80;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:52:20;1.40;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:54:53;1.30;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:57:19;1.17;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T12:59:45;1.42;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:02:18;0.65;;;0.45;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:04:46;0.60;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:07:12;0.50;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:09:42;1.25;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:12:12;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:14:38;0.95;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:17:04;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:19:30;2.80;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:21:57;0.75;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:24:22;0.37;;;0.37;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:26:47;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:29:13;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:31:38;0.50;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:34:03;0.68;;;0.60;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:36:28;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:38:54;0.73;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:41:19;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:43:45;0.32;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:46:10;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:48:35;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:51:01;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:53:26;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:55:51;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T13:58:16;1.80;;;0.70;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:00:42;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:03:07;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:05:33;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:07:59;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:10:25;0.25;;;0.25;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:12:50;0.85;;;0.50;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:15:16;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:17:41;1.75;;;0.43;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:20:07;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:22:32;0.40;;;0.40;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:24:58;0.25;;;0.25;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:27:23;1.10;;;0.90;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:29:48;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:32:14;0.57;;;0.47;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:34:39;1.20;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:37:05;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:39:30;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:41:55;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:44:21;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:46:46;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:49:11;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:51:36;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:54:02;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:56:27;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T14:58:52;0.98;;;0.73;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:01:18;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:03:43;0.13;;;0.13;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:06:10;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:08:36;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:11:01;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:13:26;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:15:52;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:18:17;0.30;;;0.30;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:20:44;0.10;;;0.10;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:23:09;0.20;;;0.20;;
66874;SDS011;53784;52.630;4.896;2022-08-03T15:25:34;0.13;;;0.13;;