sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2023-03-15T00:00:18;92417.78;;;3.04;87.43
21742;BME280;11033;47.490;11.116;2023-03-15T00:02:43;92408.66;;;3.08;87.88
21742;BME280;11033;47.490;11.116;2023-03-15T00:05:10;92398.28;;;2.92;88.60
21742;BME280;11033;47.490;11.116;2023-03-15T00:07:39;92405.25;;;2.92;87.77
21742;BME280;11033;47.490;11.116;2023-03-15T00:10:05;92419.41;;;2.89;87.22
21742;BME280;11033;47.490;11.116;2023-03-15T00:12:30;92412.25;;;2.99;85.68
21742;BME280;11033;47.490;11.116;2023-03-15T00:14:57;92410.94;;;3.03;85.60
21742;BME280;11033;47.490;11.116;2023-03-15T00:17:22;92421.34;;;2.87;85.76
21742;BME280;11033;47.490;11.116;2023-03-15T00:19:48;92414.84;;;2.83;87.78
21742;BME280;11033;47.490;11.116;2023-03-15T00:22:13;92418.59;;;2.72;88.70
21742;BME280;11033;47.490;11.116;2023-03-15T00:24:38;92406.06;;;2.68;87.99
21742;BME280;11033;47.490;11.116;2023-03-15T00:27:04;92395.03;;;2.74;88.64
21742;BME280;11033;47.490;11.116;2023-03-15T00:29:30;92404.44;;;2.67;89.54
21742;BME280;11033;47.490;11.116;2023-03-15T00:31:55;92398.28;;;2.76;88.76
21742;BME280;11033;47.490;11.116;2023-03-15T00:34:21;92395.03;;;2.74;88.60
21742;BME280;11033;47.490;11.116;2023-03-15T00:36:50;92390.63;;;2.74;88.87
21742;BME280;11033;47.490;11.116;2023-03-15T00:39:18;92388.03;;;2.74;88.15
21742;BME280;11033;47.490;11.116;2023-03-15T00:41:43;92389.81;;;2.74;87.72
21742;BME280;11033;47.490;11.116;2023-03-15T00:44:10;92390.47;;;2.84;86.84
21742;BME280;11033;47.490;11.116;2023-03-15T00:46:35;92390.16;;;2.79;87.51
21742;BME280;11033;47.490;11.116;2023-03-15T00:49:01;92386.56;;;2.72;88.17
21742;BME280;11033;47.490;11.116;2023-03-15T00:51:26;92393.41;;;2.73;88.03
21742;BME280;11033;47.490;11.116;2023-03-15T00:53:52;92392.25;;;2.67;89.51
21742;BME280;11033;47.490;11.116;2023-03-15T00:56:25;92396.97;;;2.72;88.62
21742;BME280;11033;47.490;11.116;2023-03-15T00:58:52;92403.16;;;2.71;87.42
21742;BME280;11033;47.490;11.116;2023-03-15T01:01:23;92414.53;;;2.70;88.84
21742;BME280;11033;47.490;11.116;2023-03-15T01:03:49;92420.53;;;2.70;87.99
21742;BME280;11033;47.490;11.116;2023-03-15T01:06:17;92417.13;;;2.78;89.00
21742;BME280;11033;47.490;11.116;2023-03-15T01:08:43;92430.94;;;2.86;88.62
21742;BME280;11033;47.490;11.116;2023-03-15T01:11:15;92439.22;;;2.82;88.82
21742;BME280;11033;47.490;11.116;2023-03-15T01:13:41;92427.53;;;2.94;87.90
21742;BME280;11033;47.490;11.116;2023-03-15T01:16:08;92434.03;;;2.98;88.71
21742;BME280;11033;47.490;11.116;2023-03-15T01:18:33;92433.38;;;2.88;89.55
21742;BME280;11033;47.490;11.116;2023-03-15T01:20:59;92430.13;;;2.86;90.92
21742;BME280;11033;47.490;11.116;2023-03-15T01:23:24;92419.06;;;2.92;89.36
21742;BME280;11033;47.490;11.116;2023-03-15T01:25:50;92418.91;;;2.94;88.82
21742;BME280;11033;47.490;11.116;2023-03-15T01:28:15;92418.75;;;3.03;88.76
21742;BME280;11033;47.490;11.116;2023-03-15T01:30:48;92406.72;;;2.94;89.70
21742;BME280;11033;47.490;11.116;2023-03-15T01:33:13;92413.88;;;3.08;88.45
21742;BME280;11033;47.490;11.116;2023-03-15T01:35:38;92413.53;;;3.11;87.71
21742;BME280;11033;47.490;11.116;2023-03-15T01:38:03;92413.84;;;3.16;86.87
21742;BME280;11033;47.490;11.116;2023-03-15T01:40:29;92431.41;;;3.23;86.27
21742;BME280;11033;47.490;11.116;2023-03-15T01:45:52;92483.47;;;3.14;88.01
21742;BME280;11033;47.490;11.116;2023-03-15T01:48:20;92498.25;;;3.22;86.73
21742;BME280;11033;47.490;11.116;2023-03-15T01:50:47;92503.78;;;3.19;87.50
21742;BME280;11033;47.490;11.116;2023-03-15T01:53:12;92520.69;;;3.07;88.17
21742;BME280;11033;47.490;11.116;2023-03-15T01:55:39;92534.50;;;3.07;88.25
21742;BME280;11033;47.490;11.116;2023-03-15T01:58:05;92521.81;;;3.04;86.78
21742;BME280;11033;47.490;11.116;2023-03-15T02:00:31;92533.78;;;2.73;86.90
21742;BME280;11033;47.490;11.116;2023-03-15T02:03:01;92544.22;;;2.47;88.84
21742;BME280;11033;47.490;11.116;2023-03-15T02:05:32;92583.19;;;2.73;87.29
21742;BME280;11033;47.490;11.116;2023-03-15T02:08:00;92576.66;;;2.69;87.18
21742;BME280;11033;47.490;11.116;2023-03-15T02:10:31;92594.31;;;2.23;88.64
21742;BME280;11033;47.490;11.116;2023-03-15T02:12:58;92601.75;;;2.18;89.70
21742;BME280;11033;47.490;11.116;2023-03-15T02:15:23;92601.84;;;2.34;89.48
21742;BME280;11033;47.490;11.116;2023-03-15T02:17:49;92599.31;;;2.50;87.12
21742;BME280;11033;47.490;11.116;2023-03-15T02:20:34;92600.94;;;2.51;86.54
21742;BME280;11033;47.490;11.116;2023-03-15T02:23:10;92597.66;;;2.41;87.19
21742;BME280;11033;47.490;11.116;2023-03-15T02:28:27;92614.97;;;2.33;87.78
21742;BME280;11033;47.490;11.116;2023-03-15T02:30:53;92610.38;;;2.52;86.57
21742;BME280;11033;47.490;11.116;2023-03-15T02:35:52;92606.91;;;2.44;84.92
21742;BME280;11033;47.490;11.116;2023-03-15T02:38:18;92616.16;;;2.38;85.40
21742;BME280;11033;47.490;11.116;2023-03-15T02:40:44;92608.75;;;2.51;84.47
21742;BME280;11033;47.490;11.116;2023-03-15T02:43:18;92619.09;;;2.43;85.51
21742;BME280;11033;47.490;11.116;2023-03-15T02:45:45;92623.31;;;2.44;85.54
21742;BME280;11033;47.490;11.116;2023-03-15T02:48:11;92609.81;;;2.41;86.36
21742;BME280;11033;47.490;11.116;2023-03-15T02:50:37;92623.31;;;2.44;86.51
21742;BME280;11033;47.490;11.116;2023-03-15T02:53:02;92618.44;;;2.41;87.34
21742;BME280;11033;47.490;11.116;2023-03-15T02:55:29;92628.63;;;2.35;88.63
21742;BME280;11033;47.490;11.116;2023-03-15T02:57:56;92626.91;;;2.43;86.64
21742;BME280;11033;47.490;11.116;2023-03-15T03:00:22;92632.03;;;2.35;87.09
21742;BME280;11033;47.490;11.116;2023-03-15T03:02:47;92641.50;;;2.44;86.33
21742;BME280;11033;47.490;11.116;2023-03-15T03:05:15;92652.78;;;2.53;85.54
21742;BME280;11033;47.490;11.116;2023-03-15T03:07:41;92665.81;;;2.35;87.86
21742;BME280;11033;47.490;11.116;2023-03-15T03:10:11;92681.00;;;2.48;86.63
21742;BME280;11033;47.490;11.116;2023-03-15T03:12:36;92684.72;;;2.45;85.70
21742;BME280;11033;47.490;11.116;2023-03-15T03:15:02;92681.00;;;2.22;85.35
21742;BME280;11033;47.490;11.116;2023-03-15T03:17:28;92686.72;;;2.26;86.12
21742;BME280;11033;47.490;11.116;2023-03-15T03:19:54;92692.97;;;2.15;87.14
21742;BME280;11033;47.490;11.116;2023-03-15T03:22:19;92692.22;;;2.22;87.68
21742;BME280;11033;47.490;11.116;2023-03-15T03:24:50;92701.44;;;2.17;86.66
21742;BME280;11033;47.490;11.116;2023-03-15T03:27:15;92705.66;;;2.18;87.17
21742;BME280;11033;47.490;11.116;2023-03-15T03:29:40;92707.59;;;2.16;87.42
21742;BME280;11033;47.490;11.116;2023-03-15T03:32:06;92713.38;;;2.10;87.31
21742;BME280;11033;47.490;11.116;2023-03-15T03:34:31;92710.34;;;2.14;87.18
21742;BME280;11033;47.490;11.116;2023-03-15T03:36:57;92724.13;;;2.15;88.03
21742;BME280;11033;47.490;11.116;2023-03-15T03:39:22;92723.41;;;2.05;89.13
21742;BME280;11033;47.490;11.116;2023-03-15T03:41:47;92725.50;;;2.01;89.93
21742;BME280;11033;47.490;11.116;2023-03-15T03:44:14;92735.63;;;1.95;89.61
21742;BME280;11033;47.490;11.116;2023-03-15T03:46:39;92735.59;;;2.04;89.83
21742;BME280;11033;47.490;11.116;2023-03-15T03:49:04;92742.03;;;2.18;88.85
21742;BME280;11033;47.490;11.116;2023-03-15T03:51:29;92754.13;;;2.09;89.64
21742;BME280;11033;47.490;11.116;2023-03-15T03:53:58;92765.13;;;2.03;90.06
21742;BME280;11033;47.490;11.116;2023-03-15T03:56:23;92759.97;;;1.94;89.79
21742;BME280;11033;47.490;11.116;2023-03-15T03:58:48;92771.72;;;2.15;89.12
21742;BME280;11033;47.490;11.116;2023-03-15T04:01:13;92765.63;;;2.07;88.94
21742;BME280;11033;47.490;11.116;2023-03-15T04:03:39;92768.72;;;1.92;86.82
21742;BME280;11033;47.490;11.116;2023-03-15T04:06:04;92774.28;;;1.80;86.92
21742;BME280;11033;47.490;11.116;2023-03-15T04:08:30;92786.53;;;1.87;86.92
21742;BME280;11033;47.490;11.116;2023-03-15T04:10:56;92791.94;;;1.76;86.79
21742;BME280;11033;47.490;11.116;2023-03-15T04:13:23;92787.09;;;1.81;86.97
21742;BME280;11033;47.490;11.116;2023-03-15T04:15:49;92801.34;;;1.77;87.97
21742;BME280;11033;47.490;11.116;2023-03-15T04:18:15;92798.72;;;1.59;87.03
21742;BME280;11033;47.490;11.116;2023-03-15T04:20:41;92808.22;;;1.69;86.58
21742;BME280;11033;47.490;11.116;2023-03-15T04:23:12;92818.25;;;1.81;86.23
21742;BME280;11033;47.490;11.116;2023-03-15T04:25:37;92817.88;;;1.76;85.75
21742;BME280;11033;47.490;11.116;2023-03-15T04:28:03;92828.25;;;1.76;85.63
21742;BME280;11033;47.490;11.116;2023-03-15T04:30:28;92828.34;;;1.84;85.00
21742;BME280;11033;47.490;11.116;2023-03-15T04:32:54;92836.28;;;1.83;85.65
21742;BME280;11033;47.490;11.116;2023-03-15T04:35:27;92846.28;;;1.78;84.91
21742;BME280;11033;47.490;11.116;2023-03-15T04:37:52;92844.56;;;1.69;84.33
21742;BME280;11033;47.490;11.116;2023-03-15T04:40:18;92851.63;;;1.76;84.68
21742;BME280;11033;47.490;11.116;2023-03-15T04:42:43;92855.19;;;1.75;84.50
21742;BME280;11033;47.490;11.116;2023-03-15T04:45:09;92851.69;;;1.67;84.78
21742;BME280;11033;47.490;11.116;2023-03-15T04:47:35;92865.84;;;1.72;84.01
21742;BME280;11033;47.490;11.116;2023-03-15T04:50:01;92864.13;;;1.63;83.83
21742;BME280;11033;47.490;11.116;2023-03-15T04:52:27;92869.22;;;1.55;83.46
21742;BME280;11033;47.490;11.116;2023-03-15T04:54:52;92871.66;;;1.56;83.62
21742;BME280;11033;47.490;11.116;2023-03-15T04:57:17;92880.38;;;1.65;83.80
21742;BME280;11033;47.490;11.116;2023-03-15T04:59:42;92892.09;;;1.69;83.80
21742;BME280;11033;47.490;11.116;2023-03-15T05:02:08;92886.16;;;1.59;83.77
21742;BME280;11033;47.490;11.116;2023-03-15T05:04:33;92905.84;;;1.52;83.41
21742;BME280;11033;47.490;11.116;2023-03-15T05:06:58;92902.78;;;1.19;84.48
21742;BME280;11033;47.490;11.116;2023-03-15T05:09:24;92901.81;;;1.20;84.33
21742;BME280;11033;47.490;11.116;2023-03-15T05:11:49;92909.19;;;1.15;84.15
21742;BME280;11033;47.490;11.116;2023-03-15T05:14:15;92915.47;;;1.22;84.98
21742;BME280;11033;47.490;11.116;2023-03-15T05:16:40;92913.81;;;1.21;85.96
21742;BME280;11033;47.490;11.116;2023-03-15T05:19:07;92924.19;;;1.41;85.68
21742;BME280;11033;47.490;11.116;2023-03-15T05:21:32;92928.97;;;1.36;85.53
21742;BME280;11033;47.490;11.116;2023-03-15T05:23:58;92930.22;;;1.32;85.42
21742;BME280;11033;47.490;11.116;2023-03-15T05:26:23;92926.09;;;1.29;86.36
21742;BME280;11033;47.490;11.116;2023-03-15T05:28:49;92929.09;;;1.34;85.39
21742;BME280;11033;47.490;11.116;2023-03-15T05:31:16;92938.94;;;1.31;85.16
21742;BME280;11033;47.490;11.116;2023-03-15T05:33:41;92938.53;;;1.25;86.59
21742;BME280;11033;47.490;11.116;2023-03-15T05:36:11;92944.66;;;1.24;84.93
21742;BME280;11033;47.490;11.116;2023-03-15T05:38:39;92953.94;;;1.37;84.33
21742;BME280;11033;47.490;11.116;2023-03-15T05:41:06;92958.31;;;1.26;83.24
21742;BME280;11033;47.490;11.116;2023-03-15T05:43:31;92961.59;;;1.19;82.32
21742;BME280;11033;47.490;11.116;2023-03-15T05:45:56;92977.47;;;1.06;82.49
21742;BME280;11033;47.490;11.116;2023-03-15T05:48:22;92973.34;;;1.13;81.61
21742;BME280;11033;47.490;11.116;2023-03-15T05:50:47;92978.53;;;1.23;82.25
21742;BME280;11033;47.490;11.116;2023-03-15T05:53:12;92997.78;;;1.20;81.37
21742;BME280;11033;47.490;11.116;2023-03-15T05:55:37;93008.97;;;1.11;83.19
21742;BME280;11033;47.490;11.116;2023-03-15T05:58:03;93006.94;;;1.15;81.63
21742;BME280;11033;47.490;11.116;2023-03-15T06:00:29;93018.41;;;1.12;81.79
21742;BME280;11033;47.490;11.116;2023-03-15T06:02:54;93013.22;;;1.03;81.44
21742;BME280;11033;47.490;11.116;2023-03-15T06:05:20;93019.50;;;1.00;81.63
21742;BME280;11033;47.490;11.116;2023-03-15T06:07:45;93021.81;;;1.13;81.34
21742;BME280;11033;47.490;11.116;2023-03-15T06:10:10;93020.59;;;1.07;81.06
21742;BME280;11033;47.490;11.116;2023-03-15T06:12:36;93030.69;;;0.91;81.37
21742;BME280;11033;47.490;11.116;2023-03-15T06:15:02;93037.22;;;0.76;82.64
21742;BME280;11033;47.490;11.116;2023-03-15T06:17:27;93038.56;;;0.70;82.80
21742;BME280;11033;47.490;11.116;2023-03-15T06:19:52;93047.84;;;0.73;83.32
21742;BME280;11033;47.490;11.116;2023-03-15T06:22:17;93048.69;;;0.83;82.78
21742;BME280;11033;47.490;11.116;2023-03-15T06:24:44;93054.13;;;0.80;83.67
21742;BME280;11033;47.490;11.116;2023-03-15T06:27:10;93063.41;;;0.73;82.80
21742;BME280;11033;47.490;11.116;2023-03-15T06:29:35;93068.31;;;0.76;82.73
21742;BME280;11033;47.490;11.116;2023-03-15T06:32:00;93065.13;;;0.62;83.31
21742;BME280;11033;47.490;11.116;2023-03-15T06:34:26;93069.63;;;0.60;83.61
21742;BME280;11033;47.490;11.116;2023-03-15T06:36:51;93075.66;;;0.71;83.72
21742;BME280;11033;47.490;11.116;2023-03-15T06:39:17;93069.28;;;0.94;82.12
21742;BME280;11033;47.490;11.116;2023-03-15T06:41:42;93075.28;;;0.85;83.40
21742;BME280;11033;47.490;11.116;2023-03-15T06:44:07;93077.59;;;0.88;82.85
21742;BME280;11033;47.490;11.116;2023-03-15T06:46:33;93082.09;;;0.76;83.57
21742;BME280;11033;47.490;11.116;2023-03-15T06:48:59;93086.13;;;0.59;84.20
21742;BME280;11033;47.490;11.116;2023-03-15T06:51:24;93097.97;;;0.52;84.39
21742;BME280;11033;47.490;11.116;2023-03-15T06:53:49;93087.38;;;0.65;84.36
21742;BME280;11033;47.490;11.116;2023-03-15T06:56:15;93098.25;;;0.59;84.34
21742;BME280;11033;47.490;11.116;2023-03-15T06:58:40;93091.69;;;0.55;84.33
21742;BME280;11033;47.490;11.116;2023-03-15T07:01:05;93097.63;;;0.67;83.71
21742;BME280;11033;47.490;11.116;2023-03-15T07:03:31;93105.19;;;0.89;83.40
21742;BME280;11033;47.490;11.116;2023-03-15T07:05:56;93103.91;;;0.74;83.51
21742;BME280;11033;47.490;11.116;2023-03-15T07:08:22;93110.63;;;0.86;83.76
21742;BME280;11033;47.490;11.116;2023-03-15T07:10:49;93112.69;;;0.92;86.00
21742;BME280;11033;47.490;11.116;2023-03-15T07:13:15;93121.97;;;1.04;86.31
21742;BME280;11033;47.490;11.116;2023-03-15T07:15:41;93115.56;;;1.08;84.85
21742;BME280;11033;47.490;11.116;2023-03-15T07:18:06;93122.13;;;1.12;83.62
21742;BME280;11033;47.490;11.116;2023-03-15T07:20:31;93118.31;;;1.07;83.49
21742;BME280;11033;47.490;11.116;2023-03-15T07:22:57;93129.78;;;1.14;83.04
21742;BME280;11033;47.490;11.116;2023-03-15T07:25:22;93126.38;;;1.23;82.86
21742;BME280;11033;47.490;11.116;2023-03-15T07:27:50;93127.59;;;1.28;84.13
21742;BME280;11033;47.490;11.116;2023-03-15T07:30:16;93129.81;;;1.33;82.62
21742;BME280;11033;47.490;11.116;2023-03-15T07:32:42;93129.84;;;1.43;83.00
21742;BME280;11033;47.490;11.116;2023-03-15T07:35:07;93135.00;;;1.33;83.69
21742;BME280;11033;47.490;11.116;2023-03-15T07:37:33;93132.50;;;1.12;84.09
21742;BME280;11033;47.490;11.116;2023-03-15T07:39:58;93141.53;;;1.18;82.30
21742;BME280;11033;47.490;11.116;2023-03-15T07:42:25;93147.78;;;1.15;82.56
21742;BME280;11033;47.490;11.116;2023-03-15T07:44:50;93146.22;;;1.34;81.23
21742;BME280;11033;47.490;11.116;2023-03-15T07:47:15;93153.03;;;1.35;81.80
21742;BME280;11033;47.490;11.116;2023-03-15T07:49:40;93143.16;;;1.28;80.99
21742;BME280;11033;47.490;11.116;2023-03-15T07:52:06;93141.81;;;1.24;81.08
21742;BME280;11033;47.490;11.116;2023-03-15T07:54:32;93146.50;;;1.50;80.65
21742;BME280;11033;47.490;11.116;2023-03-15T07:56:58;93143.22;;;1.67;80.62
21742;BME280;11033;47.490;11.116;2023-03-15T07:59:23;93147.03;;;1.63;80.24
21742;BME280;11033;47.490;11.116;2023-03-15T08:01:49;93144.31;;;1.55;79.96
21742;BME280;11033;47.490;11.116;2023-03-15T08:04:14;93138.31;;;1.54;79.90
21742;BME280;11033;47.490;11.116;2023-03-15T08:06:39;93143.22;;;1.67;79.46
21742;BME280;11033;47.490;11.116;2023-03-15T08:09:05;93137.47;;;1.64;79.32
21742;BME280;11033;47.490;11.116;2023-03-15T08:11:31;93134.19;;;1.42;81.05
21742;BME280;11033;47.490;11.116;2023-03-15T08:13:57;93133.53;;;1.50;79.57
21742;BME280;11033;47.490;11.116;2023-03-15T08:16:22;93138.44;;;1.53;79.89
21742;BME280;11033;47.490;11.116;2023-03-15T08:18:47;93130.09;;;1.78;79.34
21742;BME280;11033;47.490;11.116;2023-03-15T08:21:12;93134.59;;;1.76;80.42
21742;BME280;11033;47.490;11.116;2023-03-15T08:23:38;93122.97;;;1.80;77.04
21742;BME280;11033;47.490;11.116;2023-03-15T08:26:03;93121.06;;;1.82;77.02
21742;BME280;11033;47.490;11.116;2023-03-15T08:28:28;93124.47;;;1.83;77.13
21742;BME280;11033;47.490;11.116;2023-03-15T08:30:54;93121.63;;;1.96;77.77
21742;BME280;11033;47.490;11.116;2023-03-15T08:33:19;93112.16;;;1.95;77.35
21742;BME280;11033;47.490;11.116;2023-03-15T08:35:51;93113.84;;;1.96;78.15
21742;BME280;11033;47.490;11.116;2023-03-15T08:38:16;93117.22;;;2.06;76.68
21742;BME280;11033;47.490;11.116;2023-03-15T08:40:41;93109.84;;;2.11;78.14
21742;BME280;11033;47.490;11.116;2023-03-15T08:43:06;93108.44;;;2.16;77.95
21742;BME280;11033;47.490;11.116;2023-03-15T08:45:32;93114.63;;;2.06;74.38
21742;BME280;11033;47.490;11.116;2023-03-15T08:47:58;93109.84;;;2.11;73.07
21742;BME280;11033;47.490;11.116;2023-03-15T08:50:24;93098.63;;;2.10;72.93
21742;BME280;11033;47.490;11.116;2023-03-15T08:52:50;93099.06;;;1.96;70.48
21742;BME280;11033;47.490;11.116;2023-03-15T08:55:15;93098.06;;;2.16;72.92
21742;BME280;11033;47.490;11.116;2023-03-15T08:57:41;93097.19;;;2.35;73.57
21742;BME280;11033;47.490;11.116;2023-03-15T09:00:08;93099.59;;;2.46;75.01
21742;BME280;11033;47.490;11.116;2023-03-15T09:02:37;93106.16;;;2.50;72.98
21742;BME280;11033;47.490;11.116;2023-03-15T09:05:03;93098.19;;;2.52;69.40
21742;BME280;11033;47.490;11.116;2023-03-15T09:07:31;93094.09;;;2.49;67.48
21742;BME280;11033;47.490;11.116;2023-03-15T09:09:56;93087.78;;;2.62;65.15
21742;BME280;11033;47.490;11.116;2023-03-15T09:12:21;93089.72;;;2.87;69.59
21742;BME280;11033;47.490;11.116;2023-03-15T09:14:47;93086.47;;;3.03;69.53
21742;BME280;11033;47.490;11.116;2023-03-15T09:17:12;93078.50;;;3.04;68.08
21742;BME280;11033;47.490;11.116;2023-03-15T09:19:38;93074.81;;;3.25;70.15
21742;BME280;11033;47.490;11.116;2023-03-15T09:22:04;93077.88;;;3.56;73.78
21742;BME280;11033;47.490;11.116;2023-03-15T09:24:29;93075.25;;;3.73;70.66
21742;BME280;11033;47.490;11.116;2023-03-15T09:26:55;93079.72;;;3.81;70.52
21742;BME280;11033;47.490;11.116;2023-03-15T09:29:20;93084.94;;;3.99;69.46
21742;BME280;11033;47.490;11.116;2023-03-15T09:31:45;93079.72;;;4.25;70.93
21742;BME280;11033;47.490;11.116;2023-03-15T09:34:10;93081.75;;;4.65;74.23
21742;BME280;11033;47.490;11.116;2023-03-15T09:36:37;93068.06;;;4.71;72.48
21742;BME280;11033;47.490;11.116;2023-03-15T09:39:02;93066.50;;;4.86;70.49
21742;BME280;11033;47.490;11.116;2023-03-15T09:41:41;93074.38;;;5.02;71.01
21742;BME280;11033;47.490;11.116;2023-03-15T09:47:08;93078.94;;;5.59;70.22
21742;BME280;11033;47.490;11.116;2023-03-15T09:49:58;93073.88;;;5.57;67.39
21742;BME280;11033;47.490;11.116;2023-03-15T09:52:34;93072.06;;;5.74;63.56
21742;BME280;11033;47.490;11.116;2023-03-15T09:55:20;93068.03;;;6.12;63.06
21742;BME280;11033;47.490;11.116;2023-03-15T09:57:53;93069.97;;;6.34;61.76
21742;BME280;11033;47.490;11.116;2023-03-15T10:02:55;93063.47;;;6.06;54.22
21742;BME280;11033;47.490;11.116;2023-03-15T10:05:31;93068.19;;;6.19;56.98
21742;BME280;11033;47.490;11.116;2023-03-15T10:07:56;93072.22;;;6.54;57.58
21742;BME280;11033;47.490;11.116;2023-03-15T10:10:29;93074.81;;;6.62;58.02
21742;BME280;11033;47.490;11.116;2023-03-15T10:13:07;93075.34;;;6.96;59.55
21742;BME280;11033;47.490;11.116;2023-03-15T10:15:55;93072.41;;;6.99;55.89
21742;BME280;11033;47.490;11.116;2023-03-15T10:18:34;93079.22;;;7.17;56.47
21742;BME280;11033;47.490;11.116;2023-03-15T10:21:11;93076.22;;;7.28;52.51
21742;BME280;11033;47.490;11.116;2023-03-15T10:23:48;93076.13;;;7.05;47.26
21742;BME280;11033;47.490;11.116;2023-03-15T10:26:18;93071.72;;;7.06;48.39
21742;BME280;11033;47.490;11.116;2023-03-15T10:28:45;93073.63;;;7.51;52.31
21742;BME280;11033;47.490;11.116;2023-03-15T10:31:18;93084.97;;;7.43;50.80
21742;BME280;11033;47.490;11.116;2023-03-15T10:33:45;93075.19;;;7.37;46.01
21742;BME280;11033;47.490;11.116;2023-03-15T10:36:17;93077.63;;;6.99;45.07
21742;BME280;11033;47.490;11.116;2023-03-15T10:38:44;93074.28;;;7.22;45.40
21742;BME280;11033;47.490;11.116;2023-03-15T10:41:12;93069.34;;;7.27;43.54
21742;BME280;11033;47.490;11.116;2023-03-15T10:43:38;93069.41;;;7.11;42.75
21742;BME280;11033;47.490;11.116;2023-03-15T10:48:36;93068.00;;;7.85;49.81
21742;BME280;11033;47.490;11.116;2023-03-15T10:51:14;93065.69;;;7.90;47.00
21742;BME280;11033;47.490;11.116;2023-03-15T10:54:01;93065.16;;;8.32;47.14
21742;BME280;11033;47.490;11.116;2023-03-15T10:56:37;93062.63;;;8.91;49.59
21742;BME280;11033;47.490;11.116;2023-03-15T10:59:15;93072.03;;;8.71;44.91
21742;BME280;11033;47.490;11.116;2023-03-15T11:01:41;93067.31;;;8.96;48.23
21742;BME280;11033;47.490;11.116;2023-03-15T11:09:18;93069.41;;;8.71;47.92
21742;BME280;11033;47.490;11.116;2023-03-15T11:14:21;93067.69;;;8.93;48.20
21742;BME280;11033;47.490;11.116;2023-03-15T11:16:53;93069.56;;;9.28;48.87
21742;BME280;11033;47.490;11.116;2023-03-15T11:19:22;93074.56;;;8.64;47.60
21742;BME280;11033;47.490;11.116;2023-03-15T11:21:50;93078.75;;;8.36;44.64
21742;BME280;11033;47.490;11.116;2023-03-15T11:24:27;93068.56;;;9.29;44.82
21742;BME280;11033;47.490;11.116;2023-03-15T11:26:55;93069.78;;;9.12;43.98
21742;BME280;11033;47.490;11.116;2023-03-15T11:31:55;93066.00;;;9.50;43.82
21742;BME280;11033;47.490;11.116;2023-03-15T11:34:25;93065.81;;;10.31;44.25
21742;BME280;11033;47.490;11.116;2023-03-15T11:36:57;93058.53;;;10.89;44.41
21742;BME280;11033;47.490;11.116;2023-03-15T11:40:08;93063.66;;;10.97;43.65
21742;BME280;11033;47.490;11.116;2023-03-15T11:42:31;93061.44;;;11.41;44.37
21742;BME280;11033;47.490;11.116;2023-03-15T11:45:03;93066.25;;;11.25;38.53
21742;BME280;11033;47.490;11.116;2023-03-15T11:47:41;93057.81;;;13.02;42.65
21742;BME280;11033;47.490;11.116;2023-03-15T11:50:11;93060.47;;;13.74;41.26
21742;BME280;11033;47.490;11.116;2023-03-15T11:52:37;93055.47;;;14.28;39.39
21742;BME280;11033;47.490;11.116;2023-03-15T11:55:04;93046.28;;;14.00;38.90
21742;BME280;11033;47.490;11.116;2023-03-15T12:08:44;93040.06;;;15.55;38.56
21742;BME280;11033;47.490;11.116;2023-03-15T12:16:25;93029.09;;;14.40;34.11
21742;BME280;11033;47.490;11.116;2023-03-15T12:18:52;93028.00;;;15.77;33.46
21742;BME280;11033;47.490;11.116;2023-03-15T12:21:21;93021.03;;;15.03;31.47
21742;BME280;11033;47.490;11.116;2023-03-15T12:24:00;93017.50;;;15.46;31.96
21742;BME280;11033;47.490;11.116;2023-03-15T12:29:05;93018.25;;;16.01;34.40
21742;BME280;11033;47.490;11.116;2023-03-15T12:37:23;93004.41;;;15.69;30.25
21742;BME280;11033;47.490;11.116;2023-03-15T12:53:11;93015.22;;;14.70;27.99
21742;BME280;11033;47.490;11.116;2023-03-15T12:55:39;93002.06;;;13.62;27.47
21742;BME280;11033;47.490;11.116;2023-03-15T12:58:09;93004.66;;;13.30;31.69
21742;BME280;11033;47.490;11.116;2023-03-15T13:00:37;93008.84;;;11.20;28.48
21742;BME280;11033;47.490;11.116;2023-03-15T13:05:34;93005.56;;;11.18;30.78
21742;BME280;11033;47.490;11.116;2023-03-15T13:11:36;93017.56;;;10.02;30.65
21742;BME280;11033;47.490;11.116;2023-03-15T13:19:18;93010.91;;;9.42;33.58
21742;BME280;11033;47.490;11.116;2023-03-15T13:22:06;93008.25;;;10.28;34.61
21742;BME280;11033;47.490;11.116;2023-03-15T13:29:40;93013.59;;;10.62;33.56
21742;BME280;11033;47.490;11.116;2023-03-15T13:32:13;93017.16;;;10.48;34.04
21742;BME280;11033;47.490;11.116;2023-03-15T13:34:40;93018.00;;;10.55;34.46
21742;BME280;11033;47.490;11.116;2023-03-15T13:37:14;93024.34;;;9.90;32.86
21742;BME280;11033;47.490;11.116;2023-03-15T13:39:52;93014.38;;;9.28;31.53
21742;BME280;11033;47.490;11.116;2023-03-15T13:42:20;93022.19;;;10.22;34.64
21742;BME280;11033;47.490;11.116;2023-03-15T13:45:01;93029.19;;;9.50;32.36
21742;BME280;11033;47.490;11.116;2023-03-15T13:47:26;93011.53;;;10.58;35.45
21742;BME280;11033;47.490;11.116;2023-03-15T13:49:51;92996.66;;;11.19;33.14
21742;BME280;11033;47.490;11.116;2023-03-15T13:52:17;93021.00;;;11.21;34.16
21742;BME280;11033;47.490;11.116;2023-03-15T13:54:42;93020.22;;;11.88;33.10
21742;BME280;11033;47.490;11.116;2023-03-15T13:57:19;93045.88;;;11.05;31.34
21742;BME280;11033;47.490;11.116;2023-03-15T13:59:51;93036.75;;;11.56;33.00
21742;BME280;11033;47.490;11.116;2023-03-15T14:02:22;93036.34;;;10.21;31.44
21742;BME280;11033;47.490;11.116;2023-03-15T14:04:55;93044.06;;;10.78;31.64
21742;BME280;11033;47.490;11.116;2023-03-15T14:07:42;93039.63;;;11.67;31.28
21742;BME280;11033;47.490;11.116;2023-03-15T14:10:27;93029.97;;;11.81;29.53
21742;BME280;11033;47.490;11.116;2023-03-15T14:12:53;93043.69;;;11.70;32.06
21742;BME280;11033;47.490;11.116;2023-03-15T14:15:23;93028.84;;;11.08;31.24
21742;BME280;11033;47.490;11.116;2023-03-15T14:20:38;93041.13;;;11.29;31.42
21742;BME280;11033;47.490;11.116;2023-03-15T14:23:07;93033.56;;;10.85;30.47
21742;BME280;11033;47.490;11.116;2023-03-15T14:25:35;93048.38;;;11.20;30.46