sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66761;SDS011;53672;48.176;16.338;2022-08-20T00:00:48;8.10;;;3.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:05:56;7.23;;;3.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:10:59;7.13;;;3.55;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:16:02;5.90;;;3.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:21:04;6.65;;;3.58;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:26:06;7.10;;;3.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:31:10;7.77;;;3.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:36:13;8.57;;;3.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:41:18;6.67;;;3.53;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:46:22;6.18;;;3.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:51:26;6.15;;;3.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T00:56:30;6.03;;;3.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:01:33;5.32;;;3.25;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:06:33;5.83;;;3.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:11:34;5.93;;;2.93;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:16:36;4.82;;;2.85;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:21:37;5.85;;;2.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:26:40;5.47;;;2.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:31:43;4.65;;;2.58;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:36:45;5.70;;;2.83;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:41:56;4.53;;;2.47;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:47:10;4.70;;;2.43;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:52:14;5.07;;;2.45;;
66761;SDS011;53672;48.176;16.338;2022-08-20T01:57:23;4.05;;;1.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:02:25;4.97;;;2.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:07:25;4.43;;;2.17;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:12:28;3.83;;;2.08;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:17:28;4.17;;;1.93;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:22:33;4.38;;;2.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:27:39;3.80;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:32:41;3.38;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:37:42;3.60;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:42:45;3.70;;;1.63;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:47:45;3.43;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:52:46;3.27;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T02:57:48;3.45;;;1.52;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:02:48;3.60;;;1.33;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:07:50;3.80;;;1.57;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:12:53;4.07;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:17:54;3.65;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:22:54;4.10;;;1.55;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:27:56;4.70;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:32:57;3.58;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:37:58;3.13;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:43:00;3.88;;;1.63;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:48:01;4.05;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:53:03;2.90;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T03:58:06;3.00;;;1.37;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:03:08;3.23;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:08:11;3.17;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:13:16;2.83;;;1.03;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:18:18;3.97;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:23:18;3.67;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:28:21;3.77;;;1.67;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:33:22;3.33;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:38:22;4.57;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:43:25;4.53;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:48:27;4.18;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:53:28;3.50;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T04:58:30;3.60;;;1.43;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:03:34;3.80;;;1.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:08:35;3.40;;;1.58;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:13:38;3.20;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:18:38;3.60;;;1.53;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:23:39;3.50;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:28:41;4.27;;;1.37;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:33:41;3.17;;;1.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:38:42;2.90;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:43:44;3.70;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:48:44;2.97;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:53:45;3.30;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T05:58:47;2.70;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:03:47;2.88;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:08:48;4.07;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:13:49;3.53;;;0.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:18:50;2.70;;;0.98;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:23:50;2.87;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:28:52;4.63;;;2.03;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:33:53;3.83;;;1.42;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:38:54;3.10;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:43:55;3.07;;;1.27;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:48:56;3.63;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:53:56;2.70;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T06:58:58;3.67;;;1.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:03:59;2.83;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:08:59;3.47;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:14:01;2.70;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:19:02;5.20;;;1.73;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:24:03;3.25;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:29:05;2.65;;;0.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:34:06;2.60;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:39:06;4.30;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:44:08;4.32;;;1.05;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:49:09;3.30;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:54:09;2.93;;;1.13;;
66761;SDS011;53672;48.176;16.338;2022-08-20T07:59:11;2.80;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:04:11;3.00;;;0.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:09:12;3.63;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:14:14;2.88;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:19:18;3.30;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:24:19;2.60;;;0.82;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:29:20;2.60;;;0.77;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:34:21;3.27;;;0.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:39:21;2.20;;;0.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:44:24;4.03;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:49:27;2.87;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:54:30;2.85;;;0.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T08:59:33;3.05;;;1.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:04:35;3.30;;;1.27;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:09:39;2.80;;;1.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:14:43;4.97;;;1.83;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:19:44;3.15;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:24:44;4.10;;;0.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:29:46;2.53;;;1.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:34:47;2.50;;;0.98;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:39:51;2.70;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:44:56;2.88;;;1.33;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:49:58;2.70;;;1.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T09:54:59;3.47;;;1.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:00:04;2.50;;;1.07;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:05:06;4.55;;;1.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:10:09;3.77;;;1.43;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:15:12;3.65;;;1.33;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:20:13;2.97;;;1.27;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:25:14;3.03;;;1.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:30:17;2.88;;;1.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:35:17;2.97;;;1.47;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:40:18;3.75;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:45:20;3.10;;;1.73;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:50:20;3.10;;;1.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T10:55:21;2.80;;;1.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:00:23;3.70;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:05:23;3.53;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:10:25;3.15;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:15:28;2.87;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:20:29;4.63;;;1.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:25:29;3.57;;;1.77;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:30:32;5.40;;;2.17;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:35:35;3.70;;;1.88;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:40:35;3.80;;;2.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:45:37;3.40;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:50:38;5.60;;;2.93;;
66761;SDS011;53672;48.176;16.338;2022-08-20T11:55:38;4.80;;;2.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:00:40;4.15;;;2.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:05:41;4.77;;;2.33;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:10:44;4.38;;;2.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:15:45;4.53;;;2.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:20:46;5.13;;;2.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:25:46;6.00;;;3.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:30:49;4.10;;;2.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:35:49;5.18;;;2.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:40:50;5.43;;;3.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:45:52;5.43;;;2.97;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:50:53;6.30;;;3.75;;
66761;SDS011;53672;48.176;16.338;2022-08-20T12:55:54;12.03;;;6.13;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:00:55;7.00;;;4.57;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:05:57;5.00;;;3.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:11:00;6.20;;;3.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:16:02;8.90;;;5.57;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:21:02;8.38;;;4.93;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:26:03;11.90;;;8.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:31:05;6.43;;;3.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:36:05;7.30;;;4.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:41:06;5.47;;;2.87;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:46:08;4.40;;;2.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:51:08;6.68;;;3.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T13:56:09;4.70;;;2.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:01:11;4.53;;;2.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:06:11;7.50;;;2.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:11:12;4.90;;;2.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:16:14;5.60;;;2.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:21:14;5.75;;;3.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:26:15;6.30;;;2.73;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:31:16;7.13;;;2.83;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:36:17;5.38;;;2.97;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:41:17;5.05;;;3.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:46:19;5.23;;;3.23;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:51:20;4.83;;;2.93;;
66761;SDS011;53672;48.176;16.338;2022-08-20T14:56:20;5.60;;;3.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:01:22;5.77;;;3.27;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:06:22;5.63;;;3.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:11:23;6.03;;;3.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:16:25;6.00;;;3.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:21:25;6.47;;;3.83;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:26:26;7.10;;;3.73;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:31:27;6.70;;;4.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:36:28;6.03;;;3.97;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:41:29;6.43;;;4.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:46:30;6.63;;;4.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:51:32;7.63;;;4.68;;
66761;SDS011;53672;48.176;16.338;2022-08-20T15:56:40;6.47;;;4.43;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:02:03;6.93;;;4.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:07:17;6.28;;;4.22;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:12:29;5.80;;;4.03;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:17:34;6.45;;;3.83;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:22:38;7.93;;;4.57;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:27:44;6.47;;;3.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:32:53;7.15;;;3.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:38:01;7.88;;;4.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:43:09;6.55;;;3.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:48:16;5.30;;;3.23;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:53:18;8.18;;;4.38;;
66761;SDS011;53672;48.176;16.338;2022-08-20T16:58:20;5.95;;;3.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:03:25;5.10;;;3.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:08:27;5.20;;;3.27;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:13:31;5.95;;;3.42;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:18:36;5.68;;;3.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:23:39;5.40;;;3.42;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:28:47;8.30;;;4.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:33:50;8.10;;;4.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:38:51;21.90;;;12.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:43:56;8.57;;;5.47;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:48:59;13.75;;;7.25;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:54:06;7.78;;;3.35;;
66761;SDS011;53672;48.176;16.338;2022-08-20T17:59:15;5.40;;;3.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:04:22;6.53;;;3.75;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:09:24;4.70;;;2.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:14:33;3.85;;;2.08;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:20:00;4.63;;;2.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:25:08;5.83;;;3.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:30:19;4.43;;;2.15;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:35:30;6.00;;;2.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:40:32;3.75;;;1.77;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:45:34;4.80;;;2.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:50:45;4.13;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T18:55:58;3.50;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:01:00;4.38;;;2.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:06:11;3.60;;;1.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:16:55;4.53;;;1.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:22:01;3.37;;;1.50;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:27:03;2.97;;;1.45;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:32:07;4.90;;;2.05;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:37:18;4.13;;;2.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:42:22;5.53;;;3.17;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:47:28;4.43;;;2.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:52:39;5.43;;;2.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T19:57:48;4.60;;;2.58;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:02:50;5.53;;;3.03;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:07:55;7.00;;;2.93;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:12:57;6.05;;;3.35;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:18:04;5.57;;;3.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:23:12;7.38;;;4.78;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:28:16;6.25;;;4.25;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:33:21;6.27;;;3.73;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:38:26;6.20;;;3.75;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:43:28;5.97;;;3.22;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:48:42;5.70;;;3.08;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:53:45;5.75;;;3.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T20:58:46;5.63;;;2.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:03:47;4.63;;;2.43;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:08:49;4.68;;;2.33;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:13:49;4.43;;;2.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:18:50;4.90;;;2.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:23:52;5.23;;;2.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:28:52;4.78;;;2.70;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:33:53;5.33;;;2.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:38:54;5.33;;;2.67;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:43:55;4.70;;;2.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:48:56;4.87;;;2.73;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:53:57;5.80;;;3.00;;
66761;SDS011;53672;48.176;16.338;2022-08-20T21:58:58;6.05;;;2.97;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:04:00;5.27;;;2.87;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:09:02;5.60;;;3.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:14:03;5.10;;;3.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:19:05;6.03;;;3.28;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:24:07;6.77;;;3.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:29:10;5.37;;;3.30;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:34:12;5.90;;;3.08;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:39:15;6.90;;;3.33;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:44:16;6.35;;;3.90;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:49:17;5.17;;;3.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:54:22;6.25;;;3.28;;
66761;SDS011;53672;48.176;16.338;2022-08-20T22:59:23;5.10;;;3.10;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:04:25;5.53;;;3.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:09:28;6.10;;;3.40;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:14:28;5.95;;;3.55;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:19:29;5.87;;;3.60;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:24:31;6.87;;;3.80;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:29:32;7.88;;;4.20;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:34:33;6.27;;;3.43;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:39:35;5.97;;;3.25;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:44:35;6.45;;;3.53;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:49:36;6.75;;;4.03;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:54:38;6.17;;;3.67;;
66761;SDS011;53672;48.176;16.338;2022-08-20T23:59:39;6.13;;;3.70;;
