sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2022-07-01T00:01:30;101088.72;;;15.99;73.95
67109;BME280;54027;50.786;7.058;2022-07-01T00:03:55;101099.59;;;15.88;74.13
67109;BME280;54027;50.786;7.058;2022-07-01T00:06:22;101087.88;;;15.98;75.35
67109;BME280;54027;50.786;7.058;2022-07-01T00:08:47;101087.03;;;15.73;74.26
67109;BME280;54027;50.786;7.058;2022-07-01T00:11:13;101081.31;;;15.86;73.16
67109;BME280;54027;50.786;7.058;2022-07-01T00:13:38;101082.03;;;15.67;74.52
67109;BME280;54027;50.786;7.058;2022-07-01T00:16:04;101079.50;;;15.88;73.83
67109;BME280;54027;50.786;7.058;2022-07-01T00:18:29;101085.94;;;15.80;75.20
67109;BME280;54027;50.786;7.058;2022-07-01T00:20:55;101088.19;;;15.66;75.36
67109;BME280;54027;50.786;7.058;2022-07-01T00:23:20;101088.31;;;15.86;74.95
67109;BME280;54027;50.786;7.058;2022-07-01T00:25:45;101091.09;;;15.81;73.77
67109;BME280;54027;50.786;7.058;2022-07-01T00:28:11;101099.28;;;15.72;75.46
67109;BME280;54027;50.786;7.058;2022-07-01T00:30:36;101102.75;;;15.74;74.46
67109;BME280;54027;50.786;7.058;2022-07-01T00:33:02;101105.69;;;15.88;74.31
67109;BME280;54027;50.786;7.058;2022-07-01T00:35:27;101099.78;;;15.83;74.43
67109;BME280;54027;50.786;7.058;2022-07-01T00:37:53;101109.09;;;15.90;74.44
67109;BME280;54027;50.786;7.058;2022-07-01T00:40:18;101112.78;;;15.86;73.56
67109;BME280;54027;50.786;7.058;2022-07-01T00:42:43;101116.97;;;15.90;74.14
67109;BME280;54027;50.786;7.058;2022-07-01T00:45:09;101126.56;;;15.90;74.06
67109;BME280;54027;50.786;7.058;2022-07-01T00:47:35;101130.28;;;15.84;74.50
67109;BME280;54027;50.786;7.058;2022-07-01T00:50:00;101125.63;;;15.92;74.21
67109;BME280;54027;50.786;7.058;2022-07-01T00:52:26;101139.00;;;15.85;73.98
67109;BME280;54027;50.786;7.058;2022-07-01T00:54:51;101136.84;;;15.96;72.55
67109;BME280;54027;50.786;7.058;2022-07-01T00:57:17;101136.78;;;15.97;73.48
67109;BME280;54027;50.786;7.058;2022-07-01T00:59:43;101135.38;;;15.89;74.67
67109;BME280;54027;50.786;7.058;2022-07-01T01:02:08;101140.94;;;15.80;73.57
67109;BME280;54027;50.786;7.058;2022-07-01T01:04:34;101140.88;;;15.81;72.31
67109;BME280;54027;50.786;7.058;2022-07-01T01:07:02;101150.91;;;15.93;72.63
67109;BME280;54027;50.786;7.058;2022-07-01T01:09:28;101157.88;;;15.94;73.17
67109;BME280;54027;50.786;7.058;2022-07-01T01:11:55;101147.44;;;15.93;73.27
67109;BME280;54027;50.786;7.058;2022-07-01T01:14:20;101145.00;;;15.88;73.90
67109;BME280;54027;50.786;7.058;2022-07-01T01:16:47;101148.38;;;15.92;73.53
67109;BME280;54027;50.786;7.058;2022-07-01T01:19:12;101155.91;;;15.76;73.56
67109;BME280;54027;50.786;7.058;2022-07-01T01:21:38;101160.75;;;15.87;73.59
67109;BME280;54027;50.786;7.058;2022-07-01T01:24:03;101164.44;;;15.81;73.62
67109;BME280;54027;50.786;7.058;2022-07-01T01:26:30;101163.56;;;15.82;74.00
67109;BME280;54027;50.786;7.058;2022-07-01T01:28:57;101158.44;;;15.79;73.87
67109;BME280;54027;50.786;7.058;2022-07-01T01:31:29;101165.72;;;15.94;74.17
67109;BME280;54027;50.786;7.058;2022-07-01T01:33:55;101178.03;;;15.92;74.05
67109;BME280;54027;50.786;7.058;2022-07-01T01:36:20;101178.25;;;15.86;75.02
67109;BME280;54027;50.786;7.058;2022-07-01T01:38:46;101174.94;;;15.81;74.52
67109;BME280;54027;50.786;7.058;2022-07-01T01:41:11;101179.19;;;15.84;75.13
67109;BME280;54027;50.786;7.058;2022-07-01T01:43:36;101184.41;;;15.85;75.29
67109;BME280;54027;50.786;7.058;2022-07-01T01:46:02;101177.50;;;15.83;74.51
67109;BME280;54027;50.786;7.058;2022-07-01T01:48:28;101174.72;;;15.87;74.18
67109;BME280;54027;50.786;7.058;2022-07-01T01:50:54;101177.94;;;15.95;73.52
67109;BME280;54027;50.786;7.058;2022-07-01T01:53:19;101176.34;;;15.90;74.57
67109;BME280;54027;50.786;7.058;2022-07-01T01:55:45;101168.78;;;15.82;73.78
67109;BME280;54027;50.786;7.058;2022-07-01T01:58:10;101179.94;;;15.87;73.77
67109;BME280;54027;50.786;7.058;2022-07-01T02:00:35;101185.25;;;15.86;73.91
67109;BME280;54027;50.786;7.058;2022-07-01T02:03:01;101189.41;;;15.91;73.55
67109;BME280;54027;50.786;7.058;2022-07-01T02:05:26;101192.16;;;15.88;73.51
67109;BME280;54027;50.786;7.058;2022-07-01T02:07:51;101192.16;;;15.88;73.73
67109;BME280;54027;50.786;7.058;2022-07-01T02:10:17;101193.28;;;15.81;73.10
67109;BME280;54027;50.786;7.058;2022-07-01T02:12:43;101209.00;;;15.81;73.10
67109;BME280;54027;50.786;7.058;2022-07-01T02:15:08;101194.25;;;15.79;71.76
67109;BME280;54027;50.786;7.058;2022-07-01T02:17:34;101192.59;;;15.76;74.13
67109;BME280;54027;50.786;7.058;2022-07-01T02:19:59;101209.84;;;15.82;73.27
67109;BME280;54027;50.786;7.058;2022-07-01T02:22:24;101207.50;;;15.73;72.23
67109;BME280;54027;50.786;7.058;2022-07-01T02:24:49;101200.59;;;15.72;73.08
67109;BME280;54027;50.786;7.058;2022-07-01T02:27:15;101213.63;;;15.73;71.85
67109;BME280;54027;50.786;7.058;2022-07-01T02:29:40;101224.19;;;15.70;73.24
67109;BME280;54027;50.786;7.058;2022-07-01T02:32:07;101234.78;;;15.67;72.63
67109;BME280;54027;50.786;7.058;2022-07-01T02:34:32;101240.78;;;15.71;72.99
67109;BME280;54027;50.786;7.058;2022-07-01T02:36:57;101244.00;;;15.79;71.24
67109;BME280;54027;50.786;7.058;2022-07-01T02:39:23;101254.72;;;15.71;72.22
67109;BME280;54027;50.786;7.058;2022-07-01T02:41:48;101252.91;;;15.75;73.29
67109;BME280;54027;50.786;7.058;2022-07-01T02:44:33;101258.16;;;15.73;72.10
67109;BME280;54027;50.786;7.058;2022-07-01T02:46:59;101272.25;;;15.69;71.74
67109;BME280;54027;50.786;7.058;2022-07-01T02:49:24;101277.59;;;15.66;72.59
67109;BME280;54027;50.786;7.058;2022-07-01T02:51:49;101280.84;;;15.73;72.46
67109;BME280;54027;50.786;7.058;2022-07-01T02:54:15;101275.78;;;15.68;73.42
67109;BME280;54027;50.786;7.058;2022-07-01T02:56:41;101272.91;;;15.77;72.94
67109;BME280;54027;50.786;7.058;2022-07-01T02:59:06;101281.34;;;15.85;73.20
67109;BME280;54027;50.786;7.058;2022-07-01T03:01:32;101283.38;;;15.77;73.58
67109;BME280;54027;50.786;7.058;2022-07-01T03:03:57;101284.97;;;15.81;73.18
67109;BME280;54027;50.786;7.058;2022-07-01T03:06:22;101281.66;;;15.76;73.15
67109;BME280;54027;50.786;7.058;2022-07-01T03:08:48;101279.09;;;15.75;72.92
67109;BME280;54027;50.786;7.058;2022-07-01T03:11:13;101266.09;;;15.70;73.14
67109;BME280;54027;50.786;7.058;2022-07-01T03:13:38;101265.31;;;15.68;72.64
67109;BME280;54027;50.786;7.058;2022-07-01T03:16:04;101255.69;;;15.69;72.66
67109;BME280;54027;50.786;7.058;2022-07-01T03:18:29;101254.84;;;15.68;73.34
67109;BME280;54027;50.786;7.058;2022-07-01T03:20:54;101253.97;;;15.68;71.82
67109;BME280;54027;50.786;7.058;2022-07-01T03:23:20;101263.66;;;15.66;72.07
67109;BME280;54027;50.786;7.058;2022-07-01T03:25:45;101269.63;;;15.69;71.71
67109;BME280;54027;50.786;7.058;2022-07-01T03:28:10;101263.38;;;15.73;72.22
67109;BME280;54027;50.786;7.058;2022-07-01T03:30:36;101266.00;;;15.73;72.48
67109;BME280;54027;50.786;7.058;2022-07-01T03:33:01;101269.63;;;15.69;72.04
67109;BME280;54027;50.786;7.058;2022-07-01T03:35:26;101264.38;;;15.69;71.79
67109;BME280;54027;50.786;7.058;2022-07-01T03:38:01;101263.38;;;15.73;71.88
67109;BME280;54027;50.786;7.058;2022-07-01T03:40:27;101257.97;;;15.79;71.79
67109;BME280;54027;50.786;7.058;2022-07-01T03:42:52;101246.81;;;15.74;71.48
67109;BME280;54027;50.786;7.058;2022-07-01T03:45:17;101240.72;;;15.72;72.44
67109;BME280;54027;50.786;7.058;2022-07-01T03:47:46;101245.84;;;15.77;71.93
67109;BME280;54027;50.786;7.058;2022-07-01T03:50:11;101250.22;;;15.76;71.63
67109;BME280;54027;50.786;7.058;2022-07-01T03:52:37;101265.94;;;15.76;72.24
67109;BME280;54027;50.786;7.058;2022-07-01T03:55:02;101264.38;;;15.69;72.40
67109;BME280;54027;50.786;7.058;2022-07-01T03:57:27;101262.91;;;15.62;72.78
67109;BME280;54027;50.786;7.058;2022-07-01T03:59:52;101261.75;;;15.69;72.83
67109;BME280;54027;50.786;7.058;2022-07-01T04:02:18;101269.53;;;15.72;72.48
67109;BME280;54027;50.786;7.058;2022-07-01T04:04:44;101256.41;;;15.72;71.40
67109;BME280;54027;50.786;7.058;2022-07-01T04:07:09;101248.84;;;15.65;72.33
67109;BME280;54027;50.786;7.058;2022-07-01T04:09:36;101247.09;;;15.65;71.80
67109;BME280;54027;50.786;7.058;2022-07-01T04:12:02;101247.97;;;15.64;72.40
67109;BME280;54027;50.786;7.058;2022-07-01T04:14:28;101243.53;;;15.66;71.56
67109;BME280;54027;50.786;7.058;2022-07-01T04:16:54;101241.84;;;15.65;72.28
67109;BME280;54027;50.786;7.058;2022-07-01T04:19:20;101242.53;;;15.70;71.79
67109;BME280;54027;50.786;7.058;2022-07-01T04:21:46;101253.09;;;15.69;71.07
67109;BME280;54027;50.786;7.058;2022-07-01T04:24:30;101251.56;;;15.62;71.22
67109;BME280;54027;50.786;7.058;2022-07-01T04:26:57;101259.25;;;15.66;71.25
67109;BME280;54027;50.786;7.058;2022-07-01T04:29:23;101264.44;;;15.68;71.30
67109;BME280;54027;50.786;7.058;2022-07-01T04:31:48;101255.69;;;15.69;70.01
67109;BME280;54027;50.786;7.058;2022-07-01T04:34:14;101260.75;;;15.73;70.97
67109;BME280;54027;50.786;7.058;2022-07-01T04:36:39;101265.13;;;15.74;70.51
67109;BME280;54027;50.786;7.058;2022-07-01T04:39:05;101266.91;;;15.72;69.34
67109;BME280;54027;50.786;7.058;2022-07-01T04:41:30;101254.66;;;15.73;69.15
67109;BME280;54027;50.786;7.058;2022-07-01T04:44:15;101257.50;;;15.67;69.98
67109;BME280;54027;50.786;7.058;2022-07-01T04:46:40;101246.91;;;15.70;70.28
67109;BME280;54027;50.786;7.058;2022-07-01T04:49:05;101250.47;;;15.69;70.75
67109;BME280;54027;50.786;7.058;2022-07-01T04:51:32;101238.88;;;15.76;69.57
67109;BME280;54027;50.786;7.058;2022-07-01T04:53:59;101237.38;;;15.69;69.40
67109;BME280;54027;50.786;7.058;2022-07-01T04:56:25;101237.25;;;15.72;69.89
67109;BME280;54027;50.786;7.058;2022-07-01T04:58:51;101235.34;;;15.77;69.65
67109;BME280;54027;50.786;7.058;2022-07-01T05:01:17;101230.22;;;15.72;69.52
67109;BME280;54027;50.786;7.058;2022-07-01T05:03:42;101231.16;;;15.71;70.51
67109;BME280;54027;50.786;7.058;2022-07-01T05:06:07;101226.81;;;15.70;69.36
67109;BME280;54027;50.786;7.058;2022-07-01T05:08:33;101232.34;;;15.63;70.09
67109;BME280;54027;50.786;7.058;2022-07-01T05:10:58;101230.75;;;15.57;71.17
67109;BME280;54027;50.786;7.058;2022-07-01T05:13:23;101240.66;;;15.74;70.14
67109;BME280;54027;50.786;7.058;2022-07-01T05:15:49;101229.94;;;15.81;69.74
67109;BME280;54027;50.786;7.058;2022-07-01T05:18:14;101237.66;;;15.86;69.12
67109;BME280;54027;50.786;7.058;2022-07-01T05:20:58;101255.25;;;15.82;69.64
67109;BME280;54027;50.786;7.058;2022-07-01T05:23:42;101257.91;;;15.81;68.87
67109;BME280;54027;50.786;7.058;2022-07-01T05:26:07;101253.38;;;15.86;68.75
67109;BME280;54027;50.786;7.058;2022-07-01T05:28:33;101262.81;;;15.90;69.17
67109;BME280;54027;50.786;7.058;2022-07-01T05:30:58;101259.84;;;15.76;69.85
67109;BME280;54027;50.786;7.058;2022-07-01T05:33:23;101268.38;;;15.81;69.70
67109;BME280;54027;50.786;7.058;2022-07-01T05:35:51;101258.44;;;15.90;68.86
67109;BME280;54027;50.786;7.058;2022-07-01T05:38:16;101269.78;;;15.91;69.18
67109;BME280;54027;50.786;7.058;2022-07-01T05:40:42;101282.69;;;15.71;68.30
67109;BME280;54027;50.786;7.058;2022-07-01T05:43:07;101285.78;;;15.83;69.52
67109;BME280;54027;50.786;7.058;2022-07-01T05:45:32;101285.06;;;15.78;68.14
67109;BME280;54027;50.786;7.058;2022-07-01T05:47:57;101286.47;;;15.88;68.26
67109;BME280;54027;50.786;7.058;2022-07-01T05:50:23;101288.34;;;15.85;69.84
67109;BME280;54027;50.786;7.058;2022-07-01T05:52:48;101277.47;;;15.69;70.44
67109;BME280;54027;50.786;7.058;2022-07-01T05:55:14;101270.78;;;15.87;68.35
67109;BME280;54027;50.786;7.058;2022-07-01T05:57:39;101272.50;;;15.88;68.81
67109;BME280;54027;50.786;7.058;2022-07-01T06:00:05;101272.38;;;15.92;69.11
67109;BME280;54027;50.786;7.058;2022-07-01T06:02:30;101270.47;;;15.96;67.64
67109;BME280;54027;50.786;7.058;2022-07-01T06:04:55;101278.13;;;16.02;67.96
67109;BME280;54027;50.786;7.058;2022-07-01T06:07:21;101278.19;;;16.01;67.80
67109;BME280;54027;50.786;7.058;2022-07-01T06:09:46;101287.81;;;16.00;67.95
67109;BME280;54027;50.786;7.058;2022-07-01T06:12:11;101296.34;;;16.05;69.44
67109;BME280;54027;50.786;7.058;2022-07-01T06:14:37;101305.72;;;16.12;67.09
67109;BME280;54027;50.786;7.058;2022-07-01T06:17:03;101313.69;;;16.09;67.48
67109;BME280;54027;50.786;7.058;2022-07-01T06:19:28;101313.72;;;16.08;67.04
67109;BME280;54027;50.786;7.058;2022-07-01T06:21:54;101310.31;;;16.06;68.62
67109;BME280;54027;50.786;7.058;2022-07-01T06:24:19;101303.69;;;15.95;67.87
67109;BME280;54027;50.786;7.058;2022-07-01T06:26:45;101303.59;;;15.99;68.96
67109;BME280;54027;50.786;7.058;2022-07-01T06:29:12;101308.00;;;15.96;67.96
67109;BME280;54027;50.786;7.058;2022-07-01T06:31:38;101329.97;;;16.19;67.49
67109;BME280;54027;50.786;7.058;2022-07-01T06:34:03;101338.50;;;15.99;67.88
67109;BME280;54027;50.786;7.058;2022-07-01T06:36:28;101338.69;;;15.93;68.37
67109;BME280;54027;50.786;7.058;2022-07-01T06:38:54;101331.50;;;16.00;67.40
67109;BME280;54027;50.786;7.058;2022-07-01T06:41:19;101326.00;;;16.07;66.15
67109;BME280;54027;50.786;7.058;2022-07-01T06:43:54;101340.47;;;16.17;68.41
67109;BME280;54027;50.786;7.058;2022-07-01T06:46:20;101332.63;;;16.17;68.36
67109;BME280;54027;50.786;7.058;2022-07-01T06:48:45;101322.56;;;16.30;67.71
67109;BME280;54027;50.786;7.058;2022-07-01T06:51:10;101313.78;;;16.31;67.68
67109;BME280;54027;50.786;7.058;2022-07-01T06:53:36;101323.34;;;16.32;67.47
67109;BME280;54027;50.786;7.058;2022-07-01T06:56:01;101324.63;;;16.45;66.73
67109;BME280;54027;50.786;7.058;2022-07-01T06:58:27;101317.41;;;16.27;66.56
67109;BME280;54027;50.786;7.058;2022-07-01T07:00:52;101312.50;;;16.42;66.11
67109;BME280;54027;50.786;7.058;2022-07-01T07:03:17;101320.63;;;16.35;65.60
67109;BME280;54027;50.786;7.058;2022-07-01T07:05:43;101325.50;;;16.45;66.54
67109;BME280;54027;50.786;7.058;2022-07-01T07:08:08;101336.03;;;16.44;66.37
67109;BME280;54027;50.786;7.058;2022-07-01T07:10:33;101345.31;;;16.52;65.89
67109;BME280;54027;50.786;7.058;2022-07-01T07:12:59;101354.56;;;16.39;67.05
67109;BME280;54027;50.786;7.058;2022-07-01T07:15:24;101337.66;;;16.46;65.88
67109;BME280;54027;50.786;7.058;2022-07-01T07:17:49;101332.50;;;16.45;65.37
67109;BME280;54027;50.786;7.058;2022-07-01T07:20:15;101355.03;;;16.50;65.80
67109;BME280;54027;50.786;7.058;2022-07-01T07:22:40;101351.94;;;16.39;64.27
67109;BME280;54027;50.786;7.058;2022-07-01T07:25:05;101356.31;;;16.39;66.44
67109;BME280;54027;50.786;7.058;2022-07-01T07:27:31;101350.84;;;16.45;65.95
67109;BME280;54027;50.786;7.058;2022-07-01T07:29:56;101352.28;;;16.53;66.02
67109;BME280;54027;50.786;7.058;2022-07-01T07:32:21;101350.22;;;16.62;66.79
67109;BME280;54027;50.786;7.058;2022-07-01T07:34:46;101350.31;;;16.60;65.49
67109;BME280;54027;50.786;7.058;2022-07-01T07:37:12;101365.31;;;16.55;64.51
67109;BME280;54027;50.786;7.058;2022-07-01T07:39:37;101370.31;;;16.63;66.81
67109;BME280;54027;50.786;7.058;2022-07-01T07:42:03;101365.47;;;16.52;65.75
67109;BME280;54027;50.786;7.058;2022-07-01T07:44:29;101361.88;;;16.55;65.13
67109;BME280;54027;50.786;7.058;2022-07-01T07:46:54;101380.72;;;16.64;65.49
67109;BME280;54027;50.786;7.058;2022-07-01T07:49:21;101378.97;;;16.65;65.32
67109;BME280;54027;50.786;7.058;2022-07-01T07:51:47;101372.19;;;16.59;63.64
67109;BME280;54027;50.786;7.058;2022-07-01T07:54:12;101379.25;;;16.57;65.82
67109;BME280;54027;50.786;7.058;2022-07-01T07:56:37;101371.19;;;16.63;64.32
67109;BME280;54027;50.786;7.058;2022-07-01T07:59:03;101375.25;;;16.72;64.96
67109;BME280;54027;50.786;7.058;2022-07-01T08:01:29;101369.22;;;16.68;64.21
67109;BME280;54027;50.786;7.058;2022-07-01T08:03:54;101370.13;;;16.67;65.47
67109;BME280;54027;50.786;7.058;2022-07-01T08:06:19;101363.63;;;16.79;65.98
67109;BME280;54027;50.786;7.058;2022-07-01T08:08:45;101366.50;;;16.73;64.62
67109;BME280;54027;50.786;7.058;2022-07-01T08:11:11;101364.97;;;16.66;64.93
67109;BME280;54027;50.786;7.058;2022-07-01T08:13:36;101369.97;;;16.48;63.78
67109;BME280;54027;50.786;7.058;2022-07-01T08:16:02;101363.47;;;16.59;61.14
67109;BME280;54027;50.786;7.058;2022-07-01T08:18:27;101381.31;;;16.49;63.29
67109;BME280;54027;50.786;7.058;2022-07-01T08:20:53;101376.91;;;16.49;60.51
67109;BME280;54027;50.786;7.058;2022-07-01T08:23:21;101382.47;;;16.40;61.17
67109;BME280;54027;50.786;7.058;2022-07-01T08:25:47;101388.94;;;16.55;61.98
67109;BME280;54027;50.786;7.058;2022-07-01T08:28:12;101385.38;;;16.58;60.80
67109;BME280;54027;50.786;7.058;2022-07-01T08:30:38;101395.66;;;16.64;60.86
67109;BME280;54027;50.786;7.058;2022-07-01T08:33:03;101392.50;;;16.54;62.82
67109;BME280;54027;50.786;7.058;2022-07-01T08:35:29;101400.72;;;16.68;63.45
67109;BME280;54027;50.786;7.058;2022-07-01T08:37:54;101408.00;;;16.60;62.96
67109;BME280;54027;50.786;7.058;2022-07-01T08:40:23;101400.81;;;16.65;61.59
67109;BME280;54027;50.786;7.058;2022-07-01T08:42:49;101400.72;;;16.68;61.50
67109;BME280;54027;50.786;7.058;2022-07-01T08:45:14;101396.34;;;16.69;62.28
67109;BME280;54027;50.786;7.058;2022-07-01T08:47:49;101392.50;;;16.79;61.54
67109;BME280;54027;50.786;7.058;2022-07-01T08:50:15;101388.50;;;16.69;60.72
67109;BME280;54027;50.786;7.058;2022-07-01T08:52:40;101385.22;;;16.85;60.70
67109;BME280;54027;50.786;7.058;2022-07-01T08:55:06;101386.84;;;16.89;62.68
67109;BME280;54027;50.786;7.058;2022-07-01T08:57:31;101379.72;;;16.93;61.39
67109;BME280;54027;50.786;7.058;2022-07-01T09:00:00;101385.34;;;16.82;60.95
67109;BME280;54027;50.786;7.058;2022-07-01T09:02:25;101370.00;;;16.95;60.93
67109;BME280;54027;50.786;7.058;2022-07-01T09:05:04;101376.75;;;17.02;62.80
67109;BME280;54027;50.786;7.058;2022-07-01T09:07:31;101375.53;;;17.11;62.75
67109;BME280;54027;50.786;7.058;2022-07-01T09:09:58;101386.53;;;16.97;61.86
67109;BME280;54027;50.786;7.058;2022-07-01T09:12:40;101387.81;;;17.10;62.02
67109;BME280;54027;50.786;7.058;2022-07-01T09:15:25;101391.09;;;17.15;62.20
67109;BME280;54027;50.786;7.058;2022-07-01T09:17:52;101391.81;;;17.20;61.66
67109;BME280;54027;50.786;7.058;2022-07-01T09:20:27;101390.88;;;17.21;61.40
67109;BME280;54027;50.786;7.058;2022-07-01T09:22:57;101396.19;;;17.20;60.21
67109;BME280;54027;50.786;7.058;2022-07-01T09:25:26;101395.56;;;17.13;60.74
67109;BME280;54027;50.786;7.058;2022-07-01T09:28:02;101392.63;;;17.21;60.84
67109;BME280;54027;50.786;7.058;2022-07-01T09:30:28;101391.84;;;17.19;58.81
67109;BME280;54027;50.786;7.058;2022-07-01T09:33:17;101401.31;;;17.23;59.90
67109;BME280;54027;50.786;7.058;2022-07-01T09:35:39;101401.22;;;17.26;61.58
67109;BME280;54027;50.786;7.058;2022-07-01T09:38:05;101398.84;;;16.96;58.99
67109;BME280;54027;50.786;7.058;2022-07-01T09:40:51;101402.56;;;17.13;57.92
67109;BME280;54027;50.786;7.058;2022-07-01T09:43:17;101399.47;;;17.25;59.69
67109;BME280;54027;50.786;7.058;2022-07-01T09:48:15;101399.31;;;17.29;58.57
67109;BME280;54027;50.786;7.058;2022-07-01T09:50:40;101402.00;;;17.28;59.10
67109;BME280;54027;50.786;7.058;2022-07-01T09:53:05;101400.28;;;17.27;59.33
67109;BME280;54027;50.786;7.058;2022-07-01T09:55:31;101396.56;;;17.32;59.45
67109;BME280;54027;50.786;7.058;2022-07-01T09:57:58;101403.53;;;17.33;60.66
67109;BME280;54027;50.786;7.058;2022-07-01T10:00:24;101404.63;;;17.28;59.23
67109;BME280;54027;50.786;7.058;2022-07-01T10:02:50;101402.19;;;17.23;57.13
67109;BME280;54027;50.786;7.058;2022-07-01T10:05:17;101406.38;;;17.27;58.46
67109;BME280;54027;50.786;7.058;2022-07-01T10:10:44;101403.59;;;17.32;58.62
67109;BME280;54027;50.786;7.058;2022-07-01T10:13:12;101396.56;;;17.32;58.39
67109;BME280;54027;50.786;7.058;2022-07-01T10:15:42;101394.13;;;17.28;55.95
67109;BME280;54027;50.786;7.058;2022-07-01T10:18:21;101396.75;;;17.28;55.99
67109;BME280;54027;50.786;7.058;2022-07-01T10:20:47;101388.81;;;17.29;56.87
67109;BME280;54027;50.786;7.058;2022-07-01T10:23:12;101394.13;;;17.28;54.61
67109;BME280;54027;50.786;7.058;2022-07-01T10:33:34;101391.38;;;17.31;55.69
67109;BME280;54027;50.786;7.058;2022-07-01T10:38:31;101391.91;;;17.39;55.17
67109;BME280;54027;50.786;7.058;2022-07-01T10:40:56;101393.09;;;17.53;55.47
67109;BME280;54027;50.786;7.058;2022-07-01T10:43:34;101394.75;;;17.56;55.02
67109;BME280;54027;50.786;7.058;2022-07-01T10:46:00;101395.09;;;17.70;55.68
67109;BME280;54027;50.786;7.058;2022-07-01T10:48:25;101396.06;;;17.68;57.46
67109;BME280;54027;50.786;7.058;2022-07-01T10:50:52;101398.31;;;17.77;54.95
67109;BME280;54027;50.786;7.058;2022-07-01T10:53:18;101395.50;;;17.81;55.62
67109;BME280;54027;50.786;7.058;2022-07-01T10:55:50;101389.22;;;17.85;54.60
67109;BME280;54027;50.786;7.058;2022-07-01T10:58:16;101381.31;;;17.85;53.82
67109;BME280;54027;50.786;7.058;2022-07-01T11:00:46;101385.63;;;17.86;52.85
67109;BME280;54027;50.786;7.058;2022-07-01T11:03:15;101381.84;;;17.93;54.53
67109;BME280;54027;50.786;7.058;2022-07-01T11:05:42;101377.59;;;17.91;52.95
67109;BME280;54027;50.786;7.058;2022-07-01T11:08:10;101383.50;;;17.74;53.55
67109;BME280;54027;50.786;7.058;2022-07-01T11:10:37;101381.81;;;17.73;53.33
67109;BME280;54027;50.786;7.058;2022-07-01T11:13:03;101390.19;;;17.61;52.25
67109;BME280;54027;50.786;7.058;2022-07-01T11:15:28;101389.38;;;17.59;52.99
67109;BME280;54027;50.786;7.058;2022-07-01T11:17:54;101387.81;;;17.53;54.40
67109;BME280;54027;50.786;7.058;2022-07-01T11:20:24;101389.50;;;17.56;53.89
67109;BME280;54027;50.786;7.058;2022-07-01T11:22:50;101386.88;;;17.56;53.56
67109;BME280;54027;50.786;7.058;2022-07-01T11:25:16;101395.72;;;17.53;52.05
67109;BME280;54027;50.786;7.058;2022-07-01T11:27:45;101400.81;;;17.58;53.75
67109;BME280;54027;50.786;7.058;2022-07-01T11:30:11;101401.94;;;17.51;53.14
67109;BME280;54027;50.786;7.058;2022-07-01T11:32:38;101396.56;;;17.54;52.71
67109;BME280;54027;50.786;7.058;2022-07-01T11:35:07;101396.13;;;17.66;53.47
67109;BME280;54027;50.786;7.058;2022-07-01T11:37:52;101395.94;;;17.71;54.14
67109;BME280;54027;50.786;7.058;2022-07-01T11:40:47;101393.06;;;17.77;54.60
67109;BME280;54027;50.786;7.058;2022-07-01T11:43:19;101392.63;;;17.66;53.62
67109;BME280;54027;50.786;7.058;2022-07-01T11:45:46;101399.00;;;17.60;53.15
67109;BME280;54027;50.786;7.058;2022-07-01T11:48:11;101398.56;;;17.71;52.93
67109;BME280;54027;50.786;7.058;2022-07-01T11:50:36;101399.72;;;17.64;52.56
67109;BME280;54027;50.786;7.058;2022-07-01T11:53:03;101396.19;;;17.65;53.76
67109;BME280;54027;50.786;7.058;2022-07-01T11:55:28;101391.41;;;17.74;53.95
67109;BME280;54027;50.786;7.058;2022-07-01T11:57:53;101394.22;;;17.70;52.95
67109;BME280;54027;50.786;7.058;2022-07-01T12:00:19;101380.84;;;17.76;52.84
67109;BME280;54027;50.786;7.058;2022-07-01T12:02:48;101387.63;;;17.81;55.08
67109;BME280;54027;50.786;7.058;2022-07-01T12:05:14;101384.53;;;17.92;54.45
67109;BME280;54027;50.786;7.058;2022-07-01T12:07:40;101381.00;;;17.93;53.77
67109;BME280;54027;50.786;7.058;2022-07-01T12:10:06;101373.06;;;17.94;52.61
67109;BME280;54027;50.786;7.058;2022-07-01T12:12:32;101382.97;;;18.08;55.13
67109;BME280;54027;50.786;7.058;2022-07-01T12:14:58;101377.94;;;18.03;52.44
67109;BME280;54027;50.786;7.058;2022-07-01T12:17:24;101383.44;;;17.97;49.05
67109;BME280;54027;50.786;7.058;2022-07-01T12:19:50;101387.59;;;18.03;51.01
67109;BME280;54027;50.786;7.058;2022-07-01T12:22:23;101387.91;;;18.15;51.24
67109;BME280;54027;50.786;7.058;2022-07-01T12:24:49;101392.78;;;18.25;52.71
67109;BME280;54027;50.786;7.058;2022-07-01T12:27:15;101374.50;;;18.22;52.71
67109;BME280;54027;50.786;7.058;2022-07-01T12:32:12;101376.47;;;18.37;52.90
67109;BME280;54027;50.786;7.058;2022-07-01T12:37:14;101376.44;;;18.18;49.80
67109;BME280;54027;50.786;7.058;2022-07-01T12:39:49;101375.88;;;18.10;49.70
67109;BME280;54027;50.786;7.058;2022-07-01T12:44:46;101369.31;;;18.20;50.23
67109;BME280;54027;50.786;7.058;2022-07-01T12:47:18;101370.09;;;18.22;48.68
67109;BME280;54027;50.786;7.058;2022-07-01T12:49:44;101367.47;;;18.22;47.68
67109;BME280;54027;50.786;7.058;2022-07-01T12:52:25;101381.94;;;18.32;49.42
67109;BME280;54027;50.786;7.058;2022-07-01T12:54:51;101368.19;;;18.26;47.26
67109;BME280;54027;50.786;7.058;2022-07-01T12:57:16;101374.50;;;18.22;47.62
67109;BME280;54027;50.786;7.058;2022-07-01T12:59:41;101378.91;;;18.21;48.24
67109;BME280;54027;50.786;7.058;2022-07-01T13:02:07;101383.59;;;18.14;50.24
67109;BME280;54027;50.786;7.058;2022-07-01T13:04:32;101380.00;;;18.15;51.13
67109;BME280;54027;50.786;7.058;2022-07-01T13:06:57;101383.50;;;18.16;52.03
67109;BME280;54027;50.786;7.058;2022-07-01T13:09:23;101379.19;;;18.15;50.55
67109;BME280;54027;50.786;7.058;2022-07-01T13:11:48;101384.56;;;18.12;49.96