sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2023-03-23T00:01:24;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:03:53;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:06:22;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:08:49;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:11:21;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:13:49;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:16:20;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:18:55;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:21:22;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:24:18;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:26:45;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:29:17;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:31:45;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:34:16;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:36:49;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:39:16;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:41:43;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:44:09;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:46:35;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:49:13;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:51:40;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:54:06;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:56:32;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T00:58:58;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:01:23;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:03:50;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:06:16;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:08:42;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:11:15;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:13:43;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:16:10;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:18:36;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:21:07;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:23:34;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:26:14;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:28:41;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:31:09;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:33:38;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:36:10;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:38:36;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:41:02;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:43:29;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:45:55;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:48:27;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:51:06;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:53:45;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:56:12;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T01:58:40;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:01:09;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:03:43;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:06:10;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:08:36;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:11:15;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:13:42;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:16:34;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:35:28;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:38:00;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:40:30;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:42:58;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:45:27;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:47:55;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:50:23;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:52:50;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:55:18;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T02:57:46;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:00:14;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:02:43;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:05:34;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:08:41;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:11:13;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:13:46;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:18:55;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:21:23;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:23:55;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:26:24;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:28:55;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:31:24;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:33:52;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:36:26;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:38:53;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:41:19;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:43:45;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:46:11;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:48:37;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:51:03;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:53:29;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:55:56;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T03:58:27;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:00:57;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:03:24;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:05:50;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:08:16;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:10:43;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:13:08;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:15:34;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:17:59;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:20:25;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:22:52;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:25:21;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:27:48;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:30:19;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:32:45;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:35:13;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:37:39;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:40:07;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:42:36;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:45:03;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:47:33;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:50:00;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:52:27;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:54:54;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:57:23;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T04:59:51;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:02:16;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:04:42;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:07:08;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:09:34;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:12:05;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:14:31;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:16:57;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:19:22;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:21:48;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:24:13;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:26:39;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:29:04;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:31:30;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:33:56;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:36:22;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:38:50;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:41:16;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:43:42;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:46:07;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:48:33;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:50:59;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:53:25;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:55:51;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T05:58:18;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:00:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:03:10;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:05:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:08:10;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:10:36;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:13:03;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:15:29;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:18:03;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:20:29;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:22:55;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:25:22;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:27:49;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:30:15;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:32:41;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:35:08;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:37:36;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:40:03;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:42:31;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:44:57;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:47:24;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:49:50;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:52:15;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:54:41;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:57:07;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T06:59:33;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:01:59;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:04:24;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:06:50;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:09:16;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:11:41;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:14:08;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:16:33;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:18:59;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:21:25;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:23:51;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:26:17;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:28:43;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:31:08;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:33:35;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:36:02;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:38:28;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:40:55;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:43:22;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:45:48;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:48:13;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:50:39;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:53:05;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:55:31;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T07:57:57;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:00:23;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:02:54;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:05:24;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:07:52;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:10:19;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:12:51;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:15:17;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:17:43;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:20:11;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:22:39;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:25:07;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:27:33;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:29:59;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:32:25;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:34:52;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:37:18;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:39:44;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:42:10;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:44:36;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:47:03;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:49:30;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:51:58;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:54:24;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:56:50;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T08:59:16;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:01:42;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:04:08;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:06:38;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:09:04;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:11:33;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:13:59;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:16:24;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:18:50;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:21:16;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:23:41;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:26:10;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:28:35;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:31:01;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:33:27;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:35:58;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:38:23;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:53:14;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T09:55:41;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:00:38;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:03:16;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:05:53;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:08:21;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:11:09;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:13:59;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:16:32;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:21:37;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:24:07;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:30:15;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:35:50;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:38:32;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:41:09;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:43:37;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:46:33;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:49:06;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:51:40;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:54:06;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:56:42;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T10:59:28;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:02:02;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:04:29;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:07:00;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:09:38;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:12:04;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:14:41;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:17:29;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:19:55;12.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:22:27;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:24:55;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:27:23;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:29:53;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:32:24;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:34:57;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:37:44;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:40:24;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:42:58;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:45:36;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:51:20;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:56:42;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T11:59:14;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:02:01;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:13:02;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:18:40;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:26:59;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:29:41;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:32:24;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:34:54;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:40:16;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:42:51;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:45:45;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:48:18;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:54:03;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T12:57:02;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:00:05;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:03:17;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:05:49;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:08:27;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:10:58;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:13:39;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:16:30;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:22:02;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:24:31;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:26:59;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:29:27;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:32:06;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:34:32;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:37:01;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:39:37;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:47:27;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T13:49:57;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:03:14;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:05:43;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:10:35;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:13:03;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:15:37;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:18:04;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:20:33;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:23:00;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:25:30;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:27:57;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:30:27;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:32:54;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:35:33;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:38:00;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:40:27;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:42:54;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:45:22;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:47:59;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:50:37;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:53:15;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:55:43;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T14:58:14;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:00:44;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:03:14;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:05:45;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:08:20;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:13:29;15.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:16:07;15.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:18:38;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:21:22;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:23:49;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:28:48;15.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:31:14;15.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:33:40;15.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:36:15;15.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:38:44;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:41:23;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:43:54;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:46:25;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:51:25;15.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:53:53;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:56:19;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T15:58:45;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:01:28;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:04:01;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:06:29;15.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:08:56;15.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:11:23;15.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:13:49;15.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:16:20;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:18:47;15.00;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:21:12;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:23:38;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:26:05;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:28:31;14.90;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:30:57;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:33:22;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:35:48;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:38:15;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:40:45;14.80;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:43:11;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:45:38;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:48:05;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:50:31;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:52:57;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:55:23;14.70;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T16:57:50;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:00:17;14.60;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:02:45;14.50;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:05:12;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:07:39;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:10:07;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:12:33;14.30;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:14:59;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:17:25;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:19:50;14.20;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:22:17;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:24:42;14.10;99.90
66328;DHT22;53133;52.862;6.602;2023-03-23T17:27:08;14.00;99.90