sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2024-02-26T00:02:06;5.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:04:34;5.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:07:01;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:09:28;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:11:55;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:14:23;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:16:50;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:19:16;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:21:45;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:24:11;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:26:38;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:29:05;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:31:32;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:33:59;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:36:26;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:38:55;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:41:22;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:43:49;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:46:16;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:48:42;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:51:09;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:53:36;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:56:05;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T00:58:32;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:00:59;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:03:25;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:05:52;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:08:19;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:10:46;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:13:14;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:15:41;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:18:09;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:20:36;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:23:03;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:25:30;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:27:57;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:30:25;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:32:52;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:35:19;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:37:45;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:40:12;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:42:43;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:45:14;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:47:49;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:50:17;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:52:44;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:55:12;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T01:57:40;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:00:08;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:02:36;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:05:06;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:07:34;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:10:02;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:12:30;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:14:58;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:17:27;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:19:54;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:22:22;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:24:49;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:27:15;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:29:42;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:32:09;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:34:37;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:37:03;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:39:31;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:41:58;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:44:25;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:46:52;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:49:19;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:51:45;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:54:12;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:56:40;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T02:59:07;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:01:34;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:04:01;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:06:27;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:08:54;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:11:21;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:13:49;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:16:17;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:18:44;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:21:10;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:23:37;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:26:04;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:28:31;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:31:00;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:33:29;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:35:55;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:38:22;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:40:49;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:43:17;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:45:43;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:48:11;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:50:38;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:53:05;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:55:34;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T03:58:01;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:00:28;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:02:55;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:05:23;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:07:50;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:10:17;4.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:12:44;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:15:11;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:17:38;4.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:20:06;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:22:34;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:25:01;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:27:28;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:29:55;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:32:22;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:34:48;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:37:15;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:39:43;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:42:11;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:44:37;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:47:04;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:49:33;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:52:00;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:54:27;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:56:55;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T04:59:22;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:01:48;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:04:17;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:06:43;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:09:10;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:11:37;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:14:06;4.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:16:32;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:18:59;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:21:26;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:23:53;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:26:20;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:28:47;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:31:16;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:33:43;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:36:10;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:38:37;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:41:03;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:43:31;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:45:58;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:48:26;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:50:53;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:53:19;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:55:46;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T05:58:13;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:00:40;4.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:03:07;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:05:35;5.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:08:02;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:10:29;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:12:56;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:15:22;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:17:49;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:20:16;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:22:44;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:25:11;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:27:38;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:30:05;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:32:34;5.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:35:00;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:37:32;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:40:00;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:42:29;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:44:56;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:47:23;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:49:49;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:52:16;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:54:43;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:57:11;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T06:59:38;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:02:05;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:04:32;5.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:06:59;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:09:26;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:11:53;5.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:14:21;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:16:48;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:19:14;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:21:41;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:24:08;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:26:35;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:29:02;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:31:31;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:33:57;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:36:24;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:38:51;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:41:19;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:43:46;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:46:14;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:48:42;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:51:11;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:53:38;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:56:05;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T07:58:33;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:01:00;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:03:27;5.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:05:55;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:08:22;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:10:48;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:13:15;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:15:42;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:18:09;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:20:36;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:23:04;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:25:31;5.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:27:58;5.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:30:24;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:32:51;5.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:35:19;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:37:46;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:40:14;5.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:42:41;5.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:45:09;5.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:47:36;5.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:50:04;5.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:52:31;6.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:54:58;6.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:57:26;5.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T08:59:53;6.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:02:20;6.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:04:47;5.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:07:14;6.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:09:40;6.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:12:07;6.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:14:36;6.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:17:03;6.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:19:31;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:21:58;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:24:25;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:26:52;6.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:29:19;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:31:47;6.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:34:14;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:36:41;6.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:39:08;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:41:37;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:44:05;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:46:32;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:49:00;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:51:27;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:53:54;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:56:23;6.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T09:58:50;6.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:01:20;6.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:03:52;6.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:06:23;6.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:08:50;6.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:11:18;6.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:13:44;6.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:16:11;6.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:18:48;6.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:21:16;6.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:23:46;6.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:26:14;6.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:28:42;6.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:31:10;6.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:33:37;6.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:36:05;6.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:38:34;6.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:41:03;6.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:43:30;6.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:45:56;6.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:48:23;6.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:50:50;6.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:53:20;6.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:55:52;7.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T10:58:22;7.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:00:50;7.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:03:18;7.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:05:47;7.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:08:15;7.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:10:42;7.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:13:12;7.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:15:42;7.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:18:10;7.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:20:39;7.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:23:07;7.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:25:34;7.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:28:04;7.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:30:34;7.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:33:06;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:35:34;7.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:38:01;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:40:29;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:42:58;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:45:53;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:48:24;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:50:52;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:53:21;7.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:55:48;7.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T11:58:15;7.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:00:42;7.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:03:09;7.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:05:39;8.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:08:07;8.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:10:35;8.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:13:06;8.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:15:36;8.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:18:04;8.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:20:32;8.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:23:00;8.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:25:29;8.30;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:27:57;8.40;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:30:24;8.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:32:53;8.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:35:22;8.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:37:50;8.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:40:19;8.50;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:42:46;8.60;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:45:14;8.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:47:42;8.70;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:50:11;8.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:52:40;8.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:55:07;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T12:57:37;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:00:06;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:02:35;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:05:03;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:07:30;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:09:59;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:12:26;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:15:00;8.80;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:17:27;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:19:54;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:22:21;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:24:54;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:27:22;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:29:49;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:32:17;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:34:43;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:37:10;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:39:38;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:42:07;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:44:37;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:47:06;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:49:34;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:52:01;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:54:28;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:56:55;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T13:59:21;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:01:48;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:04:15;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:06:43;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:09:11;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:11:44;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:14:11;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:16:38;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:19:05;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:21:31;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:24:00;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:26:26;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:28:54;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:31:21;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:33:48;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:36:18;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:38:45;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:41:13;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:43:40;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:46:07;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:48:34;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:51:01;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:53:30;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:55:58;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T14:58:26;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:00:53;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:03:20;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:05:46;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:08:13;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:10:41;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:13:13;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:15:42;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:18:08;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:20:41;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:23:08;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:25:34;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:28:01;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:30:28;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:32:56;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:35:23;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:37:50;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:40:17;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:42:45;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:45:12;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:47:40;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:50:09;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:52:37;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:55:04;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:57:31;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T15:59:58;9.20;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:02:27;9.10;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:04:54;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:07:26;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:09:54;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:12:25;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:14:56;9.00;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:17:25;8.90;99.90
6252;DHT22;3159;52.414;9.784;2024-02-26T16:19:57;8.90;99.90