sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43700;SDS011;58809;47.984;7.964;2023-07-22T00:02:07;6.20;;;4.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:05:09;6.05;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:08:11;5.28;;;4.07;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:11:13;6.93;;;4.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:14:14;7.65;;;4.57;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:17:16;7.60;;;4.32;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:20:18;5.47;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:23:21;5.38;;;4.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:26:22;10.40;;;4.82;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:29:24;7.00;;;4.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:32:26;5.68;;;4.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:35:27;7.03;;;4.32;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:38:29;6.13;;;4.35;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:41:32;6.95;;;4.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:44:33;7.97;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:47:35;6.15;;;4.07;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:50:37;5.55;;;4.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:53:40;5.65;;;4.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:56:41;5.47;;;4.15;;
43700;SDS011;58809;47.984;7.964;2023-07-22T00:59:45;5.07;;;4.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:02:47;6.53;;;4.32;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:05:48;6.47;;;4.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:08:52;6.07;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:11:54;6.20;;;4.22;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:14:56;6.93;;;4.22;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:17:57;6.25;;;4.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:21:03;6.90;;;5.43;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:24:06;5.50;;;4.35;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:27:08;7.90;;;4.93;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:30:11;7.95;;;4.97;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:33:13;7.25;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:36:14;7.65;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:39:16;6.75;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:42:19;7.00;;;5.15;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:45:21;6.13;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:48:22;6.53;;;4.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:51:24;5.55;;;4.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:54:26;5.75;;;4.57;;
43700;SDS011;58809;47.984;7.964;2023-07-22T01:57:28;7.78;;;4.95;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:00:29;6.97;;;4.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:03:31;6.75;;;4.75;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:06:33;7.00;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:09:36;5.45;;;4.32;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:12:38;5.45;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:15:40;7.57;;;4.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:18:43;8.68;;;5.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:21:44;5.63;;;4.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:24:46;5.82;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:27:48;7.50;;;4.72;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:30:52;7.05;;;4.43;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:33:54;5.82;;;4.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:36:56;6.05;;;4.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:39:58;6.00;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:42:59;5.40;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:46:02;7.13;;;4.57;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:49:04;4.90;;;4.22;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:52:06;6.68;;;4.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:55:09;5.88;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T02:58:15;7.20;;;4.45;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:01:17;6.13;;;3.95;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:04:20;6.03;;;4.15;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:07:22;5.85;;;4.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:10:23;8.18;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:13:30;6.50;;;4.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:16:32;6.80;;;4.68;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:19:33;6.72;;;4.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:22:35;5.30;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:25:36;7.80;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:28:38;6.22;;;4.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:31:39;8.32;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:34:41;6.13;;;4.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:37:43;7.40;;;4.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:40:44;6.57;;;3.95;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:43:46;7.18;;;4.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:46:47;5.93;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:49:49;6.38;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:52:50;6.13;;;4.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:55:52;5.10;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T03:58:54;6.13;;;4.43;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:01:55;7.15;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:04:57;8.15;;;4.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:07:58;8.55;;;4.72;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:11:00;7.43;;;4.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:14:02;7.40;;;4.57;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:17:04;7.30;;;4.45;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:20:06;7.13;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:23:10;5.75;;;4.75;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:26:12;6.65;;;5.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:29:14;6.25;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:32:15;6.50;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:35:17;6.18;;;4.43;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:38:19;6.63;;;4.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:41:20;5.65;;;4.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:44:22;7.75;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:47:25;6.22;;;4.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:50:26;5.68;;;4.35;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:53:28;6.55;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:56:30;7.47;;;4.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T04:59:31;6.43;;;4.75;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:02:33;6.53;;;4.68;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:05:34;6.82;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:08:37;5.68;;;4.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:11:39;5.93;;;4.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:14:41;6.10;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:17:42;6.18;;;4.57;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:20:44;6.15;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:23:46;8.73;;;4.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:26:48;7.03;;;4.63;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:30:09;6.70;;;4.82;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:33:30;6.00;;;4.18;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:36:32;5.72;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:39:33;6.75;;;4.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:42:35;4.85;;;3.92;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:45:36;7.90;;;4.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:48:38;4.68;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:51:40;4.88;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:54:42;5.40;;;3.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T05:57:43;5.35;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:00:45;6.88;;;4.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:03:52;5.32;;;3.97;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:06:54;4.95;;;3.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:09:56;7.07;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:12:57;8.55;;;7.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:15:59;5.45;;;4.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:19:00;6.75;;;3.72;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:22:02;5.75;;;4.13;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:25:04;5.43;;;3.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:28:08;5.60;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:31:10;7.65;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:34:11;6.43;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:37:13;6.15;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:40:14;5.10;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:43:16;7.15;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:46:17;5.97;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:49:19;8.32;;;3.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:52:21;6.38;;;3.45;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:55:22;5.13;;;3.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T06:58:24;8.88;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:01:28;6.13;;;3.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:04:30;5.90;;;3.42;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:07:31;5.85;;;3.33;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:10:38;5.30;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:13:43;5.38;;;3.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:16:44;7.60;;;3.58;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:19:46;11.65;;;4.18;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:22:47;10.90;;;3.75;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:25:49;16.33;;;4.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:28:51;6.18;;;3.95;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:31:53;5.53;;;3.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:34:55;6.90;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:37:56;6.00;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:40:59;6.50;;;3.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:44:03;4.95;;;2.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:47:05;5.03;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:50:06;4.95;;;3.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:53:08;5.65;;;3.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:56:10;6.07;;;3.78;;
43700;SDS011;58809;47.984;7.964;2023-07-22T07:59:13;6.05;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:02:14;5.80;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:05:16;6.40;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:08:17;5.68;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:11:19;5.32;;;3.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:14:20;5.60;;;3.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:17:23;5.72;;;3.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:20:25;6.43;;;3.92;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:23:26;5.55;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:26:28;5.65;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:29:31;5.90;;;4.13;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:32:34;5.40;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:35:35;4.53;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:38:37;5.82;;;3.72;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:41:39;5.85;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:44:43;5.07;;;3.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:47:45;4.88;;;3.63;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:50:52;4.53;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:53:56;3.78;;;3.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T08:57:12;4.63;;;2.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:00:13;5.90;;;3.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:03:15;5.53;;;3.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:06:20;4.53;;;3.17;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:09:23;3.92;;;2.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:12:26;2.60;;;2.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:15:28;3.22;;;2.58;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:18:29;3.75;;;2.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:21:34;3.50;;;2.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:24:37;2.87;;;2.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:27:39;3.58;;;2.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:30:40;4.72;;;2.97;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:33:42;2.67;;;2.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:36:54;4.68;;;3.13;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:39:59;4.60;;;2.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:43:01;2.92;;;2.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:46:07;2.87;;;2.43;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:49:27;2.05;;;1.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:52:28;2.30;;;2.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:55:30;4.05;;;2.33;;
43700;SDS011;58809;47.984;7.964;2023-07-22T09:58:33;3.30;;;2.77;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:01:37;3.88;;;2.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:04:40;6.05;;;2.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:07:42;3.83;;;2.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:10:48;4.03;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:13:55;4.10;;;2.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:16:56;3.75;;;2.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:19:58;5.55;;;3.78;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:23:00;3.33;;;2.63;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:26:02;4.60;;;2.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:29:06;3.25;;;2.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:38:25;3.75;;;3.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:41:27;5.05;;;3.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:44:30;4.50;;;2.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:47:33;5.43;;;3.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:50:38;4.70;;;3.08;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:53:45;4.43;;;2.97;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:56:48;3.80;;;3.15;;
43700;SDS011;58809;47.984;7.964;2023-07-22T10:59:51;3.72;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:03:09;4.13;;;3.22;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:06:12;6.75;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:12:30;4.53;;;3.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:15:32;5.43;;;3.17;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:18:40;5.85;;;2.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:21:43;4.25;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:24:48;4.97;;;3.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:27:50;6.90;;;3.45;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:30:51;3.47;;;3.17;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:33:54;7.32;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:36:56;4.93;;;3.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:40:00;4.13;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:43:02;5.43;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:46:04;4.53;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:49:07;6.18;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:52:09;4.20;;;3.35;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:55:12;5.00;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T11:58:26;4.75;;;3.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:01:31;5.05;;;3.92;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:04:34;3.75;;;3.13;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:07:36;4.80;;;3.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:10:39;5.43;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:13:40;6.40;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:16:46;5.10;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:19:51;7.20;;;4.07;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:22:55;6.55;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:25:57;5.50;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:28:59;7.70;;;4.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:32:01;6.05;;;3.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:35:02;4.40;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:38:05;4.28;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:41:06;5.10;;;3.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:44:08;5.00;;;3.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:47:09;5.53;;;3.95;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:50:11;3.35;;;2.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:53:13;6.47;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:56:14;9.38;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T12:59:16;4.65;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:02:18;6.28;;;3.38;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:05:19;4.32;;;3.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:08:21;4.90;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:11:23;5.88;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:14:24;5.35;;;3.42;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:17:26;3.30;;;3.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:20:28;3.88;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:23:30;4.32;;;3.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:26:33;3.15;;;2.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:29:38;6.18;;;3.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:32:39;4.85;;;3.08;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:35:41;3.78;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:38:43;5.03;;;3.28;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:41:44;30.85;;;6.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:44:46;34.08;;;6.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:47:47;4.50;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:50:49;6.32;;;3.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:53:50;4.18;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:56:56;4.70;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T13:59:58;4.20;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:02:59;4.38;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:06:01;4.68;;;3.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:09:03;8.90;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:12:04;5.00;;;4.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:15:06;5.47;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:21:10;3.60;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:24:12;4.22;;;3.45;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:27:14;3.72;;;3.42;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:30:15;4.45;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:33:17;5.28;;;4.15;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:39:20;6.85;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:45:23;4.40;;;4.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:48:25;4.25;;;3.72;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:51:27;3.88;;;3.58;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:54:29;4.00;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T14:57:30;3.72;;;3.40;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:00:32;3.83;;;3.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:03:34;7.20;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:06:37;3.67;;;3.47;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:09:38;4.22;;;3.83;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:12:40;4.20;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:15:41;4.35;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:18:43;4.20;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:21:45;3.70;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:24:46;7.90;;;3.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:27:48;3.97;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:33:51;3.85;;;3.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:36:53;4.00;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:39:55;4.38;;;4.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:42:56;4.25;;;3.95;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:45:58;4.40;;;3.97;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:49:00;4.30;;;4.00;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:52:02;4.40;;;4.07;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:55:03;4.68;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T15:58:05;4.43;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:01:07;3.95;;;3.65;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:04:09;4.93;;;4.53;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:07:10;4.68;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:10:12;4.85;;;4.18;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:13:13;4.65;;;4.25;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:16:15;4.70;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:19:16;4.90;;;4.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:22:18;4.60;;;4.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:25:20;4.97;;;4.05;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:28:22;5.22;;;4.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:31:23;4.32;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:34:25;4.20;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:37:27;5.18;;;4.03;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:40:28;4.72;;;4.32;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:43:30;5.60;;;5.15;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:46:31;6.57;;;6.07;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:49:33;6.28;;;5.68;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:52:35;4.72;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:55:36;5.20;;;4.78;;
43700;SDS011;58809;47.984;7.964;2023-07-22T16:58:38;6.53;;;5.93;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:04:41;6.18;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:10:44;5.90;;;4.10;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:16:47;4.15;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:24:11;4.88;;;3.97;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:27:15;5.30;;;4.68;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:30:17;5.88;;;4.22;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:33:20;4.05;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:36:21;4.32;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:39:24;4.50;;;3.70;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:42:26;4.78;;;3.85;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:45:27;6.03;;;5.18;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:48:29;4.20;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:51:30;5.40;;;3.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:54:32;4.20;;;3.80;;
43700;SDS011;58809;47.984;7.964;2023-07-22T17:57:33;4.18;;;3.78;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:00:35;4.03;;;3.55;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:03:37;3.92;;;3.50;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:06:38;4.65;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:09:40;4.32;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:12:41;5.40;;;3.58;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:15:43;4.70;;;3.72;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:18:45;5.35;;;4.22;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:21:46;4.60;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:24:48;4.20;;;3.35;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:27:49;4.70;;;3.13;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:30:51;5.72;;;3.90;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:33:53;4.00;;;3.60;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:36:54;5.05;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:39:56;3.55;;;3.20;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:42:58;3.72;;;3.30;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:45:59;7.22;;;3.88;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:49:01;6.82;;;3.67;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:52:03;5.97;;;3.78;;
43700;SDS011;58809;47.984;7.964;2023-07-22T18:55:05;3.97;;;3.28;;