sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43999;DHT22;51319;52.162;5.302;2023-05-02T00:02:25;11.70;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:04:52;11.80;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:07:21;11.80;94.80
43999;DHT22;51319;52.162;5.302;2023-05-02T00:09:50;11.80;95.00
43999;DHT22;51319;52.162;5.302;2023-05-02T00:12:17;11.80;95.00
43999;DHT22;51319;52.162;5.302;2023-05-02T00:14:44;11.80;94.90
43999;DHT22;51319;52.162;5.302;2023-05-02T00:17:19;11.90;95.00
43999;DHT22;51319;52.162;5.302;2023-05-02T00:19:48;11.90;95.00
43999;DHT22;51319;52.162;5.302;2023-05-02T00:22:15;11.90;94.90
43999;DHT22;51319;52.162;5.302;2023-05-02T00:24:42;11.90;94.90
43999;DHT22;51319;52.162;5.302;2023-05-02T00:27:09;12.00;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:29:36;11.90;94.60
43999;DHT22;51319;52.162;5.302;2023-05-02T00:32:04;11.90;94.60
43999;DHT22;51319;52.162;5.302;2023-05-02T00:34:32;12.00;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:36:58;12.00;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:39:25;12.00;94.60
43999;DHT22;51319;52.162;5.302;2023-05-02T00:41:56;12.00;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:44:24;11.90;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:46:52;11.90;94.70
43999;DHT22;51319;52.162;5.302;2023-05-02T00:49:19;11.90;94.90
43999;DHT22;51319;52.162;5.302;2023-05-02T00:51:46;11.90;95.10
43999;DHT22;51319;52.162;5.302;2023-05-02T00:54:13;11.90;95.10
43999;DHT22;51319;52.162;5.302;2023-05-02T00:56:42;11.90;95.30
43999;DHT22;51319;52.162;5.302;2023-05-02T00:59:11;11.80;95.30
43999;DHT22;51319;52.162;5.302;2023-05-02T01:04:49;11.90;95.80
43999;DHT22;51319;52.162;5.302;2023-05-02T01:07:59;11.90;95.70
43999;DHT22;51319;52.162;5.302;2023-05-02T01:13:25;11.90;95.70
43999;DHT22;51319;52.162;5.302;2023-05-02T01:15:57;11.80;95.80
43999;DHT22;51319;52.162;5.302;2023-05-02T01:18:33;11.80;95.90
43999;DHT22;51319;52.162;5.302;2023-05-02T01:21:05;11.80;95.90
43999;DHT22;51319;52.162;5.302;2023-05-02T01:23:44;11.80;95.80
43999;DHT22;51319;52.162;5.302;2023-05-02T01:28:58;11.60;95.10
43999;DHT22;51319;52.162;5.302;2023-05-02T01:31:30;11.60;94.90
43999;DHT22;51319;52.162;5.302;2023-05-02T01:34:00;11.60;94.80
43999;DHT22;51319;52.162;5.302;2023-05-02T01:36:31;11.50;94.50
43999;DHT22;51319;52.162;5.302;2023-05-02T01:39:01;11.50;94.40
43999;DHT22;51319;52.162;5.302;2023-05-02T01:41:30;11.50;94.30
43999;DHT22;51319;52.162;5.302;2023-05-02T01:43:59;11.50;94.20
43999;DHT22;51319;52.162;5.302;2023-05-02T01:46:32;11.40;94.20
43999;DHT22;51319;52.162;5.302;2023-05-02T01:49:03;11.50;94.30
43999;DHT22;51319;52.162;5.302;2023-05-02T01:51:32;11.40;94.20
43999;DHT22;51319;52.162;5.302;2023-05-02T01:54:02;11.40;94.10
43999;DHT22;51319;52.162;5.302;2023-05-02T01:56:33;11.40;93.90
43999;DHT22;51319;52.162;5.302;2023-05-02T01:59:04;11.40;93.80
43999;DHT22;51319;52.162;5.302;2023-05-02T02:01:35;11.40;93.80
43999;DHT22;51319;52.162;5.302;2023-05-02T02:04:04;11.40;93.60
43999;DHT22;51319;52.162;5.302;2023-05-02T02:06:34;11.40;93.30
43999;DHT22;51319;52.162;5.302;2023-05-02T02:09:02;11.30;92.90
43999;DHT22;51319;52.162;5.302;2023-05-02T02:11:40;11.30;92.70
43999;DHT22;51319;52.162;5.302;2023-05-02T02:14:20;11.30;92.50
43999;DHT22;51319;52.162;5.302;2023-05-02T02:16:50;11.30;92.30
43999;DHT22;51319;52.162;5.302;2023-05-02T02:19:20;11.20;91.90
43999;DHT22;51319;52.162;5.302;2023-05-02T02:21:49;11.20;91.70
43999;DHT22;51319;52.162;5.302;2023-05-02T02:24:21;11.20;91.50
43999;DHT22;51319;52.162;5.302;2023-05-02T02:26:50;11.10;91.50
43999;DHT22;51319;52.162;5.302;2023-05-02T02:29:17;11.10;91.40
43999;DHT22;51319;52.162;5.302;2023-05-02T02:31:46;11.10;91.30
43999;DHT22;51319;52.162;5.302;2023-05-02T02:34:13;11.10;91.30
43999;DHT22;51319;52.162;5.302;2023-05-02T02:36:44;11.10;91.20
43999;DHT22;51319;52.162;5.302;2023-05-02T02:39:34;11.10;91.10
43999;DHT22;51319;52.162;5.302;2023-05-02T02:42:17;11.10;91.00
43999;DHT22;51319;52.162;5.302;2023-05-02T02:45:00;11.10;90.90
43999;DHT22;51319;52.162;5.302;2023-05-02T02:47:40;11.00;90.70
43999;DHT22;51319;52.162;5.302;2023-05-02T02:50:45;11.00;90.70
43999;DHT22;51319;52.162;5.302;2023-05-02T02:53:18;10.90;90.70
43999;DHT22;51319;52.162;5.302;2023-05-02T02:55:59;10.90;90.70
43999;DHT22;51319;52.162;5.302;2023-05-02T03:01:20;10.90;90.60
43999;DHT22;51319;52.162;5.302;2023-05-02T03:03:48;10.90;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:06:17;10.90;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:08:46;10.90;90.30
43999;DHT22;51319;52.162;5.302;2023-05-02T03:11:14;10.90;90.20
43999;DHT22;51319;52.162;5.302;2023-05-02T03:13:41;10.90;90.30
43999;DHT22;51319;52.162;5.302;2023-05-02T03:16:31;10.90;90.30
43999;DHT22;51319;52.162;5.302;2023-05-02T03:19:02;10.90;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:21:32;10.80;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:24:01;10.90;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:26:29;10.80;90.20
43999;DHT22;51319;52.162;5.302;2023-05-02T03:28:56;10.80;90.30
43999;DHT22;51319;52.162;5.302;2023-05-02T03:31:24;10.80;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:33:52;10.80;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:36:20;10.80;90.40
43999;DHT22;51319;52.162;5.302;2023-05-02T03:38:47;10.80;90.30
43999;DHT22;51319;52.162;5.302;2023-05-02T03:41:14;10.80;90.20
43999;DHT22;51319;52.162;5.302;2023-05-02T03:43:42;10.70;90.10
43999;DHT22;51319;52.162;5.302;2023-05-02T03:46:09;10.70;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T03:48:37;10.70;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T03:51:05;10.70;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T03:53:35;10.70;90.20
43999;DHT22;51319;52.162;5.302;2023-05-02T03:56:03;10.70;90.10
43999;DHT22;51319;52.162;5.302;2023-05-02T03:58:30;10.70;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T04:00:58;10.60;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T04:03:25;10.60;89.70
43999;DHT22;51319;52.162;5.302;2023-05-02T04:05:55;10.60;89.80
43999;DHT22;51319;52.162;5.302;2023-05-02T04:08:22;10.50;89.70
43999;DHT22;51319;52.162;5.302;2023-05-02T04:10:53;10.40;89.50
43999;DHT22;51319;52.162;5.302;2023-05-02T04:13:19;10.40;90.10
43999;DHT22;51319;52.162;5.302;2023-05-02T04:15:46;10.40;90.20
43999;DHT22;51319;52.162;5.302;2023-05-02T04:18:15;10.40;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T04:20:42;10.40;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T04:23:14;10.40;89.70
43999;DHT22;51319;52.162;5.302;2023-05-02T04:25:52;10.40;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T04:28:20;10.50;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T04:30:48;10.50;89.60
43999;DHT22;51319;52.162;5.302;2023-05-02T04:33:17;10.50;89.30
43999;DHT22;51319;52.162;5.302;2023-05-02T04:35:46;10.50;89.00
43999;DHT22;51319;52.162;5.302;2023-05-02T04:38:13;10.50;88.80
43999;DHT22;51319;52.162;5.302;2023-05-02T04:40:40;10.50;88.90
43999;DHT22;51319;52.162;5.302;2023-05-02T04:43:07;10.50;88.90
43999;DHT22;51319;52.162;5.302;2023-05-02T04:45:35;10.50;89.00
43999;DHT22;51319;52.162;5.302;2023-05-02T04:48:04;10.50;89.40
43999;DHT22;51319;52.162;5.302;2023-05-02T04:50:31;10.50;89.50
43999;DHT22;51319;52.162;5.302;2023-05-02T04:52:58;10.50;89.70
43999;DHT22;51319;52.162;5.302;2023-05-02T04:55:25;10.50;89.80
43999;DHT22;51319;52.162;5.302;2023-05-02T04:57:52;10.40;89.50
43999;DHT22;51319;52.162;5.302;2023-05-02T05:00:19;10.40;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:02:47;10.30;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:05:14;10.30;90.00
43999;DHT22;51319;52.162;5.302;2023-05-02T05:07:41;10.30;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:10:09;10.30;89.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:12:37;10.30;89.80
43999;DHT22;51319;52.162;5.302;2023-05-02T05:15:04;10.40;89.70
43999;DHT22;51319;52.162;5.302;2023-05-02T05:17:32;10.40;89.50
43999;DHT22;51319;52.162;5.302;2023-05-02T05:20:06;10.50;89.50
43999;DHT22;51319;52.162;5.302;2023-05-02T05:22:40;10.50;89.20
43999;DHT22;51319;52.162;5.302;2023-05-02T05:25:08;10.50;88.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:27:35;10.50;88.10
43999;DHT22;51319;52.162;5.302;2023-05-02T05:30:04;10.50;87.30
43999;DHT22;51319;52.162;5.302;2023-05-02T05:32:34;10.50;86.60
43999;DHT22;51319;52.162;5.302;2023-05-02T05:35:02;10.50;85.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:37:30;10.50;85.70
43999;DHT22;51319;52.162;5.302;2023-05-02T05:39:57;10.40;85.40
43999;DHT22;51319;52.162;5.302;2023-05-02T05:42:24;10.40;85.20
43999;DHT22;51319;52.162;5.302;2023-05-02T05:44:51;10.40;85.30
43999;DHT22;51319;52.162;5.302;2023-05-02T05:47:21;10.30;85.50
43999;DHT22;51319;52.162;5.302;2023-05-02T05:49:55;10.30;85.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:52:22;10.30;85.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:54:53;10.40;85.90
43999;DHT22;51319;52.162;5.302;2023-05-02T05:57:21;10.40;85.60
43999;DHT22;51319;52.162;5.302;2023-05-02T05:59:48;10.40;85.80
43999;DHT22;51319;52.162;5.302;2023-05-02T06:02:15;10.40;84.80
43999;DHT22;51319;52.162;5.302;2023-05-02T06:04:42;10.40;84.40
43999;DHT22;51319;52.162;5.302;2023-05-02T06:07:09;10.50;84.20
43999;DHT22;51319;52.162;5.302;2023-05-02T06:09:36;10.50;84.20
43999;DHT22;51319;52.162;5.302;2023-05-02T06:12:03;10.60;83.70
43999;DHT22;51319;52.162;5.302;2023-05-02T06:14:31;10.80;83.00
43999;DHT22;51319;52.162;5.302;2023-05-02T06:17:01;10.80;82.40
43999;DHT22;51319;52.162;5.302;2023-05-02T06:22:13;11.00;81.10
43999;DHT22;51319;52.162;5.302;2023-05-02T06:24:40;11.00;80.70
43999;DHT22;51319;52.162;5.302;2023-05-02T06:27:06;11.20;80.20
43999;DHT22;51319;52.162;5.302;2023-05-02T06:29:33;11.30;79.60
43999;DHT22;51319;52.162;5.302;2023-05-02T06:32:02;11.50;79.20
43999;DHT22;51319;52.162;5.302;2023-05-02T06:37:15;12.10;76.60
43999;DHT22;51319;52.162;5.302;2023-05-02T06:39:42;12.10;75.90
43999;DHT22;51319;52.162;5.302;2023-05-02T06:44:54;11.70;75.40
43999;DHT22;51319;52.162;5.302;2023-05-02T06:47:21;11.60;75.70
43999;DHT22;51319;52.162;5.302;2023-05-02T06:49:52;11.50;75.60
43999;DHT22;51319;52.162;5.302;2023-05-02T06:52:19;11.50;75.80
43999;DHT22;51319;52.162;5.302;2023-05-02T06:54:46;11.60;76.20
43999;DHT22;51319;52.162;5.302;2023-05-02T06:57:14;11.60;75.90
43999;DHT22;51319;52.162;5.302;2023-05-02T06:59:41;11.80;75.70
43999;DHT22;51319;52.162;5.302;2023-05-02T07:02:09;11.80;75.30
43999;DHT22;51319;52.162;5.302;2023-05-02T07:04:38;11.80;74.70
43999;DHT22;51319;52.162;5.302;2023-05-02T07:07:05;11.80;74.50
43999;DHT22;51319;52.162;5.302;2023-05-02T07:09:32;11.90;74.60
43999;DHT22;51319;52.162;5.302;2023-05-02T07:11:59;12.00;74.50
43999;DHT22;51319;52.162;5.302;2023-05-02T07:14:26;11.90;74.30
43999;DHT22;51319;52.162;5.302;2023-05-02T07:16:53;11.90;74.20
43999;DHT22;51319;52.162;5.302;2023-05-02T07:19:22;11.70;74.10
43999;DHT22;51319;52.162;5.302;2023-05-02T07:21:49;11.70;74.40
43999;DHT22;51319;52.162;5.302;2023-05-02T07:24:16;11.70;74.50
43999;DHT22;51319;52.162;5.302;2023-05-02T07:26:42;11.70;74.40
43999;DHT22;51319;52.162;5.302;2023-05-02T07:29:09;11.60;74.30
43999;DHT22;51319;52.162;5.302;2023-05-02T07:31:36;11.60;74.40
43999;DHT22;51319;52.162;5.302;2023-05-02T07:34:06;11.70;74.60
43999;DHT22;51319;52.162;5.302;2023-05-02T07:36:33;11.70;74.20
43999;DHT22;51319;52.162;5.302;2023-05-02T07:39:00;11.70;74.10
43999;DHT22;51319;52.162;5.302;2023-05-02T07:41:29;11.80;74.00
43999;DHT22;51319;52.162;5.302;2023-05-02T07:43:56;11.80;73.80
43999;DHT22;51319;52.162;5.302;2023-05-02T07:46:23;11.70;73.90
43999;DHT22;51319;52.162;5.302;2023-05-02T07:48:51;11.70;73.50
43999;DHT22;51319;52.162;5.302;2023-05-02T07:54:18;11.80;73.00
43999;DHT22;51319;52.162;5.302;2023-05-02T08:01:59;12.10;70.80
43999;DHT22;51319;52.162;5.302;2023-05-02T08:04:26;12.30;70.40
43999;DHT22;51319;52.162;5.302;2023-05-02T08:06:53;12.40;69.80
43999;DHT22;51319;52.162;5.302;2023-05-02T08:09:21;12.50;69.10
43999;DHT22;51319;52.162;5.302;2023-05-02T08:11:49;12.50;68.60
43999;DHT22;51319;52.162;5.302;2023-05-02T08:19:37;12.50;67.20
43999;DHT22;51319;52.162;5.302;2023-05-02T08:22:03;12.50;66.80
43999;DHT22;51319;52.162;5.302;2023-05-02T08:24:44;12.70;66.20
43999;DHT22;51319;52.162;5.302;2023-05-02T08:27:11;13.00;65.10
43999;DHT22;51319;52.162;5.302;2023-05-02T08:29:38;13.20;65.10
43999;DHT22;51319;52.162;5.302;2023-05-02T08:32:07;13.30;64.30
43999;DHT22;51319;52.162;5.302;2023-05-02T08:34:35;13.20;63.60
43999;DHT22;51319;52.162;5.302;2023-05-02T08:37:12;13.20;63.60
43999;DHT22;51319;52.162;5.302;2023-05-02T08:39:39;13.20;62.80
43999;DHT22;51319;52.162;5.302;2023-05-02T08:42:07;13.30;62.70
43999;DHT22;51319;52.162;5.302;2023-05-02T08:44:37;13.70;62.20
43999;DHT22;51319;52.162;5.302;2023-05-02T08:49:41;15.10;60.20
43999;DHT22;51319;52.162;5.302;2023-05-02T08:52:14;15.40;58.30
43999;DHT22;51319;52.162;5.302;2023-05-02T08:54:42;15.30;57.70
43999;DHT22;51319;52.162;5.302;2023-05-02T08:57:10;15.30;57.40
43999;DHT22;51319;52.162;5.302;2023-05-02T08:59:38;15.50;56.60
43999;DHT22;51319;52.162;5.302;2023-05-02T09:05:06;15.60;54.50
43999;DHT22;51319;52.162;5.302;2023-05-02T09:07:44;15.30;55.10
43999;DHT22;51319;52.162;5.302;2023-05-02T09:10:13;15.00;54.50
43999;DHT22;51319;52.162;5.302;2023-05-02T09:12:40;14.80;54.10
43999;DHT22;51319;52.162;5.302;2023-05-02T09:15:12;14.80;53.50
43999;DHT22;51319;52.162;5.302;2023-05-02T09:17:44;15.20;54.10
43999;DHT22;51319;52.162;5.302;2023-05-02T09:20:13;16.10;52.00
43999;DHT22;51319;52.162;5.302;2023-05-02T09:22:48;16.30;51.40
43999;DHT22;51319;52.162;5.302;2023-05-02T09:25:21;16.60;49.80
43999;DHT22;51319;52.162;5.302;2023-05-02T09:27:52;16.80;49.40
43999;DHT22;51319;52.162;5.302;2023-05-02T09:30:24;16.60;48.40
43999;DHT22;51319;52.162;5.302;2023-05-02T09:32:52;16.40;48.70
43999;DHT22;51319;52.162;5.302;2023-05-02T09:35:22;16.30;49.10
43999;DHT22;51319;52.162;5.302;2023-05-02T09:37:58;16.60;49.00
43999;DHT22;51319;52.162;5.302;2023-05-02T09:40:26;17.60;48.00
43999;DHT22;51319;52.162;5.302;2023-05-02T09:42:56;18.10;46.40
43999;DHT22;51319;52.162;5.302;2023-05-02T09:45:24;18.50;46.00
43999;DHT22;51319;52.162;5.302;2023-05-02T09:47:52;18.70;44.70
43999;DHT22;51319;52.162;5.302;2023-05-02T09:50:37;18.40;43.70
43999;DHT22;51319;52.162;5.302;2023-05-02T09:53:06;18.10;44.70
43999;DHT22;51319;52.162;5.302;2023-05-02T09:55:34;18.10;44.40
43999;DHT22;51319;52.162;5.302;2023-05-02T09:58:01;18.20;44.70
43999;DHT22;51319;52.162;5.302;2023-05-02T10:00:43;18.30;44.40
43999;DHT22;51319;52.162;5.302;2023-05-02T10:03:11;18.50;43.50
43999;DHT22;51319;52.162;5.302;2023-05-02T10:05:42;18.60;43.50
43999;DHT22;51319;52.162;5.302;2023-05-02T10:08:11;18.80;42.80
43999;DHT22;51319;52.162;5.302;2023-05-02T10:10:40;19.30;42.40
43999;DHT22;51319;52.162;5.302;2023-05-02T10:13:12;19.20;42.60
43999;DHT22;51319;52.162;5.302;2023-05-02T10:15:43;19.10;42.70
43999;DHT22;51319;52.162;5.302;2023-05-02T10:18:15;19.30;42.50
43999;DHT22;51319;52.162;5.302;2023-05-02T10:20:57;19.30;42.90
43999;DHT22;51319;52.162;5.302;2023-05-02T10:23:29;19.60;41.80
43999;DHT22;51319;52.162;5.302;2023-05-02T10:25:59;20.00;41.30
43999;DHT22;51319;52.162;5.302;2023-05-02T10:28:29;20.70;39.90
43999;DHT22;51319;52.162;5.302;2023-05-02T10:31:00;21.60;38.40
43999;DHT22;51319;52.162;5.302;2023-05-02T10:33:29;21.30;38.00
43999;DHT22;51319;52.162;5.302;2023-05-02T10:35:57;21.10;38.50
43999;DHT22;51319;52.162;5.302;2023-05-02T10:38:25;20.80;37.90
43999;DHT22;51319;52.162;5.302;2023-05-02T10:41:00;21.00;38.60
43999;DHT22;51319;52.162;5.302;2023-05-02T10:43:31;22.50;37.40
43999;DHT22;51319;52.162;5.302;2023-05-02T10:46:02;23.80;36.50
43999;DHT22;51319;52.162;5.302;2023-05-02T10:51:29;26.70;32.50
43999;DHT22;51319;52.162;5.302;2023-05-02T10:54:22;27.00;30.30
43999;DHT22;51319;52.162;5.302;2023-05-02T10:59:37;26.70;31.60
43999;DHT22;51319;52.162;5.302;2023-05-02T11:05:04;28.60;30.60
43999;DHT22;51319;52.162;5.302;2023-05-02T11:07:34;29.10;29.60
43999;DHT22;51319;52.162;5.302;2023-05-02T11:12:47;29.60;28.50
43999;DHT22;51319;52.162;5.302;2023-05-02T11:18:12;29.00;29.50
43999;DHT22;51319;52.162;5.302;2023-05-02T11:20:41;29.40;28.80
43999;DHT22;51319;52.162;5.302;2023-05-02T11:31:03;30.80;27.40
43999;DHT22;51319;52.162;5.302;2023-05-02T11:36:32;31.40;27.10
43999;DHT22;51319;52.162;5.302;2023-05-02T11:39:00;30.70;26.90
43999;DHT22;51319;52.162;5.302;2023-05-02T11:41:43;30.70;28.30
43999;DHT22;51319;52.162;5.302;2023-05-02T11:44:10;30.30;27.70
43999;DHT22;51319;52.162;5.302;2023-05-02T11:46:39;29.00;28.00
43999;DHT22;51319;52.162;5.302;2023-05-02T11:49:06;29.30;28.60
43999;DHT22;51319;52.162;5.302;2023-05-02T11:51:42;30.00;28.30
43999;DHT22;51319;52.162;5.302;2023-05-02T11:54:17;30.50;28.00
43999;DHT22;51319;52.162;5.302;2023-05-02T11:56:44;30.90;28.50
43999;DHT22;51319;52.162;5.302;2023-05-02T11:59:12;31.30;28.00
43999;DHT22;51319;52.162;5.302;2023-05-02T12:01:51;30.80;27.10
43999;DHT22;51319;52.162;5.302;2023-05-02T12:04:20;30.70;27.10
43999;DHT22;51319;52.162;5.302;2023-05-02T12:12:23;31.20;26.60
43999;DHT22;51319;52.162;5.302;2023-05-02T12:28:50;29.40;27.50
43999;DHT22;51319;52.162;5.302;2023-05-02T12:42:14;29.30;28.00
43999;DHT22;51319;52.162;5.302;2023-05-02T12:44:44;29.50;27.00
43999;DHT22;51319;52.162;5.302;2023-05-02T12:55:23;29.30;28.00
43999;DHT22;51319;52.162;5.302;2023-05-02T12:57:59;29.30;27.10
43999;DHT22;51319;52.162;5.302;2023-05-02T13:05:57;28.90;27.80
43999;DHT22;51319;52.162;5.302;2023-05-02T13:08:25;28.70;27.30
43999;DHT22;51319;52.162;5.302;2023-05-02T13:40:56;26.70;29.10
43999;DHT22;51319;52.162;5.302;2023-05-02T13:43:23;26.60;28.60
43999;DHT22;51319;52.162;5.302;2023-05-02T13:45:50;26.50;29.00
43999;DHT22;51319;52.162;5.302;2023-05-02T13:48:18;26.30;29.20
43999;DHT22;51319;52.162;5.302;2023-05-02T13:50:47;26.20;29.40
43999;DHT22;51319;52.162;5.302;2023-05-02T13:55:52;25.90;29.70
43999;DHT22;51319;52.162;5.302;2023-05-02T13:58:20;25.50;29.40
43999;DHT22;51319;52.162;5.302;2023-05-02T14:00:47;25.00;29.80
43999;DHT22;51319;52.162;5.302;2023-05-02T14:03:16;24.30;30.20
43999;DHT22;51319;52.162;5.302;2023-05-02T14:05:43;24.00;31.10
43999;DHT22;51319;52.162;5.302;2023-05-02T14:08:11;23.70;31.30
43999;DHT22;51319;52.162;5.302;2023-05-02T14:10:38;23.30;32.00
43999;DHT22;51319;52.162;5.302;2023-05-02T14:13:05;22.80;32.90
43999;DHT22;51319;52.162;5.302;2023-05-02T14:15:33;22.30;32.40
43999;DHT22;51319;52.162;5.302;2023-05-02T14:18:00;21.70;32.70
43999;DHT22;51319;52.162;5.302;2023-05-02T14:23:12;20.80;35.00
43999;DHT22;51319;52.162;5.302;2023-05-02T14:25:39;20.40;36.10
43999;DHT22;51319;52.162;5.302;2023-05-02T14:28:08;20.20;35.60
43999;DHT22;51319;52.162;5.302;2023-05-02T14:30:35;19.90;36.50
43999;DHT22;51319;52.162;5.302;2023-05-02T14:33:02;19.70;36.80
43999;DHT22;51319;52.162;5.302;2023-05-02T14:35:29;19.60;37.50
43999;DHT22;51319;52.162;5.302;2023-05-02T14:37:56;19.40;38.40
43999;DHT22;51319;52.162;5.302;2023-05-02T14:40:23;19.10;37.80
43999;DHT22;51319;52.162;5.302;2023-05-02T14:42:51;18.90;38.30
43999;DHT22;51319;52.162;5.302;2023-05-02T14:45:20;18.60;38.50
43999;DHT22;51319;52.162;5.302;2023-05-02T14:47:47;18.40;38.10
43999;DHT22;51319;52.162;5.302;2023-05-02T14:50:14;18.20;38.40
43999;DHT22;51319;52.162;5.302;2023-05-02T14:52:41;18.10;39.20
43999;DHT22;51319;52.162;5.302;2023-05-02T14:55:08;18.00;39.20
43999;DHT22;51319;52.162;5.302;2023-05-02T14:57:36;18.00;38.40
43999;DHT22;51319;52.162;5.302;2023-05-02T15:00:04;17.90;38.50
43999;DHT22;51319;52.162;5.302;2023-05-02T15:02:35;17.70;39.10
43999;DHT22;51319;52.162;5.302;2023-05-02T15:05:03;17.60;39.70
43999;DHT22;51319;52.162;5.302;2023-05-02T15:07:33;17.60;39.60
43999;DHT22;51319;52.162;5.302;2023-05-02T15:10:03;17.50;39.80
43999;DHT22;51319;52.162;5.302;2023-05-02T15:12:30;17.40;39.40
43999;DHT22;51319;52.162;5.302;2023-05-02T15:15:00;17.30;39.20
43999;DHT22;51319;52.162;5.302;2023-05-02T15:17:27;17.20;40.60
43999;DHT22;51319;52.162;5.302;2023-05-02T15:19:58;17.20;39.80
43999;DHT22;51319;52.162;5.302;2023-05-02T15:22:26;17.10;39.20
43999;DHT22;51319;52.162;5.302;2023-05-02T15:24:53;16.90;39.60
43999;DHT22;51319;52.162;5.302;2023-05-02T15:27:20;16.80;40.10
43999;DHT22;51319;52.162;5.302;2023-05-02T15:29:47;16.70;39.80
43999;DHT22;51319;52.162;5.302;2023-05-02T15:32:15;16.60;39.90
43999;DHT22;51319;52.162;5.302;2023-05-02T15:34:42;16.50;40.10
43999;DHT22;51319;52.162;5.302;2023-05-02T15:37:11;16.40;40.80
43999;DHT22;51319;52.162;5.302;2023-05-02T15:39:38;16.30;41.60
43999;DHT22;51319;52.162;5.302;2023-05-02T15:42:05;16.30;41.60
43999;DHT22;51319;52.162;5.302;2023-05-02T15:44:36;16.20;42.00
43999;DHT22;51319;52.162;5.302;2023-05-02T15:47:03;16.20;41.50
43999;DHT22;51319;52.162;5.302;2023-05-02T15:49:30;16.00;41.30
43999;DHT22;51319;52.162;5.302;2023-05-02T15:52:02;16.00;41.60
43999;DHT22;51319;52.162;5.302;2023-05-02T15:54:29;15.90;42.20
43999;DHT22;51319;52.162;5.302;2023-05-02T15:56:57;15.80;42.00
43999;DHT22;51319;52.162;5.302;2023-05-02T15:59:24;15.70;41.80
43999;DHT22;51319;52.162;5.302;2023-05-02T16:01:51;15.60;42.40
43999;DHT22;51319;52.162;5.302;2023-05-02T16:04:19;15.50;42.40
43999;DHT22;51319;52.162;5.302;2023-05-02T16:06:48;15.40;42.50
43999;DHT22;51319;52.162;5.302;2023-05-02T16:09:16;15.40;42.90
43999;DHT22;51319;52.162;5.302;2023-05-02T16:11:43;15.40;43.20
43999;DHT22;51319;52.162;5.302;2023-05-02T16:14:10;15.40;43.20
43999;DHT22;51319;52.162;5.302;2023-05-02T16:16:36;15.30;43.60
43999;DHT22;51319;52.162;5.302;2023-05-02T16:19:04;15.30;43.90
43999;DHT22;51319;52.162;5.302;2023-05-02T16:21:31;15.30;44.60
43999;DHT22;51319;52.162;5.302;2023-05-02T16:23:58;15.20;44.10
43999;DHT22;51319;52.162;5.302;2023-05-02T16:26:24;15.20;44.00
43999;DHT22;51319;52.162;5.302;2023-05-02T16:28:54;15.10;43.80
43999;DHT22;51319;52.162;5.302;2023-05-02T16:31:21;15.00;43.80
43999;DHT22;51319;52.162;5.302;2023-05-02T16:33:48;15.00;44.30
43999;DHT22;51319;52.162;5.302;2023-05-02T16:36:17;14.90;44.30
43999;DHT22;51319;52.162;5.302;2023-05-02T16:38:44;14.80;44.50
43999;DHT22;51319;52.162;5.302;2023-05-02T16:41:12;14.70;44.50
43999;DHT22;51319;52.162;5.302;2023-05-02T16:43:39;14.60;44.90
43999;DHT22;51319;52.162;5.302;2023-05-02T16:46:06;14.60;45.10
43999;DHT22;51319;52.162;5.302;2023-05-02T16:48:34;14.50;45.50
43999;DHT22;51319;52.162;5.302;2023-05-02T16:51:01;14.40;45.40
43999;DHT22;51319;52.162;5.302;2023-05-02T16:53:30;14.40;45.40
43999;DHT22;51319;52.162;5.302;2023-05-02T16:55:57;14.30;45.30
43999;DHT22;51319;52.162;5.302;2023-05-02T16:58:26;14.20;45.50
43999;DHT22;51319;52.162;5.302;2023-05-02T17:00:58;14.20;45.90
43999;DHT22;51319;52.162;5.302;2023-05-02T17:03:26;14.10;45.70
43999;DHT22;51319;52.162;5.302;2023-05-02T17:05:57;14.10;46.10
43999;DHT22;51319;52.162;5.302;2023-05-02T17:08:25;14.00;46.60
43999;DHT22;51319;52.162;5.302;2023-05-02T17:10:52;13.90;46.90
43999;DHT22;51319;52.162;5.302;2023-05-02T17:13:19;13.80;47.20
43999;DHT22;51319;52.162;5.302;2023-05-02T17:15:46;13.70;47.50
43999;DHT22;51319;52.162;5.302;2023-05-02T17:18:14;13.60;47.70
43999;DHT22;51319;52.162;5.302;2023-05-02T17:20:41;13.50;48.20
43999;DHT22;51319;52.162;5.302;2023-05-02T17:23:08;13.50;48.50
43999;DHT22;51319;52.162;5.302;2023-05-02T17:25:37;13.40;48.80
43999;DHT22;51319;52.162;5.302;2023-05-02T17:28:07;13.40;49.30
43999;DHT22;51319;52.162;5.302;2023-05-02T17:30:38;13.40;49.40
43999;DHT22;51319;52.162;5.302;2023-05-02T17:33:05;13.30;49.80
43999;DHT22;51319;52.162;5.302;2023-05-02T17:35:32;13.30;50.00
43999;DHT22;51319;52.162;5.302;2023-05-02T17:38:02;13.20;50.20
43999;DHT22;51319;52.162;5.302;2023-05-02T17:40:29;13.20;50.80
43999;DHT22;51319;52.162;5.302;2023-05-02T17:42:57;13.10;51.20
43999;DHT22;51319;52.162;5.302;2023-05-02T17:45:42;13.10;51.20
43999;DHT22;51319;52.162;5.302;2023-05-02T17:48:22;13.00;51.00
43999;DHT22;51319;52.162;5.302;2023-05-02T17:50:50;12.90;51.20
43999;DHT22;51319;52.162;5.302;2023-05-02T17:53:21;12.90;51.40
43999;DHT22;51319;52.162;5.302;2023-05-02T17:56:00;12.90;51.50
43999;DHT22;51319;52.162;5.302;2023-05-02T17:58:31;12.80;51.90
43999;DHT22;51319;52.162;5.302;2023-05-02T18:01:09;12.70;51.50
43999;DHT22;51319;52.162;5.302;2023-05-02T18:03:38;12.60;51.50
43999;DHT22;51319;52.162;5.302;2023-05-02T18:06:08;12.50;51.70
43999;DHT22;51319;52.162;5.302;2023-05-02T18:08:37;12.40;51.60