sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2549;BME280;1284;53.520;10.248;2023-03-20T00:00:38;100928.66;;;13.10;91.76
2549;BME280;1284;53.520;10.248;2023-03-20T00:03:05;100929.47;;;13.10;92.17
2549;BME280;1284;53.520;10.248;2023-03-20T00:05:31;100932.16;;;13.10;91.83
2549;BME280;1284;53.520;10.248;2023-03-20T00:07:57;100921.28;;;13.07;91.91
2549;BME280;1284;53.520;10.248;2023-03-20T00:10:38;100929.38;;;13.07;91.60
2549;BME280;1284;53.520;10.248;2023-03-20T00:13:06;100929.59;;;13.21;91.01
2549;BME280;1284;53.520;10.248;2023-03-20T00:15:36;100928.22;;;13.04;91.83
2549;BME280;1284;53.520;10.248;2023-03-20T00:18:10;100928.63;;;13.06;91.41
2549;BME280;1284;53.520;10.248;2023-03-20T00:20:37;100918.16;;;13.05;91.61
2549;BME280;1284;53.520;10.248;2023-03-20T00:23:03;100924.34;;;13.05;91.75
2549;BME280;1284;53.520;10.248;2023-03-20T00:25:29;100928.25;;;13.08;91.71
2549;BME280;1284;53.520;10.248;2023-03-20T00:27:54;100928.63;;;13.06;91.50
2549;BME280;1284;53.520;10.248;2023-03-20T00:30:29;100921.69;;;13.09;91.79
2549;BME280;1284;53.520;10.248;2023-03-20T00:32:56;100919.72;;;13.06;91.47
2549;BME280;1284;53.520;10.248;2023-03-20T00:35:29;100919.34;;;13.07;91.73
2549;BME280;1284;53.520;10.248;2023-03-20T00:37:56;100921.34;;;13.10;91.15
2549;BME280;1284;53.520;10.248;2023-03-20T00:40:30;100913.53;;;13.05;92.08
2549;BME280;1284;53.520;10.248;2023-03-20T00:43:00;100912.44;;;13.10;91.47
2549;BME280;1284;53.520;10.248;2023-03-20T00:45:29;100913.78;;;12.97;92.02
2549;BME280;1284;53.520;10.248;2023-03-20T00:47:56;100913.47;;;13.02;90.77
2549;BME280;1284;53.520;10.248;2023-03-20T00:50:25;100909.91;;;12.98;91.45
2549;BME280;1284;53.520;10.248;2023-03-20T00:52:51;100908.78;;;12.99;91.72
2549;BME280;1284;53.520;10.248;2023-03-20T00:55:20;100902.88;;;12.93;91.75
2549;BME280;1284;53.520;10.248;2023-03-20T00:57:54;100901.47;;;13.03;91.61
2549;BME280;1284;53.520;10.248;2023-03-20T01:00:26;100904.09;;;12.96;91.27
2549;BME280;1284;53.520;10.248;2023-03-20T01:02:55;100906.38;;;12.94;91.66
2549;BME280;1284;53.520;10.248;2023-03-20T01:05:24;100901.38;;;12.96;91.71
2549;BME280;1284;53.520;10.248;2023-03-20T01:07:52;100903.81;;;12.78;92.36
2549;BME280;1284;53.520;10.248;2023-03-20T01:10:18;100900.19;;;12.67;93.24
2549;BME280;1284;53.520;10.248;2023-03-20T01:12:45;100900.75;;;12.80;92.64
2549;BME280;1284;53.520;10.248;2023-03-20T01:15:17;100901.06;;;12.75;92.88
2549;BME280;1284;53.520;10.248;2023-03-20T01:17:43;100906.44;;;12.71;93.78
2549;BME280;1284;53.520;10.248;2023-03-20T01:20:25;100914.63;;;12.78;93.05
2549;BME280;1284;53.520;10.248;2023-03-20T01:22:51;100904.28;;;12.84;92.91
2549;BME280;1284;53.520;10.248;2023-03-20T01:25:17;100907.97;;;12.72;93.65
2549;BME280;1284;53.520;10.248;2023-03-20T01:27:49;100900.84;;;12.60;93.68
2549;BME280;1284;53.520;10.248;2023-03-20T01:30:21;100911.22;;;12.58;93.82
2549;BME280;1284;53.520;10.248;2023-03-20T01:32:48;100910.34;;;12.74;93.62
2549;BME280;1284;53.520;10.248;2023-03-20T01:35:15;100915.38;;;12.75;93.58
2549;BME280;1284;53.520;10.248;2023-03-20T01:37:41;100912.78;;;12.82;93.03
2549;BME280;1284;53.520;10.248;2023-03-20T01:40:36;100912.94;;;12.93;92.42
2549;BME280;1284;53.520;10.248;2023-03-20T01:43:13;100916.63;;;12.81;92.12
2549;BME280;1284;53.520;10.248;2023-03-20T01:45:46;100917.59;;;12.96;92.26
2549;BME280;1284;53.520;10.248;2023-03-20T01:48:18;100906.16;;;12.80;92.79
2549;BME280;1284;53.520;10.248;2023-03-20T01:50:43;100911.97;;;12.82;93.30
2549;BME280;1284;53.520;10.248;2023-03-20T01:53:16;100916.31;;;12.86;93.22
2549;BME280;1284;53.520;10.248;2023-03-20T01:55:55;100915.88;;;12.84;93.21
2549;BME280;1284;53.520;10.248;2023-03-20T01:58:26;100910.03;;;12.79;93.21
2549;BME280;1284;53.520;10.248;2023-03-20T02:00:52;100914.03;;;12.88;92.82
2549;BME280;1284;53.520;10.248;2023-03-20T02:03:19;100912.06;;;12.62;93.30
2549;BME280;1284;53.520;10.248;2023-03-20T02:06:06;100914.91;;;12.47;94.35
2549;BME280;1284;53.520;10.248;2023-03-20T02:09:02;100910.72;;;12.76;92.85
2549;BME280;1284;53.520;10.248;2023-03-20T02:11:35;100915.94;;;12.61;93.32
2549;BME280;1284;53.520;10.248;2023-03-20T02:14:02;100924.50;;;12.67;93.78
2549;BME280;1284;53.520;10.248;2023-03-20T02:16:36;100915.88;;;12.58;93.92
2549;BME280;1284;53.520;10.248;2023-03-20T02:39:20;100899.72;;;12.39;94.77
2549;BME280;1284;53.520;10.248;2023-03-20T02:42:18;100907.34;;;12.33;94.11
2549;BME280;1284;53.520;10.248;2023-03-20T02:47:52;100896.78;;;12.25;95.44
2549;BME280;1284;53.520;10.248;2023-03-20T02:59:11;100886.22;;;12.16;94.75
2549;BME280;1284;53.520;10.248;2023-03-20T03:01:46;100893.97;;;12.40;94.46
2549;BME280;1284;53.520;10.248;2023-03-20T03:04:22;100891.38;;;12.47;94.12
2549;BME280;1284;53.520;10.248;2023-03-20T03:06:51;100889.28;;;12.60;92.83
2549;BME280;1284;53.520;10.248;2023-03-20T03:09:32;100885.25;;;12.28;93.90
2549;BME280;1284;53.520;10.248;2023-03-20T03:14:56;100888.91;;;12.16;94.56
2549;BME280;1284;53.520;10.248;2023-03-20T03:17:27;100895.75;;;12.10;95.00
2549;BME280;1284;53.520;10.248;2023-03-20T03:19:57;100891.56;;;12.13;95.25
2549;BME280;1284;53.520;10.248;2023-03-20T03:22:28;100894.34;;;11.97;95.94
2549;BME280;1284;53.520;10.248;2023-03-20T03:24:56;100894.03;;;12.21;94.74
2549;BME280;1284;53.520;10.248;2023-03-20T03:27:35;100894.56;;;12.08;95.71
2549;BME280;1284;53.520;10.248;2023-03-20T03:30:09;100893.19;;;11.98;97.07
2549;BME280;1284;53.520;10.248;2023-03-20T03:32:45;100889.69;;;11.94;96.89
2549;BME280;1284;53.520;10.248;2023-03-20T03:35:18;100888.78;;;12.09;96.87
2549;BME280;1284;53.520;10.248;2023-03-20T03:37:56;100893.72;;;12.04;96.41
2549;BME280;1284;53.520;10.248;2023-03-20T03:40:52;100887.16;;;12.05;96.82
2549;BME280;1284;53.520;10.248;2023-03-20T03:44:19;100888.78;;;12.09;96.87
2549;BME280;1284;53.520;10.248;2023-03-20T03:46:33;100872.13;;;12.26;95.89
2549;BME280;1284;53.520;10.248;2023-03-20T03:49:03;100877.09;;;12.47;94.55
2549;BME280;1284;53.520;10.248;2023-03-20T03:51:32;100882.19;;;12.29;95.52
2549;BME280;1284;53.520;10.248;2023-03-20T03:54:10;100875.13;;;12.21;95.31
2549;BME280;1284;53.520;10.248;2023-03-20T03:56:39;100867.94;;;12.29;95.37
2549;BME280;1284;53.520;10.248;2023-03-20T03:59:16;100873.75;;;12.31;94.59
2549;BME280;1284;53.520;10.248;2023-03-20T04:01:44;100873.88;;;12.15;95.74
2549;BME280;1284;53.520;10.248;2023-03-20T04:04:13;100873.38;;;12.10;95.59
2549;BME280;1284;53.520;10.248;2023-03-20T04:06:40;100873.13;;;12.18;95.32
2549;BME280;1284;53.520;10.248;2023-03-20T04:09:07;100881.28;;;12.22;95.01
2549;BME280;1284;53.520;10.248;2023-03-20T04:11:33;100890.06;;;12.15;95.39
2549;BME280;1284;53.520;10.248;2023-03-20T04:14:00;100880.88;;;12.20;95.55
2549;BME280;1284;53.520;10.248;2023-03-20T04:16:26;100885.25;;;12.05;95.67
2549;BME280;1284;53.520;10.248;2023-03-20T04:18:53;100876.25;;;12.20;94.78
2549;BME280;1284;53.520;10.248;2023-03-20T04:21:19;100879.78;;;12.24;94.97
2549;BME280;1284;53.520;10.248;2023-03-20T04:23:45;100885.63;;;12.04;94.89
2549;BME280;1284;53.520;10.248;2023-03-20T04:26:11;100870.59;;;12.06;95.09
2549;BME280;1284;53.520;10.248;2023-03-20T04:28:37;100875.88;;;11.99;95.61
2549;BME280;1284;53.520;10.248;2023-03-20T04:31:23;100873.59;;;12.01;95.70
2549;BME280;1284;53.520;10.248;2023-03-20T04:34:05;100878.63;;;12.03;95.39
2549;BME280;1284;53.520;10.248;2023-03-20T04:36:34;100880.44;;;11.95;95.13
2549;BME280;1284;53.520;10.248;2023-03-20T04:39:01;100884.13;;;11.87;95.90
2549;BME280;1284;53.520;10.248;2023-03-20T04:41:27;100882.41;;;11.98;95.29
2549;BME280;1284;53.520;10.248;2023-03-20T04:43:55;100874.63;;;11.93;95.94
2549;BME280;1284;53.520;10.248;2023-03-20T04:46:22;100881.41;;;12.06;95.59
2549;BME280;1284;53.520;10.248;2023-03-20T04:48:47;100877.44;;;12.00;95.91
2549;BME280;1284;53.520;10.248;2023-03-20T04:51:14;100866.34;;;12.05;95.07
2549;BME280;1284;53.520;10.248;2023-03-20T04:53:51;100871.91;;;11.93;95.90
2549;BME280;1284;53.520;10.248;2023-03-20T04:56:17;100868.84;;;11.95;96.28
2549;BME280;1284;53.520;10.248;2023-03-20T04:58:43;100863.59;;;12.02;95.73
2549;BME280;1284;53.520;10.248;2023-03-20T05:01:09;100868.53;;;11.96;96.08
2549;BME280;1284;53.520;10.248;2023-03-20T05:03:35;100876.88;;;11.91;96.11
2549;BME280;1284;53.520;10.248;2023-03-20T05:06:01;100871.34;;;12.03;94.33
2549;BME280;1284;53.520;10.248;2023-03-20T05:08:26;100866.66;;;11.81;96.03
2549;BME280;1284;53.520;10.248;2023-03-20T05:10:56;100865.75;;;11.54;97.27
2549;BME280;1284;53.520;10.248;2023-03-20T05:13:40;100869.97;;;11.71;97.84
2549;BME280;1284;53.520;10.248;2023-03-20T05:16:32;100870.69;;;11.91;96.77
2549;BME280;1284;53.520;10.248;2023-03-20T05:19:08;100867.28;;;11.71;96.66
2549;BME280;1284;53.520;10.248;2023-03-20T05:21:50;100873.63;;;11.63;96.26
2549;BME280;1284;53.520;10.248;2023-03-20T05:24:18;100862.63;;;11.71;97.19
2549;BME280;1284;53.520;10.248;2023-03-20T05:27:00;100878.56;;;11.76;97.04
2549;BME280;1284;53.520;10.248;2023-03-20T05:29:45;100882.50;;;11.63;97.12
2549;BME280;1284;53.520;10.248;2023-03-20T05:32:32;100879.84;;;11.83;96.23
2549;BME280;1284;53.520;10.248;2023-03-20T05:35:29;100885.00;;;11.72;96.20
2549;BME280;1284;53.520;10.248;2023-03-20T05:38:16;100887.50;;;11.81;95.33
2549;BME280;1284;53.520;10.248;2023-03-20T05:40:49;100893.53;;;11.74;95.33
2549;BME280;1284;53.520;10.248;2023-03-20T05:43:46;100884.75;;;11.42;97.26
2549;BME280;1284;53.520;10.248;2023-03-20T05:46:30;100889.94;;;11.32;98.88
2549;BME280;1284;53.520;10.248;2023-03-20T05:49:19;100895.91;;;11.41;97.51
2549;BME280;1284;53.520;10.248;2023-03-20T05:52:04;100896.13;;;11.51;97.80
2549;BME280;1284;53.520;10.248;2023-03-20T05:54:46;100896.13;;;11.51;97.73
2549;BME280;1284;53.520;10.248;2023-03-20T05:57:30;100900.63;;;11.63;96.78
2549;BME280;1284;53.520;10.248;2023-03-20T06:00:16;100900.72;;;11.66;96.04
2549;BME280;1284;53.520;10.248;2023-03-20T06:02:45;100915.84;;;11.36;96.82
2549;BME280;1284;53.520;10.248;2023-03-20T06:05:30;100915.34;;;11.31;97.82
2549;BME280;1284;53.520;10.248;2023-03-20T06:07:56;100916.44;;;11.11;98.02
2549;BME280;1284;53.520;10.248;2023-03-20T06:10:21;100913.78;;;11.30;97.21
2549;BME280;1284;53.520;10.248;2023-03-20T06:12:48;100913.63;;;11.23;96.88
2549;BME280;1284;53.520;10.248;2023-03-20T06:15:15;100914.78;;;11.06;98.75
2549;BME280;1284;53.520;10.248;2023-03-20T06:17:46;100916.78;;;11.09;97.70
2549;BME280;1284;53.520;10.248;2023-03-20T06:20:13;100919.78;;;11.23;98.14
2549;BME280;1284;53.520;10.248;2023-03-20T06:22:38;100921.31;;;11.40;97.35
2549;BME280;1284;53.520;10.248;2023-03-20T06:25:05;100916.84;;;11.28;97.12
2549;BME280;1284;53.520;10.248;2023-03-20T06:27:34;100921.63;;;11.19;97.22
2549;BME280;1284;53.520;10.248;2023-03-20T06:30:00;100925.19;;;11.23;97.86
2549;BME280;1284;53.520;10.248;2023-03-20T06:32:30;100922.22;;;11.28;97.11
2549;BME280;1284;53.520;10.248;2023-03-20T06:34:57;100927.47;;;11.40;96.32
2549;BME280;1284;53.520;10.248;2023-03-20T06:37:24;100922.44;;;11.39;96.17
2549;BME280;1284;53.520;10.248;2023-03-20T06:39:55;100921.94;;;11.33;96.90
2549;BME280;1284;53.520;10.248;2023-03-20T06:42:21;100924.81;;;11.25;96.56
2549;BME280;1284;53.520;10.248;2023-03-20T06:44:48;100927.41;;;11.37;96.60
2549;BME280;1284;53.520;10.248;2023-03-20T06:47:21;100926.78;;;11.43;95.85
2549;BME280;1284;53.520;10.248;2023-03-20T06:49:47;100926.53;;;11.33;95.10
2549;BME280;1284;53.520;10.248;2023-03-20T06:52:15;100924.72;;;11.37;96.00
2549;BME280;1284;53.520;10.248;2023-03-20T06:54:43;100925.50;;;11.37;96.11
2549;BME280;1284;53.520;10.248;2023-03-20T06:57:08;100927.50;;;11.59;94.57
2549;BME280;1284;53.520;10.248;2023-03-20T06:59:34;100935.47;;;11.71;94.45
2549;BME280;1284;53.520;10.248;2023-03-20T07:02:00;100942.81;;;11.71;94.23
2549;BME280;1284;53.520;10.248;2023-03-20T07:04:26;100935.91;;;11.73;92.97
2549;BME280;1284;53.520;10.248;2023-03-20T07:06:55;100937.97;;;11.80;92.96
2549;BME280;1284;53.520;10.248;2023-03-20T07:09:21;100933.56;;;11.72;93.22
2549;BME280;1284;53.520;10.248;2023-03-20T07:11:47;100930.09;;;11.71;92.95
2549;BME280;1284;53.520;10.248;2023-03-20T07:14:13;100940.34;;;11.47;93.88
2549;BME280;1284;53.520;10.248;2023-03-20T07:16:56;100953.28;;;11.57;93.25
2549;BME280;1284;53.520;10.248;2023-03-20T07:19:22;100952.75;;;11.67;92.86
2549;BME280;1284;53.520;10.248;2023-03-20T07:21:55;100948.38;;;11.62;91.72
2549;BME280;1284;53.520;10.248;2023-03-20T07:24:22;100944.84;;;11.24;93.89
2549;BME280;1284;53.520;10.248;2023-03-20T07:26:47;100949.03;;;11.40;93.65
2549;BME280;1284;53.520;10.248;2023-03-20T07:29:13;100956.91;;;11.64;92.38
2549;BME280;1284;53.520;10.248;2023-03-20T07:31:39;100944.16;;;11.46;92.86
2549;BME280;1284;53.520;10.248;2023-03-20T07:34:12;100940.81;;;11.68;92.74
2549;BME280;1284;53.520;10.248;2023-03-20T07:36:39;100939.06;;;11.60;92.52
2549;BME280;1284;53.520;10.248;2023-03-20T07:39:07;100948.56;;;11.54;92.67
2549;BME280;1284;53.520;10.248;2023-03-20T07:41:34;100959.09;;;11.59;91.95
2549;BME280;1284;53.520;10.248;2023-03-20T07:44:03;100962.31;;;11.84;90.80
2549;BME280;1284;53.520;10.248;2023-03-20T07:46:40;100963.88;;;11.65;90.94
2549;BME280;1284;53.520;10.248;2023-03-20T07:49:06;100962.03;;;11.35;92.32
2549;BME280;1284;53.520;10.248;2023-03-20T07:51:32;100958.78;;;11.45;91.67
2549;BME280;1284;53.520;10.248;2023-03-20T07:53:57;100953.97;;;11.54;90.69
2549;BME280;1284;53.520;10.248;2023-03-20T07:56:23;100960.56;;;11.56;89.85
2549;BME280;1284;53.520;10.248;2023-03-20T07:58:49;100952.47;;;11.37;90.92
2549;BME280;1284;53.520;10.248;2023-03-20T08:01:14;100960.34;;;11.46;91.76
2549;BME280;1284;53.520;10.248;2023-03-20T08:03:40;100960.19;;;11.39;91.55
2549;BME280;1284;53.520;10.248;2023-03-20T08:06:06;100956.94;;;11.49;90.62
2549;BME280;1284;53.520;10.248;2023-03-20T08:08:34;100958.28;;;11.39;90.36
2549;BME280;1284;53.520;10.248;2023-03-20T08:11:00;100953.75;;;11.43;91.28
2549;BME280;1284;53.520;10.248;2023-03-20T08:13:26;100954.06;;;11.57;90.28
2549;BME280;1284;53.520;10.248;2023-03-20T08:15:51;100959.50;;;11.76;89.37
2549;BME280;1284;53.520;10.248;2023-03-20T08:18:17;100960.56;;;11.91;87.99
2549;BME280;1284;53.520;10.248;2023-03-20T08:20:44;100964.53;;;11.78;88.87
2549;BME280;1284;53.520;10.248;2023-03-20T08:23:10;100968.47;;;11.65;89.20
2549;BME280;1284;53.520;10.248;2023-03-20T08:25:36;100971.19;;;11.65;89.55
2549;BME280;1284;53.520;10.248;2023-03-20T08:28:02;100980.16;;;11.69;90.19
2549;BME280;1284;53.520;10.248;2023-03-20T08:30:28;100992.25;;;11.94;88.63
2549;BME280;1284;53.520;10.248;2023-03-20T08:32:54;100990.97;;;11.88;88.67
2549;BME280;1284;53.520;10.248;2023-03-20T08:35:19;100997.28;;;11.61;89.73
2549;BME280;1284;53.520;10.248;2023-03-20T08:37:45;100988.69;;;11.71;89.98
2549;BME280;1284;53.520;10.248;2023-03-20T08:40:11;100995.56;;;11.68;90.33
2549;BME280;1284;53.520;10.248;2023-03-20T08:42:37;100986.03;;;11.40;91.67
2549;BME280;1284;53.520;10.248;2023-03-20T08:45:02;100995.03;;;11.28;92.82
2549;BME280;1284;53.520;10.248;2023-03-20T08:47:28;100983.72;;;11.57;92.17
2549;BME280;1284;53.520;10.248;2023-03-20T08:49:53;100996.34;;;11.69;91.49
2549;BME280;1284;53.520;10.248;2023-03-20T08:52:19;100989.94;;;11.42;92.80
2549;BME280;1284;53.520;10.248;2023-03-20T08:54:44;100986.41;;;11.23;93.93
2549;BME280;1284;53.520;10.248;2023-03-20T08:57:10;100987.59;;;11.41;94.00
2549;BME280;1284;53.520;10.248;2023-03-20T08:59:36;100984.53;;;11.42;94.35
2549;BME280;1284;53.520;10.248;2023-03-20T09:04:28;100986.38;;;11.38;95.23
2549;BME280;1284;53.520;10.248;2023-03-20T09:06:53;100989.19;;;11.76;93.56
2549;BME280;1284;53.520;10.248;2023-03-20T09:09:19;100996.00;;;11.55;93.73
2549;BME280;1284;53.520;10.248;2023-03-20T09:11:50;100989.44;;;11.71;92.13
2549;BME280;1284;53.520;10.248;2023-03-20T09:14:16;100982.19;;;11.75;92.03
2549;BME280;1284;53.520;10.248;2023-03-20T09:16:41;100990.53;;;11.51;93.43
2549;BME280;1284;53.520;10.248;2023-03-20T09:19:07;100979.72;;;11.86;92.18
2549;BME280;1284;53.520;10.248;2023-03-20T09:21:32;100985.50;;;12.04;89.80
2549;BME280;1284;53.520;10.248;2023-03-20T09:23:58;100983.97;;;12.06;88.66
2549;BME280;1284;53.520;10.248;2023-03-20T09:26:23;100982.63;;;12.16;88.17
2549;BME280;1284;53.520;10.248;2023-03-20T09:28:49;100972.19;;;12.14;88.03
2549;BME280;1284;53.520;10.248;2023-03-20T09:31:14;100972.91;;;12.11;87.16
2549;BME280;1284;53.520;10.248;2023-03-20T09:33:40;100982.56;;;12.12;87.66
2549;BME280;1284;53.520;10.248;2023-03-20T09:36:06;100995.41;;;12.19;87.47
2549;BME280;1284;53.520;10.248;2023-03-20T09:38:36;100988.16;;;12.23;87.02
2549;BME280;1284;53.520;10.248;2023-03-20T09:41:02;100988.63;;;12.06;87.70
2549;BME280;1284;53.520;10.248;2023-03-20T09:43:43;100994.22;;;12.16;86.92
2549;BME280;1284;53.520;10.248;2023-03-20T09:54:06;100987.91;;;11.90;87.63
2549;BME280;1284;53.520;10.248;2023-03-20T09:56:35;100994.66;;;11.80;88.58
2549;BME280;1284;53.520;10.248;2023-03-20T09:59:03;100992.50;;;11.70;89.40
2549;BME280;1284;53.520;10.248;2023-03-20T10:04:31;101005.56;;;11.87;89.28
2549;BME280;1284;53.520;10.248;2023-03-20T10:06:56;100997.41;;;12.22;87.07
2549;BME280;1284;53.520;10.248;2023-03-20T10:20:09;101001.91;;;12.56;84.25
2549;BME280;1284;53.520;10.248;2023-03-20T10:22:37;100999.81;;;12.68;83.16
2549;BME280;1284;53.520;10.248;2023-03-20T10:27:57;101005.19;;;12.46;84.10
2549;BME280;1284;53.520;10.248;2023-03-20T10:33:24;100995.59;;;12.71;83.80
2549;BME280;1284;53.520;10.248;2023-03-20T10:36:21;100995.78;;;12.59;83.83
2549;BME280;1284;53.520;10.248;2023-03-20T10:39:19;100995.13;;;12.65;83.30
2549;BME280;1284;53.520;10.248;2023-03-20T10:41:52;100988.19;;;12.68;82.14
2549;BME280;1284;53.520;10.248;2023-03-20T10:44:21;100979.88;;;12.54;82.10
2549;BME280;1284;53.520;10.248;2023-03-20T10:46:50;100977.94;;;12.54;82.25
2549;BME280;1284;53.520;10.248;2023-03-20T10:49:33;100984.13;;;12.55;82.22
2549;BME280;1284;53.520;10.248;2023-03-20T10:54:39;100978.13;;;12.65;80.56
2549;BME280;1284;53.520;10.248;2023-03-20T10:57:12;100968.28;;;12.76;79.79
2549;BME280;1284;53.520;10.248;2023-03-20T10:59:42;100964.94;;;12.60;78.85
2549;BME280;1284;53.520;10.248;2023-03-20T11:02:10;100979.56;;;12.36;80.20
2549;BME280;1284;53.520;10.248;2023-03-20T11:04:36;100973.72;;;12.34;80.03
2549;BME280;1284;53.520;10.248;2023-03-20T11:07:26;100977.69;;;12.40;79.59
2549;BME280;1284;53.520;10.248;2023-03-20T11:12:42;100972.84;;;12.49;78.77
2549;BME280;1284;53.520;10.248;2023-03-20T11:18:11;100958.75;;;12.59;78.27
2549;BME280;1284;53.520;10.248;2023-03-20T11:20:45;100958.97;;;12.74;77.51
2549;BME280;1284;53.520;10.248;2023-03-20T11:23:15;100975.47;;;12.68;78.07
2549;BME280;1284;53.520;10.248;2023-03-20T11:25:59;100970.13;;;12.49;78.44
2549;BME280;1284;53.520;10.248;2023-03-20T11:31:44;100967.00;;;12.47;78.48
2549;BME280;1284;53.520;10.248;2023-03-20T11:36:54;100969.22;;;12.64;76.99
2549;BME280;1284;53.520;10.248;2023-03-20T11:39:23;100953.41;;;12.89;74.96
2549;BME280;1284;53.520;10.248;2023-03-20T11:41:50;100951.06;;;12.61;76.66
2549;BME280;1284;53.520;10.248;2023-03-20T11:44:24;100947.56;;;12.61;77.12
2549;BME280;1284;53.520;10.248;2023-03-20T11:47:04;100950.88;;;12.74;75.43
2549;BME280;1284;53.520;10.248;2023-03-20T11:49:31;100945.16;;;12.79;74.50
2549;BME280;1284;53.520;10.248;2023-03-20T11:52:21;100949.53;;;12.87;74.02
2549;BME280;1284;53.520;10.248;2023-03-20T11:54:50;100941.19;;;12.73;74.82
2549;BME280;1284;53.520;10.248;2023-03-20T11:57:35;100934.09;;;12.64;75.72
2549;BME280;1284;53.520;10.248;2023-03-20T12:00:28;100946.41;;;12.39;76.63
2549;BME280;1284;53.520;10.248;2023-03-20T12:02:54;100944.66;;;12.50;77.08
2549;BME280;1284;53.520;10.248;2023-03-20T12:05:30;100943.97;;;12.53;76.72
2549;BME280;1284;53.520;10.248;2023-03-20T12:08:11;100944.97;;;12.45;76.45
2549;BME280;1284;53.520;10.248;2023-03-20T12:10:41;100941.97;;;12.73;74.79
2549;BME280;1284;53.520;10.248;2023-03-20T12:13:18;100943.06;;;12.68;75.10
2549;BME280;1284;53.520;10.248;2023-03-20T12:15:52;100937.03;;;12.79;74.66
2549;BME280;1284;53.520;10.248;2023-03-20T12:18:30;100945.56;;;12.81;74.35
2549;BME280;1284;53.520;10.248;2023-03-20T12:21:11;100948.16;;;12.74;75.31
2549;BME280;1284;53.520;10.248;2023-03-20T12:23:46;100947.75;;;12.49;75.72
2549;BME280;1284;53.520;10.248;2023-03-20T12:26:24;100947.50;;;12.80;74.10
2549;BME280;1284;53.520;10.248;2023-03-20T12:29:04;100942.44;;;12.79;72.80
2549;BME280;1284;53.520;10.248;2023-03-20T12:31:38;100947.50;;;12.80;72.30
2549;BME280;1284;53.520;10.248;2023-03-20T12:34:38;100947.94;;;12.59;73.81
2549;BME280;1284;53.520;10.248;2023-03-20T12:37:08;100945.47;;;12.74;73.18
2549;BME280;1284;53.520;10.248;2023-03-20T12:39:37;100950.56;;;12.79;72.71
2549;BME280;1284;53.520;10.248;2023-03-20T13:00:39;100926.13;;;12.98;70.81
2549;BME280;1284;53.520;10.248;2023-03-20T13:08:46;100917.28;;;13.01;72.45
2549;BME280;1284;53.520;10.248;2023-03-20T13:16:26;100912.88;;;13.75;68.80
2549;BME280;1284;53.520;10.248;2023-03-20T13:24:25;100894.44;;;14.20;65.10
2549;BME280;1284;53.520;10.248;2023-03-20T13:29:51;100906.78;;;14.18;64.39
2549;BME280;1284;53.520;10.248;2023-03-20T13:32:32;100895.16;;;14.17;64.56
2549;BME280;1284;53.520;10.248;2023-03-20T13:37:59;100890.06;;;14.09;62.97
2549;BME280;1284;53.520;10.248;2023-03-20T13:40:32;100893.25;;;13.81;64.43
2549;BME280;1284;53.520;10.248;2023-03-20T13:45:39;100889.75;;;13.81;64.71
2549;BME280;1284;53.520;10.248;2023-03-20T13:48:19;100881.03;;;13.61;65.54
2549;BME280;1284;53.520;10.248;2023-03-20T13:50:59;100881.59;;;13.77;64.47
2549;BME280;1284;53.520;10.248;2023-03-20T13:56:31;100874.38;;;13.22;68.14
2549;BME280;1284;53.520;10.248;2023-03-20T14:01:47;100877.00;;;13.48;67.00
2549;BME280;1284;53.520;10.248;2023-03-20T14:04:20;100875.00;;;13.12;68.58
2549;BME280;1284;53.520;10.248;2023-03-20T14:09:34;100873.00;;;13.35;67.22
2549;BME280;1284;53.520;10.248;2023-03-20T14:12:11;100882.66;;;13.36;67.69
2549;BME280;1284;53.520;10.248;2023-03-20T14:14:48;100879.94;;;13.36;66.97
2549;BME280;1284;53.520;10.248;2023-03-20T14:17:19;100877.16;;;13.29;66.93
2549;BME280;1284;53.520;10.248;2023-03-20T14:19:46;100871.28;;;13.23;68.41
2549;BME280;1284;53.520;10.248;2023-03-20T14:22:16;100872.63;;;13.36;66.78
2549;BME280;1284;53.520;10.248;2023-03-20T14:24:56;100876.81;;;13.34;66.85
2549;BME280;1284;53.520;10.248;2023-03-20T14:27:25;100873.13;;;13.16;68.35
2549;BME280;1284;53.520;10.248;2023-03-20T14:29:51;100873.88;;;13.16;68.40
2549;BME280;1284;53.520;10.248;2023-03-20T14:32:22;100871.13;;;13.13;69.16
2549;BME280;1284;53.520;10.248;2023-03-20T14:35:18;100866.59;;;13.20;68.14
2549;BME280;1284;53.520;10.248;2023-03-20T14:40:32;100867.56;;;13.35;67.40
2549;BME280;1284;53.520;10.248;2023-03-20T14:46:23;100865.78;;;13.16;68.62
2549;BME280;1284;53.520;10.248;2023-03-20T14:48:53;100868.69;;;12.78;70.66
2549;BME280;1284;53.520;10.248;2023-03-20T14:53:56;100873.84;;;12.87;70.59
2549;BME280;1284;53.520;10.248;2023-03-20T14:56:41;100863.69;;;12.80;70.52
2549;BME280;1284;53.520;10.248;2023-03-20T14:59:09;100870.34;;;12.86;70.57
2549;BME280;1284;53.520;10.248;2023-03-20T15:04:08;100861.97;;;13.21;68.52
2549;BME280;1284;53.520;10.248;2023-03-20T15:06:43;100873.13;;;13.16;68.49
2549;BME280;1284;53.520;10.248;2023-03-20T15:09:10;100867.81;;;13.23;67.72
2549;BME280;1284;53.520;10.248;2023-03-20T15:11:36;100868.66;;;13.30;67.75
2549;BME280;1284;53.520;10.248;2023-03-20T15:14:05;100867.34;;;13.17;69.16
2549;BME280;1284;53.520;10.248;2023-03-20T15:16:33;100864.28;;;13.19;69.24
2549;BME280;1284;53.520;10.248;2023-03-20T15:18:59;100876.34;;;13.25;69.02
2549;BME280;1284;53.520;10.248;2023-03-20T15:21:31;100871.75;;;13.29;68.85
2549;BME280;1284;53.520;10.248;2023-03-20T15:23:57;100873.22;;;13.23;69.23
2549;BME280;1284;53.520;10.248;2023-03-20T15:26:23;100870.31;;;13.09;70.75
2549;BME280;1284;53.520;10.248;2023-03-20T15:28:55;100867.34;;;12.91;71.66
2549;BME280;1284;53.520;10.248;2023-03-20T15:31:25;100875.81;;;12.90;72.34
2549;BME280;1284;53.520;10.248;2023-03-20T15:33:51;100876.38;;;12.76;74.12
2549;BME280;1284;53.520;10.248;2023-03-20T15:36:20;100869.84;;;13.03;72.30
2549;BME280;1284;53.520;10.248;2023-03-20T15:38:47;100867.97;;;12.81;73.62
2549;BME280;1284;53.520;10.248;2023-03-20T15:41:33;100868.22;;;12.46;76.32
2549;BME280;1284;53.520;10.248;2023-03-20T15:44:18;100867.16;;;12.54;76.23