sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76714;SDS011;65644;44.990;20.288;2023-06-26T00:02:17;9.05;;;8.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:04:43;10.52;;;8.73;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:07:10;9.93;;;7.78;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:09:36;11.25;;;8.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:12:02;9.23;;;8.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:14:28;11.05;;;8.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:16:54;9.50;;;8.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:19:21;10.40;;;8.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:21:47;10.43;;;8.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:24:13;9.90;;;8.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:26:39;9.65;;;8.02;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:29:05;9.38;;;7.93;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:31:31;9.10;;;7.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:33:57;9.98;;;8.88;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:36:23;13.00;;;8.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:38:51;11.35;;;7.65;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:41:17;10.85;;;8.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:43:43;10.77;;;8.98;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:46:10;12.48;;;8.73;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:48:36;10.05;;;8.57;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:51:03;11.32;;;8.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:53:30;11.23;;;8.52;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:55:56;10.05;;;9.02;;
76714;SDS011;65644;44.990;20.288;2023-06-26T00:58:22;11.60;;;9.18;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:00:50;10.48;;;9.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:03:16;11.82;;;10.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:05:43;9.73;;;8.82;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:08:11;10.00;;;8.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:10:38;11.18;;;9.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:13:04;11.88;;;9.63;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:15:30;11.93;;;9.32;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:17:57;13.18;;;9.93;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:20:25;10.45;;;9.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:28:03;13.02;;;9.63;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:30:30;12.40;;;8.98;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:32:57;12.45;;;9.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:35:24;11.82;;;10.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:37:50;11.27;;;10.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:40:16;14.13;;;9.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:42:42;12.15;;;9.68;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:45:20;12.57;;;9.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:47:49;10.30;;;9.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:50:26;12.55;;;10.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T01:57:56;13.07;;;10.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:00:22;15.25;;;10.43;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:02:48;11.75;;;9.82;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:05:15;11.27;;;9.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:07:41;11.30;;;10.18;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:10:07;10.88;;;9.77;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:12:34;14.00;;;10.23;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:15:01;12.60;;;9.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:17:27;10.95;;;9.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:19:53;14.20;;;10.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:22:19;11.30;;;9.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:24:45;10.98;;;9.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:27:11;13.25;;;10.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:29:38;14.30;;;9.43;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:32:04;13.27;;;9.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:34:30;14.20;;;9.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:36:56;13.07;;;10.02;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:39:23;14.93;;;10.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:41:49;13.20;;;10.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:44:15;12.75;;;9.73;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:46:41;16.20;;;13.57;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:49:08;17.35;;;13.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:51:34;14.80;;;13.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:54:00;17.75;;;12.23;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:56:26;15.48;;;13.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T02:58:54;16.63;;;12.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:01:20;12.70;;;11.02;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:03:46;12.27;;;10.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:06:13;13.68;;;9.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:08:39;11.57;;;10.13;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:11:05;11.25;;;9.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:13:32;14.65;;;10.32;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:15:58;13.70;;;10.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:18:24;15.73;;;11.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:20:51;16.17;;;11.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:23:19;13.52;;;9.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:25:45;12.50;;;10.77;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:28:11;15.15;;;10.93;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:30:37;12.88;;;10.82;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:33:03;13.20;;;11.32;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:35:29;16.20;;;11.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:37:56;13.15;;;10.98;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:40:22;15.68;;;11.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:42:48;15.43;;;11.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:45:14;15.18;;;11.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:47:40;12.52;;;10.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:50:06;13.77;;;11.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T03:52:33;23.40;;;11.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:07:39;13.57;;;11.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:10:05;14.80;;;11.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:12:32;13.32;;;11.68;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:14:58;14.82;;;11.63;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:17:24;14.25;;;11.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:19:50;15.43;;;11.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:22:16;13.75;;;12.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:24:42;15.60;;;12.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:27:11;13.80;;;11.93;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:29:39;16.02;;;11.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:32:05;14.68;;;11.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:34:32;12.70;;;11.43;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:36:59;13.27;;;11.88;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:39:25;14.82;;;12.48;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:41:51;15.65;;;12.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:44:18;13.25;;;11.93;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:46:44;18.50;;;13.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:49:10;16.02;;;13.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:51:36;14.73;;;13.18;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:54:08;16.05;;;13.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:56:34;16.15;;;14.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T04:59:00;16.33;;;13.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:01:26;16.38;;;14.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:03:55;15.32;;;13.73;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:06:21;16.20;;;14.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:08:47;16.50;;;14.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:11:13;15.85;;;13.88;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:13:39;19.08;;;14.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:16:05;20.65;;;15.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:18:34;17.88;;;15.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:21:00;19.92;;;15.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:23:26;20.05;;;15.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:25:52;19.02;;;15.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:28:19;19.15;;;16.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:30:45;24.27;;;16.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:33:12;18.27;;;16.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:35:39;20.13;;;15.18;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:38:05;20.33;;;15.98;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:40:31;18.08;;;15.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:42:59;18.58;;;15.57;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:45:25;17.15;;;15.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:47:51;21.15;;;16.42;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:50:18;18.90;;;15.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:52:45;19.70;;;15.27;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:55:11;17.92;;;14.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T05:57:37;17.17;;;15.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:00:06;21.25;;;15.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:02:36;18.70;;;16.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:05:02;19.13;;;14.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:07:28;15.93;;;14.02;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:09:54;14.77;;;13.27;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:28:22;11.05;;;9.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:30:48;12.23;;;10.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:33:15;10.00;;;8.73;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:35:41;9.77;;;8.77;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:38:07;10.05;;;9.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:40:33;10.35;;;9.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:42:59;12.43;;;8.23;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:45:25;9.93;;;7.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:47:51;7.78;;;6.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:50:17;8.15;;;6.63;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:52:43;8.25;;;6.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:55:09;7.60;;;6.82;;
76714;SDS011;65644;44.990;20.288;2023-06-26T06:57:35;7.80;;;6.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:00:03;8.43;;;6.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:02:29;6.57;;;5.78;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:04:55;6.60;;;5.47;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:07:22;6.57;;;5.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:09:48;8.50;;;5.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:12:14;6.50;;;5.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:14:40;10.13;;;5.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:17:06;7.35;;;4.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:19:32;9.63;;;5.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:21:58;10.60;;;5.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:24:24;5.47;;;4.60;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:26:50;5.55;;;4.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:29:16;4.88;;;4.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:31:42;4.35;;;3.60;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:34:10;4.60;;;4.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:36:36;6.15;;;4.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:39:02;4.38;;;3.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:41:28;20.15;;;4.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:43:56;4.20;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:46:22;5.13;;;3.72;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:48:48;8.93;;;4.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:51:14;5.03;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:53:40;3.60;;;3.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:56:06;7.20;;;3.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T07:58:32;4.05;;;2.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:00:58;7.18;;;3.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:03:24;2.65;;;2.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:05:50;3.70;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:08:16;2.45;;;2.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:10:42;2.60;;;2.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:13:08;5.32;;;2.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:15:34;4.25;;;2.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:18:00;6.13;;;2.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:20:27;2.65;;;2.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:22:53;3.22;;;2.58;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:25:19;3.28;;;2.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:27:45;5.07;;;2.72;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:30:11;7.00;;;3.03;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:32:38;3.88;;;2.88;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:35:05;9.38;;;4.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:37:31;4.55;;;3.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:39:58;4.80;;;3.17;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:42:24;7.40;;;3.42;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:44:50;4.95;;;2.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:47:17;3.15;;;2.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:49:47;5.38;;;3.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:52:20;8.32;;;3.65;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:54:49;4.43;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:57:18;5.18;;;3.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T08:59:45;6.55;;;3.53;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:02:12;21.67;;;5.03;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:04:38;6.00;;;3.53;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:07:04;5.13;;;3.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:09:30;6.70;;;4.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:11:57;5.32;;;3.47;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:14:23;4.47;;;3.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:16:49;6.80;;;3.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:19:15;6.68;;;3.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:21:42;6.75;;;3.78;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:24:09;4.53;;;3.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:26:35;6.15;;;3.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:29:02;5.75;;;3.58;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:31:28;11.05;;;4.18;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:33:58;5.53;;;3.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:36:26;11.40;;;3.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:38:53;7.07;;;4.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:41:19;5.18;;;3.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:43:49;5.82;;;3.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:46:16;4.40;;;3.13;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:48:42;7.55;;;4.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:51:09;4.03;;;3.47;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:53:36;6.55;;;3.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:56:06;9.02;;;4.07;;
76714;SDS011;65644;44.990;20.288;2023-06-26T09:58:32;4.35;;;3.58;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:00:58;6.60;;;3.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:03:24;4.35;;;3.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:05:50;5.72;;;4.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:08:17;6.75;;;3.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:10:43;13.63;;;4.78;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:13:15;10.38;;;4.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:15:43;3.92;;;3.63;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:18:10;3.38;;;3.08;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:20:36;6.75;;;3.72;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:23:03;6.65;;;4.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:25:31;7.18;;;3.63;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:27:58;6.60;;;3.33;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:30:30;4.35;;;3.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:32:57;5.55;;;4.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:35:24;6.88;;;4.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:37:50;4.82;;;3.53;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:40:26;4.13;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:43:05;4.25;;;3.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:45:33;5.47;;;3.33;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:47:59;6.45;;;3.65;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:50:26;11.80;;;4.47;;
76714;SDS011;65644;44.990;20.288;2023-06-26T10:56:00;4.50;;;3.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:03:39;8.30;;;3.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:06:09;4.45;;;3.47;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:08:48;3.50;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:11:15;3.55;;;3.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:13:41;8.50;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:16:08;5.15;;;3.42;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:18:34;5.20;;;3.65;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:21:04;5.38;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:23:30;8.70;;;3.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:25:57;3.88;;;3.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:28:23;5.43;;;3.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:30:49;6.65;;;4.03;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:33:15;5.43;;;3.33;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:35:41;3.13;;;2.72;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:38:07;4.25;;;3.08;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:40:34;6.75;;;3.17;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:43:01;4.25;;;2.67;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:45:28;3.15;;;2.85;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:47:58;2.97;;;2.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:50:24;4.75;;;2.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:52:54;11.15;;;3.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:55:23;2.97;;;2.75;;
76714;SDS011;65644;44.990;20.288;2023-06-26T11:57:49;5.85;;;3.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:00:16;3.30;;;2.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:02:43;3.85;;;3.13;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:05:09;3.25;;;2.95;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:07:36;4.95;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:10:02;5.85;;;2.90;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:12:29;4.47;;;3.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:14:56;3.67;;;3.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:17:23;5.75;;;3.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:19:50;3.22;;;2.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:22:16;5.72;;;2.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:24:43;3.63;;;3.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:27:10;11.75;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:29:37;4.95;;;3.08;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:32:04;5.72;;;3.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:34:34;7.15;;;3.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:37:01;6.00;;;3.38;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:39:28;5.05;;;3.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:42:00;4.82;;;3.42;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:44:27;3.58;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:46:56;5.75;;;3.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:49:31;3.35;;;3.08;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:51:58;5.35;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:54:24;3.42;;;3.13;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:56:51;6.90;;;3.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T12:59:17;4.22;;;2.92;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:01:43;5.22;;;3.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:04:09;7.20;;;3.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:06:36;6.18;;;3.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:09:02;4.25;;;3.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:11:32;5.85;;;3.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:13:58;4.88;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:16:24;3.13;;;2.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:18:51;5.22;;;3.15;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:21:17;3.67;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:23:43;3.92;;;2.78;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:26:10;3.90;;;3.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:28:36;5.72;;;3.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:31:03;3.45;;;3.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:46:19;6.43;;;3.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:48:45;3.80;;;2.70;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:51:11;4.63;;;3.03;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:53:38;5.25;;;3.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:56:04;4.88;;;3.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T13:58:30;6.60;;;3.58;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:00:57;31.02;;;5.50;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:03:23;4.80;;;3.45;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:05:49;3.67;;;3.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:08:16;3.65;;;2.78;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:10:42;3.45;;;3.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:13:08;7.22;;;3.65;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:15:36;9.32;;;3.97;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:18:04;4.40;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:20:30;5.15;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:22:58;4.13;;;3.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:25:24;4.47;;;3.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:27:53;4.38;;;3.20;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:30:19;3.65;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:32:45;5.25;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:35:11;4.65;;;3.60;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:37:37;6.40;;;3.30;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:40:05;3.97;;;3.35;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:42:31;8.85;;;3.55;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:44:57;4.65;;;3.67;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:47:23;5.55;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:49:49;3.55;;;3.13;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:52:15;5.68;;;3.17;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:54:41;4.85;;;3.28;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:57:07;7.40;;;2.80;;
76714;SDS011;65644;44.990;20.288;2023-06-26T14:59:33;5.57;;;3.42;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:01:59;5.90;;;3.08;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:04:26;4.63;;;3.40;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:06:52;5.50;;;3.05;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:09:18;3.67;;;3.17;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:11:44;6.57;;;3.83;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:14:10;6.22;;;3.10;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:16:36;3.67;;;3.22;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:19:02;3.85;;;3.25;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:21:28;4.93;;;4.00;;
76714;SDS011;65644;44.990;20.288;2023-06-26T15:23:54;6.15;;;4.00;;