sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2022-08-20T07:55:06;20.00;76.30
63966;DHT22;50151;52.030;5.350;2022-08-20T07:57:33;20.00;77.30
63966;DHT22;50151;52.030;5.350;2022-08-20T08:00:00;20.10;77.20
63966;DHT22;50151;52.030;5.350;2022-08-20T08:02:27;20.20;76.50
63966;DHT22;50151;52.030;5.350;2022-08-20T08:04:55;20.20;76.60
63966;DHT22;50151;52.030;5.350;2022-08-20T08:07:22;20.30;75.70
63966;DHT22;50151;52.030;5.350;2022-08-20T08:09:49;20.20;74.40
63966;DHT22;50151;52.030;5.350;2022-08-20T08:12:16;20.30;75.60
63966;DHT22;50151;52.030;5.350;2022-08-20T08:14:45;20.40;72.70
63966;DHT22;50151;52.030;5.350;2022-08-20T08:17:12;20.40;73.30
63966;DHT22;50151;52.030;5.350;2022-08-20T08:19:45;20.50;72.90
63966;DHT22;50151;52.030;5.350;2022-08-20T08:22:16;20.50;73.10
63966;DHT22;50151;52.030;5.350;2022-08-20T08:24:45;20.60;70.90
63966;DHT22;50151;52.030;5.350;2022-08-20T08:27:23;20.60;71.70
63966;DHT22;50151;52.030;5.350;2022-08-20T08:29:49;20.70;69.40
63966;DHT22;50151;52.030;5.350;2022-08-20T08:32:16;20.60;67.90
63966;DHT22;50151;52.030;5.350;2022-08-20T08:34:43;20.60;68.70
63966;DHT22;50151;52.030;5.350;2022-08-20T08:37:13;20.80;69.70
63966;DHT22;50151;52.030;5.350;2022-08-20T08:39:40;20.70;68.10
63966;DHT22;50151;52.030;5.350;2022-08-20T08:42:44;20.80;68.80
63966;DHT22;50151;52.030;5.350;2022-08-20T08:45:13;20.90;68.00
63966;DHT22;50151;52.030;5.350;2022-08-20T08:47:44;20.90;68.70
63966;DHT22;50151;52.030;5.350;2022-08-20T08:50:25;21.00;68.20
63966;DHT22;50151;52.030;5.350;2022-08-20T08:53:25;21.10;66.10
63966;DHT22;50151;52.030;5.350;2022-08-20T08:55:52;21.00;66.40
63966;DHT22;50151;52.030;5.350;2022-08-20T08:58:19;21.10;66.90
63966;DHT22;50151;52.030;5.350;2022-08-20T09:00:46;21.20;65.00
63966;DHT22;50151;52.030;5.350;2022-08-20T09:03:30;21.30;62.80
63966;DHT22;50151;52.030;5.350;2022-08-20T09:06:00;21.40;62.10
63966;DHT22;50151;52.030;5.350;2022-08-20T09:08:45;21.40;61.70
63966;DHT22;50151;52.030;5.350;2022-08-20T09:11:14;21.40;61.30
63966;DHT22;50151;52.030;5.350;2022-08-20T09:13:41;21.50;62.50
63966;DHT22;50151;52.030;5.350;2022-08-20T09:16:10;21.70;61.80
63966;DHT22;50151;52.030;5.350;2022-08-20T09:18:37;21.70;60.60
63966;DHT22;50151;52.030;5.350;2022-08-20T09:21:04;21.70;60.00
63966;DHT22;50151;52.030;5.350;2022-08-20T09:23:32;21.90;59.80
63966;DHT22;50151;52.030;5.350;2022-08-20T09:25:59;21.80;54.60
63966;DHT22;50151;52.030;5.350;2022-08-20T09:28:26;21.90;52.80
63966;DHT22;50151;52.030;5.350;2022-08-20T09:31:01;21.90;52.30
63966;DHT22;50151;52.030;5.350;2022-08-20T09:33:27;21.90;52.90
63966;DHT22;50151;52.030;5.350;2022-08-20T09:35:54;22.00;53.20
63966;DHT22;50151;52.030;5.350;2022-08-20T09:38:21;22.10;52.30
63966;DHT22;50151;52.030;5.350;2022-08-20T09:40:48;22.20;53.40
63966;DHT22;50151;52.030;5.350;2022-08-20T09:43:14;22.10;51.70
63966;DHT22;50151;52.030;5.350;2022-08-20T09:45:41;22.30;52.70
63966;DHT22;50151;52.030;5.350;2022-08-20T09:48:08;22.30;52.30
63966;DHT22;50151;52.030;5.350;2022-08-20T09:50:37;22.40;51.00
63966;DHT22;50151;52.030;5.350;2022-08-20T09:53:06;22.40;48.70
63966;DHT22;50151;52.030;5.350;2022-08-20T09:55:39;22.50;49.30
63966;DHT22;50151;52.030;5.350;2022-08-20T10:00:51;22.40;49.00
63966;DHT22;50151;52.030;5.350;2022-08-20T10:03:18;22.50;48.40
63966;DHT22;50151;52.030;5.350;2022-08-20T10:05:45;22.60;49.70
63966;DHT22;50151;52.030;5.350;2022-08-20T10:08:13;22.80;49.40
63966;DHT22;50151;52.030;5.350;2022-08-20T10:10:39;23.00;48.10
63966;DHT22;50151;52.030;5.350;2022-08-20T10:13:06;22.90;47.10
63966;DHT22;50151;52.030;5.350;2022-08-20T10:15:33;23.00;46.50
63966;DHT22;50151;52.030;5.350;2022-08-20T10:18:04;23.00;45.60
63966;DHT22;50151;52.030;5.350;2022-08-20T10:20:33;23.00;45.10
63966;DHT22;50151;52.030;5.350;2022-08-20T10:23:01;23.00;45.30
63966;DHT22;50151;52.030;5.350;2022-08-20T10:25:28;23.20;46.10
63966;DHT22;50151;52.030;5.350;2022-08-20T10:27:55;23.10;45.20
63966;DHT22;50151;52.030;5.350;2022-08-20T10:30:22;23.40;47.00
63966;DHT22;50151;52.030;5.350;2022-08-20T10:32:49;23.50;45.50
63966;DHT22;50151;52.030;5.350;2022-08-20T10:35:16;23.40;45.60
63966;DHT22;50151;52.030;5.350;2022-08-20T10:37:42;23.70;46.00
63966;DHT22;50151;52.030;5.350;2022-08-20T10:40:11;23.60;45.80
63966;DHT22;50151;52.030;5.350;2022-08-20T10:42:39;23.50;46.30
63966;DHT22;50151;52.030;5.350;2022-08-20T10:45:09;23.70;46.20
63966;DHT22;50151;52.030;5.350;2022-08-20T10:47:37;23.80;46.60
63966;DHT22;50151;52.030;5.350;2022-08-20T10:50:07;23.70;44.90
63966;DHT22;50151;52.030;5.350;2022-08-20T10:52:35;23.80;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T10:55:02;24.00;45.10
63966;DHT22;50151;52.030;5.350;2022-08-20T10:57:30;23.60;45.60
63966;DHT22;50151;52.030;5.350;2022-08-20T10:59:59;23.30;45.50
63966;DHT22;50151;52.030;5.350;2022-08-20T11:02:27;23.20;46.60
63966;DHT22;50151;52.030;5.350;2022-08-20T11:04:54;23.20;47.30
63966;DHT22;50151;52.030;5.350;2022-08-20T11:07:28;23.20;47.30
63966;DHT22;50151;52.030;5.350;2022-08-20T11:10:16;23.50;45.80
63966;DHT22;50151;52.030;5.350;2022-08-20T11:12:43;23.20;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T11:15:12;23.50;45.90
63966;DHT22;50151;52.030;5.350;2022-08-20T11:17:40;23.80;43.90
63966;DHT22;50151;52.030;5.350;2022-08-20T11:20:10;24.00;43.80
63966;DHT22;50151;52.030;5.350;2022-08-20T11:22:37;24.20;43.20
63966;DHT22;50151;52.030;5.350;2022-08-20T11:25:05;24.20;43.60
63966;DHT22;50151;52.030;5.350;2022-08-20T11:27:37;24.00;43.40
63966;DHT22;50151;52.030;5.350;2022-08-20T11:30:06;23.50;45.50
63966;DHT22;50151;52.030;5.350;2022-08-20T11:32:33;23.70;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T11:35:00;24.10;43.70
63966;DHT22;50151;52.030;5.350;2022-08-20T11:37:44;24.30;43.70
63966;DHT22;50151;52.030;5.350;2022-08-20T11:40:11;24.00;43.40
63966;DHT22;50151;52.030;5.350;2022-08-20T11:42:38;23.90;44.70
63966;DHT22;50151;52.030;5.350;2022-08-20T11:45:25;23.80;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T11:47:51;23.90;45.50
63966;DHT22;50151;52.030;5.350;2022-08-20T11:50:19;24.30;45.20
63966;DHT22;50151;52.030;5.350;2022-08-20T11:52:46;24.40;43.40
63966;DHT22;50151;52.030;5.350;2022-08-20T11:55:14;24.20;43.00
63966;DHT22;50151;52.030;5.350;2022-08-20T11:57:44;24.30;44.10
63966;DHT22;50151;52.030;5.350;2022-08-20T12:00:16;24.30;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T12:02:43;25.00;44.60
63966;DHT22;50151;52.030;5.350;2022-08-20T12:05:11;25.10;43.00
63966;DHT22;50151;52.030;5.350;2022-08-20T12:07:38;24.70;43.50
63966;DHT22;50151;52.030;5.350;2022-08-20T12:10:06;24.40;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T12:12:36;24.20;44.20
63966;DHT22;50151;52.030;5.350;2022-08-20T12:15:05;24.50;45.10
63966;DHT22;50151;52.030;5.350;2022-08-20T12:17:33;25.20;44.70
63966;DHT22;50151;52.030;5.350;2022-08-20T12:20:03;25.30;43.40
63966;DHT22;50151;52.030;5.350;2022-08-20T12:22:31;25.30;42.60
63966;DHT22;50151;52.030;5.350;2022-08-20T12:24:58;25.30;43.10
63966;DHT22;50151;52.030;5.350;2022-08-20T12:27:29;25.20;43.50
63966;DHT22;50151;52.030;5.350;2022-08-20T12:29:59;25.40;42.80
63966;DHT22;50151;52.030;5.350;2022-08-20T12:32:27;26.00;42.80
63966;DHT22;50151;52.030;5.350;2022-08-20T12:34:55;26.20;43.60
63966;DHT22;50151;52.030;5.350;2022-08-20T12:37:25;26.20;43.20
63966;DHT22;50151;52.030;5.350;2022-08-20T12:39:55;25.60;43.10
63966;DHT22;50151;52.030;5.350;2022-08-20T12:42:22;25.90;42.90
63966;DHT22;50151;52.030;5.350;2022-08-20T12:44:49;25.90;41.80
63966;DHT22;50151;52.030;5.350;2022-08-20T12:47:20;25.80;41.90
63966;DHT22;50151;52.030;5.350;2022-08-20T12:49:53;25.30;42.30
63966;DHT22;50151;52.030;5.350;2022-08-20T12:52:21;25.50;43.40
63966;DHT22;50151;52.030;5.350;2022-08-20T12:54:49;25.60;44.20
63966;DHT22;50151;52.030;5.350;2022-08-20T12:57:27;25.10;42.90
63966;DHT22;50151;52.030;5.350;2022-08-20T12:59:56;25.50;44.10
63966;DHT22;50151;52.030;5.350;2022-08-20T13:02:25;26.00;43.10
63966;DHT22;50151;52.030;5.350;2022-08-20T13:04:52;26.20;41.80
63966;DHT22;50151;52.030;5.350;2022-08-20T13:07:21;26.40;41.60
63966;DHT22;50151;52.030;5.350;2022-08-20T13:09:48;26.60;41.90
63966;DHT22;50151;52.030;5.350;2022-08-20T13:12:14;27.40;40.10
63966;DHT22;50151;52.030;5.350;2022-08-20T13:14:41;27.70;39.10
63966;DHT22;50151;52.030;5.350;2022-08-20T13:17:09;27.50;40.60
63966;DHT22;50151;52.030;5.350;2022-08-20T13:19:37;26.60;41.40
63966;DHT22;50151;52.030;5.350;2022-08-20T13:22:04;26.50;42.30
63966;DHT22;50151;52.030;5.350;2022-08-20T13:24:31;25.90;42.10
63966;DHT22;50151;52.030;5.350;2022-08-20T13:27:09;25.60;42.00
63966;DHT22;50151;52.030;5.350;2022-08-20T13:29:35;25.60;43.40
63966;DHT22;50151;52.030;5.350;2022-08-20T13:32:03;25.50;43.30
63966;DHT22;50151;52.030;5.350;2022-08-20T13:34:30;26.60;41.40
63966;DHT22;50151;52.030;5.350;2022-08-20T13:36:57;26.20;40.20
63966;DHT22;50151;52.030;5.350;2022-08-20T13:39:24;25.70;41.80
63966;DHT22;50151;52.030;5.350;2022-08-20T13:41:51;26.00;43.30
63966;DHT22;50151;52.030;5.350;2022-08-20T13:44:17;25.40;43.10
63966;DHT22;50151;52.030;5.350;2022-08-20T13:46:44;25.70;42.30
63966;DHT22;50151;52.030;5.350;2022-08-20T13:49:12;25.90;42.00
63966;DHT22;50151;52.030;5.350;2022-08-20T13:51:39;26.00;42.80
63966;DHT22;50151;52.030;5.350;2022-08-20T13:54:06;26.80;42.50
63966;DHT22;50151;52.030;5.350;2022-08-20T13:56:36;26.90;41.60
63966;DHT22;50151;52.030;5.350;2022-08-20T13:59:03;27.40;41.50
63966;DHT22;50151;52.030;5.350;2022-08-20T14:01:30;27.80;41.40
63966;DHT22;50151;52.030;5.350;2022-08-20T14:03:56;27.70;41.70
63966;DHT22;50151;52.030;5.350;2022-08-20T14:06:24;27.30;40.70
63966;DHT22;50151;52.030;5.350;2022-08-20T14:08:50;26.60;40.90
63966;DHT22;50151;52.030;5.350;2022-08-20T14:11:17;27.10;41.60
63966;DHT22;50151;52.030;5.350;2022-08-20T14:13:44;27.00;41.70
63966;DHT22;50151;52.030;5.350;2022-08-20T14:16:11;27.00;41.30
63966;DHT22;50151;52.030;5.350;2022-08-20T14:18:58;27.50;41.50
63966;DHT22;50151;52.030;5.350;2022-08-20T14:21:24;27.50;41.80
63966;DHT22;50151;52.030;5.350;2022-08-20T14:23:51;26.70;41.50
63966;DHT22;50151;52.030;5.350;2022-08-20T14:26:18;26.50;43.20
63966;DHT22;50151;52.030;5.350;2022-08-20T14:28:44;26.40;43.90
63966;DHT22;50151;52.030;5.350;2022-08-20T14:31:11;26.10;44.80
63966;DHT22;50151;52.030;5.350;2022-08-20T14:33:38;25.60;46.10
63966;DHT22;50151;52.030;5.350;2022-08-20T14:36:10;26.00;45.90
63966;DHT22;50151;52.030;5.350;2022-08-20T14:38:36;26.60;47.40
63966;DHT22;50151;52.030;5.350;2022-08-20T14:41:07;26.40;46.30
63966;DHT22;50151;52.030;5.350;2022-08-20T14:43:33;26.80;45.60
63966;DHT22;50151;52.030;5.350;2022-08-20T14:46:00;27.60;45.40
63966;DHT22;50151;52.030;5.350;2022-08-20T14:48:27;27.00;43.60
63966;DHT22;50151;52.030;5.350;2022-08-20T14:50:53;27.00;44.40
63966;DHT22;50151;52.030;5.350;2022-08-20T14:53:21;27.00;43.60
63966;DHT22;50151;52.030;5.350;2022-08-20T14:55:48;27.20;43.80
63966;DHT22;50151;52.030;5.350;2022-08-20T14:58:15;26.90;44.50
63966;DHT22;50151;52.030;5.350;2022-08-20T15:00:42;26.60;44.70
63966;DHT22;50151;52.030;5.350;2022-08-20T15:03:09;26.30;45.40
63966;DHT22;50151;52.030;5.350;2022-08-20T15:05:36;26.70;45.60
63966;DHT22;50151;52.030;5.350;2022-08-20T15:08:06;27.30;44.90
63966;DHT22;50151;52.030;5.350;2022-08-20T15:10:33;26.80;43.60
63966;DHT22;50151;52.030;5.350;2022-08-20T15:13:00;26.60;45.20
63966;DHT22;50151;52.030;5.350;2022-08-20T15:15:27;26.20;44.40
63966;DHT22;50151;52.030;5.350;2022-08-20T15:17:56;25.80;45.20
63966;DHT22;50151;52.030;5.350;2022-08-20T15:20:26;26.10;45.90
63966;DHT22;50151;52.030;5.350;2022-08-20T15:22:53;26.40;45.60
63966;DHT22;50151;52.030;5.350;2022-08-20T15:25:22;25.90;45.80
63966;DHT22;50151;52.030;5.350;2022-08-20T15:27:50;25.50;47.40
63966;DHT22;50151;52.030;5.350;2022-08-20T15:30:20;25.40;48.40
63966;DHT22;50151;52.030;5.350;2022-08-20T15:32:47;25.40;48.20
63966;DHT22;50151;52.030;5.350;2022-08-20T15:35:24;25.50;48.30
63966;DHT22;50151;52.030;5.350;2022-08-20T15:37:53;25.10;48.00
63966;DHT22;50151;52.030;5.350;2022-08-20T15:40:23;24.70;49.30
63966;DHT22;50151;52.030;5.350;2022-08-20T15:42:54;25.50;48.90
63966;DHT22;50151;52.030;5.350;2022-08-20T15:45:21;25.60;48.00
63966;DHT22;50151;52.030;5.350;2022-08-20T15:53:12;24.90;49.40
63966;DHT22;50151;52.030;5.350;2022-08-20T15:55:49;25.20;49.50
63966;DHT22;50151;52.030;5.350;2022-08-20T15:58:30;25.30;50.40
63966;DHT22;50151;52.030;5.350;2022-08-20T16:01:08;25.40;49.90
63966;DHT22;50151;52.030;5.350;2022-08-20T16:06:23;24.60;50.80
63966;DHT22;50151;52.030;5.350;2022-08-20T16:09:06;24.80;52.10
63966;DHT22;50151;52.030;5.350;2022-08-20T16:14:21;24.90;52.20
63966;DHT22;50151;52.030;5.350;2022-08-20T16:17:02;24.60;52.00
63966;DHT22;50151;52.030;5.350;2022-08-20T16:19:43;24.70;50.90
63966;DHT22;50151;52.030;5.350;2022-08-20T16:22:15;24.70;51.50
63966;DHT22;50151;52.030;5.350;2022-08-20T16:24:43;24.60;51.90
63966;DHT22;50151;52.030;5.350;2022-08-20T16:27:12;24.90;50.70
63966;DHT22;50151;52.030;5.350;2022-08-20T16:30:11;24.60;49.70
63966;DHT22;50151;52.030;5.350;2022-08-20T16:33:02;24.70;51.10
63966;DHT22;50151;52.030;5.350;2022-08-20T16:35:44;24.70;50.40
63966;DHT22;50151;52.030;5.350;2022-08-20T16:38:21;24.80;50.40
63966;DHT22;50151;52.030;5.350;2022-08-20T16:43:55;24.50;50.50
63966;DHT22;50151;52.030;5.350;2022-08-20T16:46:25;24.30;50.10
63966;DHT22;50151;52.030;5.350;2022-08-20T16:48:59;24.50;50.50
63966;DHT22;50151;52.030;5.350;2022-08-20T16:51:48;24.70;50.40
63966;DHT22;50151;52.030;5.350;2022-08-20T16:54:19;24.50;50.50
63966;DHT22;50151;52.030;5.350;2022-08-20T16:56:59;24.30;51.40
63966;DHT22;50151;52.030;5.350;2022-08-20T16:59:26;24.00;51.50
63966;DHT22;50151;52.030;5.350;2022-08-20T17:02:08;24.30;51.80
63966;DHT22;50151;52.030;5.350;2022-08-20T17:04:49;24.30;51.40
63966;DHT22;50151;52.030;5.350;2022-08-20T17:07:50;24.20;50.90
63966;DHT22;50151;52.030;5.350;2022-08-20T17:10:34;24.10;51.80
63966;DHT22;50151;52.030;5.350;2022-08-20T17:13:20;23.90;51.60
63966;DHT22;50151;52.030;5.350;2022-08-20T17:16:01;23.80;53.60
63966;DHT22;50151;52.030;5.350;2022-08-20T17:18:31;23.50;52.30
63966;DHT22;50151;52.030;5.350;2022-08-20T17:21:44;23.60;52.30
63966;DHT22;50151;52.030;5.350;2022-08-20T17:24:00;23.70;52.40
63966;DHT22;50151;52.030;5.350;2022-08-20T17:26:31;23.70;52.90
63966;DHT22;50151;52.030;5.350;2022-08-20T17:29:11;23.30;52.60
63966;DHT22;50151;52.030;5.350;2022-08-20T17:31:41;23.60;53.70
63966;DHT22;50151;52.030;5.350;2022-08-20T17:34:18;23.50;53.20
63966;DHT22;50151;52.030;5.350;2022-08-20T17:37:05;23.50;52.50
63966;DHT22;50151;52.030;5.350;2022-08-20T17:39:33;23.40;52.40
63966;DHT22;50151;52.030;5.350;2022-08-20T17:42:08;23.30;52.90
63966;DHT22;50151;52.030;5.350;2022-08-20T17:44:40;23.20;53.40
63966;DHT22;50151;52.030;5.350;2022-08-20T17:47:16;23.20;54.20
63966;DHT22;50151;52.030;5.350;2022-08-20T17:49:50;23.00;54.40
63966;DHT22;50151;52.030;5.350;2022-08-20T17:52:43;23.00;53.90
63966;DHT22;50151;52.030;5.350;2022-08-20T17:55:12;23.10;54.10
63966;DHT22;50151;52.030;5.350;2022-08-20T17:57:42;22.90;54.00
63966;DHT22;50151;52.030;5.350;2022-08-20T18:00:12;22.90;54.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:02:41;23.00;54.90
63966;DHT22;50151;52.030;5.350;2022-08-20T18:05:13;22.90;55.10
63966;DHT22;50151;52.030;5.350;2022-08-20T18:08:10;22.60;54.60
63966;DHT22;50151;52.030;5.350;2022-08-20T18:10:50;22.50;55.00
63966;DHT22;50151;52.030;5.350;2022-08-20T18:13:21;22.50;55.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:15:55;22.50;55.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:18:46;22.60;56.00
63966;DHT22;50151;52.030;5.350;2022-08-20T18:24:11;22.50;56.50
63966;DHT22;50151;52.030;5.350;2022-08-20T18:26:50;22.40;56.40
63966;DHT22;50151;52.030;5.350;2022-08-20T18:29:23;22.30;57.90
63966;DHT22;50151;52.030;5.350;2022-08-20T18:31:55;22.30;57.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:37:00;22.10;57.60
63966;DHT22;50151;52.030;5.350;2022-08-20T18:39:34;21.90;56.50
63966;DHT22;50151;52.030;5.350;2022-08-20T18:42:08;21.90;57.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:44:44;22.00;58.40
63966;DHT22;50151;52.030;5.350;2022-08-20T18:47:39;21.90;58.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:52:48;21.90;58.80
63966;DHT22;50151;52.030;5.350;2022-08-20T18:56:01;21.80;59.30
63966;DHT22;50151;52.030;5.350;2022-08-20T18:58:32;21.60;60.30
63966;DHT22;50151;52.030;5.350;2022-08-20T19:01:01;21.60;60.10
63966;DHT22;50151;52.030;5.350;2022-08-20T19:06:12;21.50;60.50
63966;DHT22;50151;52.030;5.350;2022-08-20T19:12:05;21.30;61.70
63966;DHT22;50151;52.030;5.350;2022-08-20T19:14:57;21.10;63.60
63966;DHT22;50151;52.030;5.350;2022-08-20T19:17:47;20.90;64.20
63966;DHT22;50151;52.030;5.350;2022-08-20T19:20:21;20.80;65.30
63966;DHT22;50151;52.030;5.350;2022-08-20T19:22:49;20.70;65.70
63966;DHT22;50151;52.030;5.350;2022-08-20T19:25:27;20.60;66.20
63966;DHT22;50151;52.030;5.350;2022-08-20T19:27:59;20.50;67.50
63966;DHT22;50151;52.030;5.350;2022-08-20T19:30:33;20.40;67.00
63966;DHT22;50151;52.030;5.350;2022-08-20T19:33:00;20.20;67.50
63966;DHT22;50151;52.030;5.350;2022-08-20T19:35:28;20.20;67.50
63966;DHT22;50151;52.030;5.350;2022-08-20T19:37:55;20.10;67.80
63966;DHT22;50151;52.030;5.350;2022-08-20T19:40:32;20.00;67.90
63966;DHT22;50151;52.030;5.350;2022-08-20T19:43:09;19.90;68.30
63966;DHT22;50151;52.030;5.350;2022-08-20T19:45:46;19.90;68.00
63966;DHT22;50151;52.030;5.350;2022-08-20T19:53:51;19.50;70.20
63966;DHT22;50151;52.030;5.350;2022-08-20T19:56:23;19.40;70.70
