sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-07-31T02:57:30;17.50;78.00
78733;DHT22;68056;52.530;5.454;2023-07-31T05:40:57;17.00;78.00
78733;DHT22;68056;52.530;5.454;2023-07-31T05:47:36;17.00;78.00
78733;DHT22;68056;52.530;5.454;2023-07-31T05:53:42;17.00;78.10
78733;DHT22;68056;52.530;5.454;2023-07-31T05:56:09;17.00;78.20
78733;DHT22;68056;52.530;5.454;2023-07-31T05:59:03;17.00;78.20
78733;DHT22;68056;52.530;5.454;2023-07-31T06:02:05;17.00;78.20
78733;DHT22;68056;52.530;5.454;2023-07-31T06:07:56;17.00;78.30
78733;DHT22;68056;52.530;5.454;2023-07-31T06:10:53;17.00;78.10
78733;DHT22;68056;52.530;5.454;2023-07-31T06:13:21;17.00;78.20
78733;DHT22;68056;52.530;5.454;2023-07-31T06:16:10;17.00;78.20
78733;DHT22;68056;52.530;5.454;2023-07-31T06:22:06;17.00;78.20
78733;DHT22;68056;52.530;5.454;2023-07-31T06:24:34;17.00;78.10
78733;DHT22;68056;52.530;5.454;2023-07-31T06:27:06;17.00;78.10
78733;DHT22;68056;52.530;5.454;2023-07-31T06:29:34;17.00;78.10
78733;DHT22;68056;52.530;5.454;2023-07-31T06:42:42;16.80;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T06:45:28;16.70;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T06:51:20;16.80;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T06:57:45;16.80;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:00:11;16.90;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:02:48;16.90;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:09:29;16.90;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:12:35;17.00;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:15:12;17.00;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:17:58;17.00;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:20:26;17.00;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:22:52;17.10;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:25:17;17.10;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:27:45;17.20;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:30:11;17.20;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:32:40;17.20;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:35:11;17.20;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:37:37;17.30;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:40:06;17.30;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:42:42;17.30;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:45:08;17.40;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:47:57;17.40;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:51:01;17.50;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:53:27;17.50;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T07:55:56;17.50;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T07:58:24;17.50;78.60
78733;DHT22;68056;52.530;5.454;2023-07-31T08:00:52;17.50;78.60
78733;DHT22;68056;52.530;5.454;2023-07-31T08:03:20;17.50;78.70
78733;DHT22;68056;52.530;5.454;2023-07-31T08:05:52;17.50;78.80
78733;DHT22;68056;52.530;5.454;2023-07-31T08:08:17;17.50;78.80
78733;DHT22;68056;52.530;5.454;2023-07-31T08:11:06;17.50;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:13:52;17.50;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:16:33;17.60;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:19:14;17.60;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:21:39;17.60;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:27:10;17.70;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:29:45;17.70;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T08:32:27;17.80;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:35:02;17.80;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T08:37:28;17.80;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T08:39:54;17.90;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T08:42:23;18.00;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T08:44:50;18.00;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:47:26;18.00;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:50:17;18.10;78.80
78733;DHT22;68056;52.530;5.454;2023-07-31T08:52:46;18.00;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T08:55:15;18.00;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T08:57:54;18.00;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:00:36;18.00;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:03:09;18.10;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:08:32;18.20;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:11:08;18.20;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:13:34;18.20;79.10
78733;DHT22;68056;52.530;5.454;2023-07-31T09:15:59;18.30;79.10
78733;DHT22;68056;52.530;5.454;2023-07-31T09:18:54;18.30;79.10
78733;DHT22;68056;52.530;5.454;2023-07-31T09:21:33;18.40;79.10
78733;DHT22;68056;52.530;5.454;2023-07-31T09:24:39;18.40;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:27:05;18.40;79.00
78733;DHT22;68056;52.530;5.454;2023-07-31T09:29:31;18.50;79.10
78733;DHT22;68056;52.530;5.454;2023-07-31T09:31:57;18.50;79.10
78733;DHT22;68056;52.530;5.454;2023-07-31T09:34:49;18.50;79.20
78733;DHT22;68056;52.530;5.454;2023-07-31T09:37:15;18.60;79.30
78733;DHT22;68056;52.530;5.454;2023-07-31T09:39:48;18.60;79.30
78733;DHT22;68056;52.530;5.454;2023-07-31T09:42:59;18.60;79.50
78733;DHT22;68056;52.530;5.454;2023-07-31T09:48:24;18.70;79.50
78733;DHT22;68056;52.530;5.454;2023-07-31T09:51:04;18.70;79.50
78733;DHT22;68056;52.530;5.454;2023-07-31T09:56:11;18.90;79.40
78733;DHT22;68056;52.530;5.454;2023-07-31T09:58:37;19.00;79.30
78733;DHT22;68056;52.530;5.454;2023-07-31T10:01:03;19.00;79.30
78733;DHT22;68056;52.530;5.454;2023-07-31T10:03:32;19.10;79.30
78733;DHT22;68056;52.530;5.454;2023-07-31T10:06:13;19.10;79.20
78733;DHT22;68056;52.530;5.454;2023-07-31T10:08:45;19.10;79.20
78733;DHT22;68056;52.530;5.454;2023-07-31T10:11:13;19.10;79.20
78733;DHT22;68056;52.530;5.454;2023-07-31T10:13:43;19.10;79.30
78733;DHT22;68056;52.530;5.454;2023-07-31T10:26:41;19.00;79.50
78733;DHT22;68056;52.530;5.454;2023-07-31T10:43:03;19.40;79.20
78733;DHT22;68056;52.530;5.454;2023-07-31T10:49:05;19.50;78.70
78733;DHT22;68056;52.530;5.454;2023-07-31T10:51:40;19.50;78.60
78733;DHT22;68056;52.530;5.454;2023-07-31T10:54:18;19.50;78.60
78733;DHT22;68056;52.530;5.454;2023-07-31T11:00:41;19.40;78.70
78733;DHT22;68056;52.530;5.454;2023-07-31T11:03:24;19.50;78.90
78733;DHT22;68056;52.530;5.454;2023-07-31T11:06:08;19.60;78.70
78733;DHT22;68056;52.530;5.454;2023-07-31T11:08:47;19.70;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T11:11:35;19.60;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T11:14:06;19.50;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T11:19:30;19.50;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T11:22:02;19.50;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T11:24:34;19.60;78.50
78733;DHT22;68056;52.530;5.454;2023-07-31T11:27:13;19.70;78.40
78733;DHT22;68056;52.530;5.454;2023-07-31T11:36:01;20.00;77.50
78733;DHT22;68056;52.530;5.454;2023-07-31T11:41:36;20.20;77.10
78733;DHT22;68056;52.530;5.454;2023-07-31T11:44:39;20.30;77.00
78733;DHT22;68056;52.530;5.454;2023-07-31T11:47:09;20.40;76.70
78733;DHT22;68056;52.530;5.454;2023-07-31T11:49:37;20.50;76.50
78733;DHT22;68056;52.530;5.454;2023-07-31T11:52:06;20.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T11:58:36;20.60;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T12:01:09;20.80;76.00
78733;DHT22;68056;52.530;5.454;2023-07-31T12:18:03;21.00;75.00
78733;DHT22;68056;52.530;5.454;2023-07-31T12:20:59;21.00;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T12:32:32;20.60;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T12:35:02;20.50;75.30
78733;DHT22;68056;52.530;5.454;2023-07-31T12:37:38;20.50;75.30
78733;DHT22;68056;52.530;5.454;2023-07-31T12:40:13;20.50;75.30
78733;DHT22;68056;52.530;5.454;2023-07-31T12:42:39;20.50;75.30
78733;DHT22;68056;52.530;5.454;2023-07-31T12:45:12;20.50;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T12:47:37;20.50;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T12:50:07;20.50;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T12:52:35;20.50;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T12:57:55;20.60;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T13:00:21;20.70;74.50
78733;DHT22;68056;52.530;5.454;2023-07-31T13:02:47;20.80;74.50
78733;DHT22;68056;52.530;5.454;2023-07-31T13:05:13;20.90;74.30
78733;DHT22;68056;52.530;5.454;2023-07-31T13:07:39;21.00;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T13:10:09;21.10;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T13:12:37;21.10;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T13:15:12;21.10;73.30
78733;DHT22;68056;52.530;5.454;2023-07-31T13:17:37;21.00;73.30
78733;DHT22;68056;52.530;5.454;2023-07-31T13:20:06;20.90;73.40
78733;DHT22;68056;52.530;5.454;2023-07-31T13:22:37;20.80;73.40
78733;DHT22;68056;52.530;5.454;2023-07-31T13:25:16;20.70;73.70
78733;DHT22;68056;52.530;5.454;2023-07-31T13:27:42;20.60;74.10
78733;DHT22;68056;52.530;5.454;2023-07-31T13:30:08;20.60;74.30
78733;DHT22;68056;52.530;5.454;2023-07-31T13:32:34;20.60;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T13:35:08;20.60;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T13:40:38;20.80;74.40
78733;DHT22;68056;52.530;5.454;2023-07-31T13:46:39;21.00;74.40
78733;DHT22;68056;52.530;5.454;2023-07-31T13:49:11;21.10;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T13:51:36;21.20;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T13:54:04;21.20;73.80
78733;DHT22;68056;52.530;5.454;2023-07-31T13:56:31;21.10;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T13:59:14;21.10;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T14:01:49;21.10;73.80
78733;DHT22;68056;52.530;5.454;2023-07-31T14:04:20;21.10;73.80
78733;DHT22;68056;52.530;5.454;2023-07-31T14:06:55;21.10;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T14:09:34;21.10;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T14:14:51;21.00;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T14:17:17;20.90;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T14:19:48;20.80;73.60
78733;DHT22;68056;52.530;5.454;2023-07-31T14:22:35;20.70;73.70
78733;DHT22;68056;52.530;5.454;2023-07-31T14:25:03;20.70;73.80
78733;DHT22;68056;52.530;5.454;2023-07-31T14:27:29;20.60;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T14:30:21;20.60;73.90
78733;DHT22;68056;52.530;5.454;2023-07-31T14:32:47;20.50;74.00
78733;DHT22;68056;52.530;5.454;2023-07-31T14:35:17;20.30;74.30
78733;DHT22;68056;52.530;5.454;2023-07-31T14:37:47;20.10;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T14:40:13;20.00;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T14:42:42;19.90;75.40
78733;DHT22;68056;52.530;5.454;2023-07-31T14:45:09;19.80;75.60
78733;DHT22;68056;52.530;5.454;2023-07-31T14:47:37;19.70;75.80
78733;DHT22;68056;52.530;5.454;2023-07-31T14:50:04;19.70;76.00
78733;DHT22;68056;52.530;5.454;2023-07-31T14:52:30;19.70;76.00
78733;DHT22;68056;52.530;5.454;2023-07-31T14:54:55;19.70;76.00
78733;DHT22;68056;52.530;5.454;2023-07-31T14:57:21;19.60;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T15:17:31;19.70;76.40
78733;DHT22;68056;52.530;5.454;2023-07-31T15:19:57;19.70;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T15:22:33;19.70;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T15:25:40;19.70;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T15:28:15;19.70;76.10
78733;DHT22;68056;52.530;5.454;2023-07-31T15:31:25;19.70;76.10
78733;DHT22;68056;52.530;5.454;2023-07-31T15:37:04;19.70;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T15:46:25;19.70;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T15:49:06;19.60;76.30
78733;DHT22;68056;52.530;5.454;2023-07-31T15:51:34;19.60;76.30
78733;DHT22;68056;52.530;5.454;2023-07-31T16:01:16;19.60;76.30
78733;DHT22;68056;52.530;5.454;2023-07-31T16:04:00;19.50;76.30
78733;DHT22;68056;52.530;5.454;2023-07-31T16:06:29;19.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:09:23;19.50;76.30
78733;DHT22;68056;52.530;5.454;2023-07-31T16:11:49;19.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:14:14;19.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:16:40;19.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:19:22;19.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:21:47;19.60;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:27:17;19.50;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T16:30:08;19.50;76.30
78733;DHT22;68056;52.530;5.454;2023-07-31T16:32:34;19.60;76.40
78733;DHT22;68056;52.530;5.454;2023-07-31T16:48:58;19.50;76.50
78733;DHT22;68056;52.530;5.454;2023-07-31T17:54:21;19.40;76.50
78733;DHT22;68056;52.530;5.454;2023-07-31T17:59:50;19.40;76.60
78733;DHT22;68056;52.530;5.454;2023-07-31T18:02:16;19.40;76.60
78733;DHT22;68056;52.530;5.454;2023-07-31T18:04:42;19.30;76.60
78733;DHT22;68056;52.530;5.454;2023-07-31T18:07:07;19.20;76.70
78733;DHT22;68056;52.530;5.454;2023-07-31T18:09:33;19.20;76.80
78733;DHT22;68056;52.530;5.454;2023-07-31T18:11:59;19.10;76.90
78733;DHT22;68056;52.530;5.454;2023-07-31T18:14:25;19.10;76.90
78733;DHT22;68056;52.530;5.454;2023-07-31T18:16:53;19.10;77.00
78733;DHT22;68056;52.530;5.454;2023-07-31T18:19:19;19.10;77.00
78733;DHT22;68056;52.530;5.454;2023-07-31T18:21:44;19.10;77.10
78733;DHT22;68056;52.530;5.454;2023-07-31T18:24:10;19.00;77.10
78733;DHT22;68056;52.530;5.454;2023-07-31T18:26:36;19.00;77.10
78733;DHT22;68056;52.530;5.454;2023-07-31T18:29:02;19.00;77.20
78733;DHT22;68056;52.530;5.454;2023-07-31T18:31:28;19.00;77.20
78733;DHT22;68056;52.530;5.454;2023-07-31T18:33:54;19.00;77.30
78733;DHT22;68056;52.530;5.454;2023-07-31T18:36:20;19.00;77.30
78733;DHT22;68056;52.530;5.454;2023-07-31T18:38:46;19.00;77.30
78733;DHT22;68056;52.530;5.454;2023-07-31T18:41:12;19.00;77.40
78733;DHT22;68056;52.530;5.454;2023-07-31T18:43:37;19.00;77.50
78733;DHT22;68056;52.530;5.454;2023-07-31T18:46:03;19.00;77.50
78733;DHT22;68056;52.530;5.454;2023-07-31T18:48:29;19.00;77.40
78733;DHT22;68056;52.530;5.454;2023-07-31T18:50:56;19.00;77.20
78733;DHT22;68056;52.530;5.454;2023-07-31T18:53:22;18.90;77.20
78733;DHT22;68056;52.530;5.454;2023-07-31T18:55:48;18.90;77.00
78733;DHT22;68056;52.530;5.454;2023-07-31T18:58:14;18.90;76.80
78733;DHT22;68056;52.530;5.454;2023-07-31T19:00:39;18.90;76.80
78733;DHT22;68056;52.530;5.454;2023-07-31T19:03:05;19.00;76.60
78733;DHT22;68056;52.530;5.454;2023-07-31T19:05:31;18.90;76.50
78733;DHT22;68056;52.530;5.454;2023-07-31T19:07:56;18.90;76.40
78733;DHT22;68056;52.530;5.454;2023-07-31T19:10:24;18.90;76.20
78733;DHT22;68056;52.530;5.454;2023-07-31T19:12:50;18.90;76.00
78733;DHT22;68056;52.530;5.454;2023-07-31T19:15:18;18.90;75.80
78733;DHT22;68056;52.530;5.454;2023-07-31T19:17:44;18.90;75.90
78733;DHT22;68056;52.530;5.454;2023-07-31T19:20:13;18.90;75.80
78733;DHT22;68056;52.530;5.454;2023-07-31T19:22:40;18.80;75.80
78733;DHT22;68056;52.530;5.454;2023-07-31T19:25:06;18.80;75.60
78733;DHT22;68056;52.530;5.454;2023-07-31T19:27:32;18.80;75.50
78733;DHT22;68056;52.530;5.454;2023-07-31T19:29:58;18.80;75.30
78733;DHT22;68056;52.530;5.454;2023-07-31T19:32:24;18.70;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T19:34:50;18.70;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T19:37:16;18.60;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T19:39:42;18.60;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T19:42:08;18.50;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T19:44:34;18.50;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T19:47:00;18.40;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T19:49:27;18.40;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T19:51:53;18.40;74.50
78733;DHT22;68056;52.530;5.454;2023-07-31T19:54:18;18.30;74.50
78733;DHT22;68056;52.530;5.454;2023-07-31T19:56:44;18.30;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T19:59:10;18.30;74.50
78733;DHT22;68056;52.530;5.454;2023-07-31T20:01:36;18.30;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T20:04:04;18.30;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T20:06:30;18.30;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T20:09:01;18.30;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:11:30;18.30;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:13:56;18.40;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:16:21;18.40;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:19:07;18.50;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:21:34;18.50;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:24:08;18.50;74.70
78733;DHT22;68056;52.530;5.454;2023-07-31T20:26:37;18.50;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:29:03;18.50;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:31:29;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:33:58;18.50;75.00
78733;DHT22;68056;52.530;5.454;2023-07-31T20:36:23;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:38:49;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:41:16;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:43:44;18.60;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:46:10;18.60;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:48:36;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:51:01;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:53:28;18.50;74.90
78733;DHT22;68056;52.530;5.454;2023-07-31T20:55:53;18.50;74.80
78733;DHT22;68056;52.530;5.454;2023-07-31T20:58:19;18.50;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T21:00:45;18.40;74.10
78733;DHT22;68056;52.530;5.454;2023-07-31T21:03:11;18.40;73.70
78733;DHT22;68056;52.530;5.454;2023-07-31T21:05:37;18.40;73.20
78733;DHT22;68056;52.530;5.454;2023-07-31T21:08:04;18.40;73.00
78733;DHT22;68056;52.530;5.454;2023-07-31T21:10:40;18.40;72.80
78733;DHT22;68056;52.530;5.454;2023-07-31T21:13:23;18.40;72.50
78733;DHT22;68056;52.530;5.454;2023-07-31T21:15:57;18.40;72.40
78733;DHT22;68056;52.530;5.454;2023-07-31T21:18:26;18.40;72.20
78733;DHT22;68056;52.530;5.454;2023-07-31T21:20:52;18.40;72.10
78733;DHT22;68056;52.530;5.454;2023-07-31T21:26:17;18.40;71.90
78733;DHT22;68056;52.530;5.454;2023-07-31T21:28:43;18.30;71.80
78733;DHT22;68056;52.530;5.454;2023-07-31T21:31:16;18.30;71.90
78733;DHT22;68056;52.530;5.454;2023-07-31T21:33:42;18.30;71.80
78733;DHT22;68056;52.530;5.454;2023-07-31T21:36:08;18.30;71.80
78733;DHT22;68056;52.530;5.454;2023-07-31T21:38:33;18.30;71.80
78733;DHT22;68056;52.530;5.454;2023-07-31T21:41:00;18.30;71.90
78733;DHT22;68056;52.530;5.454;2023-07-31T21:43:28;18.40;71.90
78733;DHT22;68056;52.530;5.454;2023-07-31T21:45:53;18.30;71.90
78733;DHT22;68056;52.530;5.454;2023-07-31T21:48:19;18.30;72.00
78733;DHT22;68056;52.530;5.454;2023-07-31T22:14:44;18.00;72.80
78733;DHT22;68056;52.530;5.454;2023-07-31T22:51:35;17.80;74.40
78733;DHT22;68056;52.530;5.454;2023-07-31T22:57:32;17.80;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T23:03:35;17.80;74.60
78733;DHT22;68056;52.530;5.454;2023-07-31T23:25:20;17.80;75.00
78733;DHT22;68056;52.530;5.454;2023-07-31T23:32:48;17.70;75.10
78733;DHT22;68056;52.530;5.454;2023-07-31T23:35:17;17.60;75.30
78733;DHT22;68056;52.530;5.454;2023-07-31T23:41:05;17.50;75.40
78733;DHT22;68056;52.530;5.454;2023-07-31T23:43:31;17.50;75.60
78733;DHT22;68056;52.530;5.454;2023-07-31T23:45:57;17.50;75.70
78733;DHT22;68056;52.530;5.454;2023-07-31T23:52:17;17.40;75.90
78733;DHT22;68056;52.530;5.454;2023-07-31T23:55:11;17.40;75.90
