sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37445;SDS011;23307;51.136;14.942;2024-02-26T00:00:29;19.60;;;14.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:02:55;21.00;;;15.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:05:20;19.00;;;15.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:07:46;19.87;;;15.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:10:12;19.60;;;15.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:12:38;22.83;;;15.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:15:04;20.03;;;16.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:17:33;23.87;;;16.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:19:59;23.60;;;16.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:22:25;24.80;;;15.97;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:24:51;21.67;;;16.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:27:17;19.83;;;15.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:29:42;21.50;;;14.87;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:32:08;20.87;;;16.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:34:34;21.70;;;15.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:36:59;20.33;;;15.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:39:25;24.70;;;17.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:41:50;23.97;;;17.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:44:16;21.77;;;17.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:46:42;25.97;;;17.47;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:49:07;23.57;;;17.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:51:33;25.43;;;17.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:53:58;20.83;;;16.57;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:56:24;20.10;;;14.97;;
37445;SDS011;23307;51.136;14.942;2024-02-26T00:58:49;19.53;;;15.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:01:16;18.60;;;13.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:03:41;17.43;;;14.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:06:07;19.03;;;14.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:08:32;17.63;;;13.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:11:00;17.23;;;13.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:13:26;14.97;;;11.83;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:15:51;17.90;;;11.73;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:18:17;14.93;;;11.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:20:42;16.80;;;12.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:23:07;15.93;;;11.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:25:33;15.07;;;11.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:27:58;18.00;;;11.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:30:24;15.37;;;11.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:32:49;16.67;;;11.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:35:15;14.37;;;11.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:37:40;15.20;;;11.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:40:07;15.77;;;11.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:42:34;13.13;;;10.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:45:02;13.07;;;10.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:47:29;14.07;;;11.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:49:54;14.93;;;11.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:52:20;13.87;;;11.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:54:46;13.40;;;11.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:57:12;14.83;;;11.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T01:59:39;14.37;;;11.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:02:06;14.83;;;10.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:04:35;16.10;;;10.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:07:01;12.77;;;10.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:09:27;15.63;;;11.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:11:53;16.90;;;12.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:14:19;16.83;;;12.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:16:44;17.70;;;12.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:19:11;16.60;;;11.73;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:21:36;17.70;;;14.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:24:02;17.87;;;14.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:26:27;16.13;;;13.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:28:53;20.40;;;15.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:31:18;19.43;;;14.97;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:33:44;20.33;;;15.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:36:09;20.53;;;16.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:38:36;18.93;;;15.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:41:02;22.17;;;17.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:43:28;26.27;;;19.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:45:53;24.70;;;18.73;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:48:19;24.33;;;19.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:50:44;29.20;;;20.73;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:53:10;25.20;;;19.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:55:36;25.73;;;18.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T02:58:01;22.67;;;17.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:00:27;22.00;;;16.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:02:52;23.57;;;18.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:05:18;21.70;;;16.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:07:43;23.10;;;16.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:10:09;20.43;;;15.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:12:34;23.03;;;17.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:15:00;21.83;;;16.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:17:28;19.37;;;16.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:19:53;22.23;;;16.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:22:19;21.70;;;16.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:24:45;21.73;;;15.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:27:11;20.93;;;15.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:29:37;21.80;;;15.83;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:32:03;19.97;;;15.73;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:34:29;19.63;;;15.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:36:55;21.57;;;15.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:39:21;21.40;;;16.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:41:47;19.93;;;16.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:44:13;19.50;;;16.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:46:38;19.80;;;15.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:49:04;20.57;;;15.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:51:29;21.87;;;16.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:53:56;20.03;;;14.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:56:23;20.97;;;15.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T03:58:49;19.80;;;15.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:01:14;19.50;;;14.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:03:40;16.93;;;14.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:06:08;17.63;;;14.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:08:35;20.47;;;15.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:11:01;19.53;;;15.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:13:27;17.80;;;14.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:15:53;18.77;;;13.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:18:18;18.30;;;14.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:20:44;17.83;;;13.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:23:09;21.20;;;14.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:25:34;18.33;;;13.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:28:00;18.17;;;13.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:30:25;17.97;;;14.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:32:51;18.27;;;13.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:35:17;21.07;;;14.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:37:42;21.87;;;13.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:40:08;18.67;;;13.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:42:33;17.77;;;14.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:44:59;20.53;;;14.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:47:24;21.07;;;15.47;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:49:50;19.87;;;15.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:52:16;20.97;;;15.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:54:42;20.03;;;15.47;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:57:07;21.37;;;16.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T04:59:33;20.73;;;17.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:01:58;21.03;;;17.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:04:24;24.97;;;19.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:06:49;21.83;;;16.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:09:15;22.50;;;17.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:11:41;22.90;;;18.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:14:07;24.93;;;18.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:16:33;21.10;;;17.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:18:58;21.83;;;17.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:21:24;21.60;;;17.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:23:49;21.63;;;17.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:26:24;20.63;;;17.47;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:28:49;23.37;;;18.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:31:15;22.20;;;17.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:33:41;19.07;;;16.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:36:07;20.07;;;17.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:38:32;20.10;;;16.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:40:58;20.70;;;17.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:43:24;19.43;;;16.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:45:50;22.17;;;17.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:48:16;25.70;;;18.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:50:41;21.10;;;17.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:53:07;22.50;;;17.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:55:32;21.40;;;16.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T05:57:57;22.50;;;16.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:00:23;23.77;;;18.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:02:48;21.97;;;17.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:05:14;22.17;;;17.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:07:39;21.57;;;17.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:10:05;23.77;;;18.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:12:31;24.37;;;17.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:14:57;25.70;;;18.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:17:26;24.87;;;19.47;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:19:51;24.43;;;17.97;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:22:17;22.10;;;18.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:24:42;22.47;;;17.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:27:08;23.17;;;17.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:29:33;25.00;;;17.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:31:59;24.20;;;18.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:34:24;26.57;;;19.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:36:50;27.67;;;19.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:39:15;25.07;;;18.47;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:41:41;25.03;;;19.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:44:06;46.77;;;33.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:46:32;68.80;;;39.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:48:57;58.80;;;34.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:51:23;47.67;;;31.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:53:48;34.53;;;23.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:56:14;32.67;;;22.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T06:58:40;29.00;;;19.57;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:01:05;29.17;;;20.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:03:33;28.00;;;20.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:05:58;30.07;;;22.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:08:24;32.07;;;23.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:10:49;32.00;;;22.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:13:15;34.77;;;24.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:15:40;32.97;;;23.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:18:06;33.50;;;24.37;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:20:31;37.03;;;26.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:22:57;33.97;;;24.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:25:23;23.50;;;17.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:27:49;24.50;;;18.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:30:15;22.53;;;17.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:32:41;25.67;;;18.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:35:07;26.47;;;20.27;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:37:33;23.63;;;18.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:39:58;22.80;;;16.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:42:24;26.03;;;19.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:44:49;23.40;;;18.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:47:15;24.20;;;18.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:49:41;23.53;;;17.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:52:06;25.53;;;18.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:54:32;26.80;;;18.23;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:56:57;25.87;;;16.83;;
37445;SDS011;23307;51.136;14.942;2024-02-26T07:59:23;24.07;;;17.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:01:52;21.17;;;17.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:04:18;20.90;;;15.87;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:06:43;20.97;;;16.73;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:09:09;21.13;;;16.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:11:34;23.23;;;16.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:14:00;21.40;;;16.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:16:25;21.57;;;16.17;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:18:51;21.23;;;15.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:21:17;22.30;;;15.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:23:43;19.67;;;15.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:26:09;19.47;;;15.57;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:28:36;25.47;;;17.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:31:02;18.87;;;14.57;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:33:28;17.87;;;13.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:35:54;17.53;;;13.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:38:20;19.40;;;14.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:40:45;17.90;;;14.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:43:10;18.70;;;14.83;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:45:36;18.53;;;13.70;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:48:02;18.50;;;13.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:50:27;20.10;;;14.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:52:53;18.77;;;13.67;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:55:18;20.45;;;13.85;;
37445;SDS011;23307;51.136;14.942;2024-02-26T08:57:44;21.48;;;14.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:00:10;18.70;;;13.02;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:02:36;19.50;;;12.80;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:05:03;17.15;;;12.48;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:07:30;15.35;;;12.18;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:09:56;15.63;;;12.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:12:21;17.10;;;12.52;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:14:47;17.75;;;12.95;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:17:12;14.52;;;11.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:19:38;11.80;;;9.85;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:22:04;12.57;;;9.68;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:24:29;12.50;;;9.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:26:55;13.30;;;9.68;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:29:20;14.10;;;10.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:31:46;13.18;;;9.95;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:34:14;14.60;;;9.32;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:36:40;15.02;;;10.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:39:05;13.10;;;10.52;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:41:36;13.00;;;9.77;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:44:02;12.18;;;9.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:46:29;12.73;;;9.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:48:55;11.13;;;8.57;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:51:22;10.63;;;8.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:53:51;11.00;;;8.48;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:56:17;10.73;;;8.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T09:58:43;9.93;;;8.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:01:13;9.70;;;8.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:03:41;10.15;;;8.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:06:09;10.48;;;7.82;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:08:38;8.73;;;7.38;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:11:04;11.10;;;7.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:13:36;12.00;;;7.65;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:16:02;9.13;;;7.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:18:47;10.82;;;7.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:21:16;9.13;;;7.22;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:23:45;8.18;;;6.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:26:12;10.40;;;7.78;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:28:39;11.77;;;8.32;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:31:05;7.68;;;6.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:33:32;8.70;;;6.65;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:36:00;10.35;;;6.85;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:38:26;8.07;;;6.32;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:40:52;6.47;;;5.15;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:43:17;6.75;;;5.22;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:45:43;7.35;;;5.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:48:10;6.28;;;5.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:50:38;8.85;;;5.38;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:53:05;5.00;;;3.85;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:55:37;7.78;;;4.38;;
37445;SDS011;23307;51.136;14.942;2024-02-26T10:58:04;5.40;;;3.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:00:30;4.80;;;3.33;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:02:56;6.60;;;3.65;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:05:26;5.75;;;3.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:07:52;5.50;;;4.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:10:19;6.35;;;4.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:12:45;5.82;;;4.15;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:15:11;6.53;;;4.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:17:37;9.30;;;5.35;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:20:03;7.75;;;5.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:22:30;5.85;;;5.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:24:57;6.15;;;5.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:27:33;7.82;;;5.32;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:30:04;6.13;;;5.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:32:35;6.88;;;5.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:35:01;8.10;;;5.75;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:37:28;9.48;;;5.65;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:39:54;6.05;;;5.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:42:22;9.20;;;6.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:44:50;6.22;;;5.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:47:20;7.85;;;5.95;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:49:46;8.35;;;5.35;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:52:13;7.60;;;5.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:54:40;8.15;;;5.57;;
37445;SDS011;23307;51.136;14.942;2024-02-26T11:59:48;13.77;;;8.05;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:05:18;11.07;;;8.43;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:10:24;10.05;;;8.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:13:33;10.18;;;8.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:18:22;10.82;;;8.85;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:21:00;11.02;;;7.97;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:23:26;10.85;;;8.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:25:53;10.45;;;8.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:28:19;9.80;;;8.65;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:30:44;11.20;;;8.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:33:10;10.45;;;7.95;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:35:36;9.68;;;7.75;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:38:02;10.82;;;7.65;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:40:29;8.23;;;7.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:42:54;12.27;;;7.97;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:45:20;9.07;;;7.20;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:47:46;9.18;;;6.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:50:12;8.38;;;7.15;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:52:39;8.27;;;7.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:55:07;8.20;;;6.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T12:57:35;9.27;;;7.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:00:02;9.05;;;6.93;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:02:31;9.60;;;7.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:04:57;7.50;;;6.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:07:23;9.43;;;7.13;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:09:48;8.88;;;6.72;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:12:15;9.98;;;7.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:14:41;11.18;;;7.03;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:17:07;11.40;;;7.05;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:19:33;9.95;;;7.30;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:22:05;9.18;;;7.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:24:32;9.25;;;7.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:27:01;8.70;;;6.72;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:29:30;8.50;;;6.90;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:31:57;9.65;;;7.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:34:26;7.45;;;6.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:36:53;9.73;;;6.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:39:26;9.27;;;7.07;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:41:53;7.70;;;6.45;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:44:19;9.85;;;7.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:46:45;7.90;;;6.63;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:49:11;8.50;;;7.00;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:51:37;8.70;;;7.10;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:54:03;10.63;;;7.85;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:56:29;9.65;;;7.82;;
37445;SDS011;23307;51.136;14.942;2024-02-26T13:58:55;9.32;;;7.50;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:01:21;8.43;;;7.53;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:03:46;9.43;;;7.22;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:06:12;9.13;;;7.40;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:08:37;9.52;;;7.60;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:11:03;9.20;;;7.25;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:13:28;11.35;;;7.68;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:15:54;9.48;;;7.68;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:18:20;11.15;;;7.72;;
37445;SDS011;23307;51.136;14.942;2024-02-26T14:20:45;10.40;;;7.93;;