sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25360;DHT22;13311;51.386;0.016;2023-06-14T00:01:16;20.30;47.10
25360;DHT22;13311;51.386;0.016;2023-06-14T00:06:17;20.30;48.90
25360;DHT22;13311;51.386;0.016;2023-06-14T00:11:18;20.20;48.60
25360;DHT22;13311;51.386;0.016;2023-06-14T00:16:18;20.10;48.20
25360;DHT22;13311;51.386;0.016;2023-06-14T00:21:19;20.10;49.30
25360;DHT22;13311;51.386;0.016;2023-06-14T00:26:20;20.00;48.80
25360;DHT22;13311;51.386;0.016;2023-06-14T00:31:21;20.00;49.10
25360;DHT22;13311;51.386;0.016;2023-06-14T00:36:21;20.00;48.20
25360;DHT22;13311;51.386;0.016;2023-06-14T00:41:22;19.90;48.90
25360;DHT22;13311;51.386;0.016;2023-06-14T00:46:23;19.80;48.70
25360;DHT22;13311;51.386;0.016;2023-06-14T00:51:23;19.70;48.80
25360;DHT22;13311;51.386;0.016;2023-06-14T00:56:25;19.60;49.10
25360;DHT22;13311;51.386;0.016;2023-06-14T01:01:26;19.40;49.50
25360;DHT22;13311;51.386;0.016;2023-06-14T01:12:11;19.10;50.80
25360;DHT22;13311;51.386;0.016;2023-06-14T01:17:15;19.00;52.00
25360;DHT22;13311;51.386;0.016;2023-06-14T01:22:17;19.10;53.00
25360;DHT22;13311;51.386;0.016;2023-06-14T01:27:18;19.00;55.20
25360;DHT22;13311;51.386;0.016;2023-06-14T01:32:19;19.00;56.60
25360;DHT22;13311;51.386;0.016;2023-06-14T01:37:21;18.90;58.70
25360;DHT22;13311;51.386;0.016;2023-06-14T01:42:23;18.80;60.80
25360;DHT22;13311;51.386;0.016;2023-06-14T01:47:25;18.70;62.70
25360;DHT22;13311;51.386;0.016;2023-06-14T01:52:26;18.60;63.70
25360;DHT22;13311;51.386;0.016;2023-06-14T01:57:26;18.50;65.30
25360;DHT22;13311;51.386;0.016;2023-06-14T02:02:27;18.50;66.20
25360;DHT22;13311;51.386;0.016;2023-06-14T02:07:27;18.40;68.30
25360;DHT22;13311;51.386;0.016;2023-06-14T02:12:28;18.30;69.10
25360;DHT22;13311;51.386;0.016;2023-06-14T02:17:29;18.30;70.10
25360;DHT22;13311;51.386;0.016;2023-06-14T02:22:29;18.20;71.10
25360;DHT22;13311;51.386;0.016;2023-06-14T02:27:30;18.00;72.10
25360;DHT22;13311;51.386;0.016;2023-06-14T02:32:31;17.90;73.20
25360;DHT22;13311;51.386;0.016;2023-06-14T02:37:32;17.80;74.00
25360;DHT22;13311;51.386;0.016;2023-06-14T02:42:32;17.80;74.30
25360;DHT22;13311;51.386;0.016;2023-06-14T02:47:33;17.80;75.10
25360;DHT22;13311;51.386;0.016;2023-06-14T02:52:34;17.70;75.50
25360;DHT22;13311;51.386;0.016;2023-06-14T02:57:34;17.70;76.00
25360;DHT22;13311;51.386;0.016;2023-06-14T03:02:35;17.60;76.70
25360;DHT22;13311;51.386;0.016;2023-06-14T03:07:36;17.50;77.10
25360;DHT22;13311;51.386;0.016;2023-06-14T03:12:41;17.40;77.40
25360;DHT22;13311;51.386;0.016;2023-06-14T03:17:42;17.30;78.00
25360;DHT22;13311;51.386;0.016;2023-06-14T03:22:45;17.30;78.30
25360;DHT22;13311;51.386;0.016;2023-06-14T03:27:46;17.30;78.50
25360;DHT22;13311;51.386;0.016;2023-06-14T03:32:47;17.20;78.30
25360;DHT22;13311;51.386;0.016;2023-06-14T03:37:47;17.20;78.30
25360;DHT22;13311;51.386;0.016;2023-06-14T03:42:48;17.20;78.20
25360;DHT22;13311;51.386;0.016;2023-06-14T03:47:49;17.20;78.30
25360;DHT22;13311;51.386;0.016;2023-06-14T03:52:50;17.10;78.30
25360;DHT22;13311;51.386;0.016;2023-06-14T03:57:52;17.20;78.70
25360;DHT22;13311;51.386;0.016;2023-06-14T04:02:52;17.10;78.60
25360;DHT22;13311;51.386;0.016;2023-06-14T04:07:54;17.10;78.90
25360;DHT22;13311;51.386;0.016;2023-06-14T04:12:56;17.00;79.20
25360;DHT22;13311;51.386;0.016;2023-06-14T04:17:57;17.00;79.30
25360;DHT22;13311;51.386;0.016;2023-06-14T04:23:13;17.00;79.50
25360;DHT22;13311;51.386;0.016;2023-06-14T04:28:14;17.00;79.80
25360;DHT22;13311;51.386;0.016;2023-06-14T04:33:20;17.00;80.10
25360;DHT22;13311;51.386;0.016;2023-06-14T04:38:20;17.00;80.40
25360;DHT22;13311;51.386;0.016;2023-06-14T04:43:25;17.00;80.80
25360;DHT22;13311;51.386;0.016;2023-06-14T04:48:27;17.10;81.30
25360;DHT22;13311;51.386;0.016;2023-06-14T04:53:28;17.40;81.90
25360;DHT22;13311;51.386;0.016;2023-06-14T04:58:29;18.00;80.90
25360;DHT22;13311;51.386;0.016;2023-06-14T05:03:30;18.70;78.50
25360;DHT22;13311;51.386;0.016;2023-06-14T05:08:31;19.50;76.40
25360;DHT22;13311;51.386;0.016;2023-06-14T05:13:32;20.30;74.40
25360;DHT22;13311;51.386;0.016;2023-06-14T05:18:33;21.00;72.50
25360;DHT22;13311;51.386;0.016;2023-06-14T05:23:37;21.70;69.60
25360;DHT22;13311;51.386;0.016;2023-06-14T05:28:38;22.20;68.10
25360;DHT22;13311;51.386;0.016;2023-06-14T05:33:39;22.50;67.70
25360;DHT22;13311;51.386;0.016;2023-06-14T05:38:39;23.00;66.00
25360;DHT22;13311;51.386;0.016;2023-06-14T05:43:40;23.20;64.80
25360;DHT22;13311;51.386;0.016;2023-06-14T05:48:41;23.40;65.20
25360;DHT22;13311;51.386;0.016;2023-06-14T05:53:41;23.90;63.90
25360;DHT22;13311;51.386;0.016;2023-06-14T05:58:42;24.30;63.10
25360;DHT22;13311;51.386;0.016;2023-06-14T06:03:43;24.90;61.90
25360;DHT22;13311;51.386;0.016;2023-06-14T06:08:46;25.40;60.40
25360;DHT22;13311;51.386;0.016;2023-06-14T06:13:46;25.80;59.70
25360;DHT22;13311;51.386;0.016;2023-06-14T06:18:47;26.10;58.90
25360;DHT22;13311;51.386;0.016;2023-06-14T06:23:48;26.60;58.80
25360;DHT22;13311;51.386;0.016;2023-06-14T06:28:48;26.90;57.60
25360;DHT22;13311;51.386;0.016;2023-06-14T06:33:49;26.90;56.80
25360;DHT22;13311;51.386;0.016;2023-06-14T06:38:50;26.90;57.40
25360;DHT22;13311;51.386;0.016;2023-06-14T06:43:51;27.30;56.90
25360;DHT22;13311;51.386;0.016;2023-06-14T06:48:52;27.50;56.50
25360;DHT22;13311;51.386;0.016;2023-06-14T06:53:53;27.90;56.00
25360;DHT22;13311;51.386;0.016;2023-06-14T06:58:54;28.10;56.00
25360;DHT22;13311;51.386;0.016;2023-06-14T07:03:55;27.90;55.20
25360;DHT22;13311;51.386;0.016;2023-06-14T07:08:56;27.60;56.40
25360;DHT22;13311;51.386;0.016;2023-06-14T07:14:01;27.50;56.70
25360;DHT22;13311;51.386;0.016;2023-06-14T07:19:02;27.50;55.20
25360;DHT22;13311;51.386;0.016;2023-06-14T07:24:05;27.90;55.20
25360;DHT22;13311;51.386;0.016;2023-06-14T07:29:06;28.00;55.00
25360;DHT22;13311;51.386;0.016;2023-06-14T07:34:07;28.10;55.80
25360;DHT22;13311;51.386;0.016;2023-06-14T07:39:08;28.00;55.70
25360;DHT22;13311;51.386;0.016;2023-06-14T07:44:10;28.00;55.40
25360;DHT22;13311;51.386;0.016;2023-06-14T07:49:11;27.90;55.80
25360;DHT22;13311;51.386;0.016;2023-06-14T07:54:11;27.90;56.60
25360;DHT22;13311;51.386;0.016;2023-06-14T07:59:12;27.90;56.40
25360;DHT22;13311;51.386;0.016;2023-06-14T08:04:14;27.80;56.90
25360;DHT22;13311;51.386;0.016;2023-06-14T08:09:15;27.50;57.50
25360;DHT22;13311;51.386;0.016;2023-06-14T08:14:16;27.20;57.40
25360;DHT22;13311;51.386;0.016;2023-06-14T08:19:17;27.30;58.40
25360;DHT22;13311;51.386;0.016;2023-06-14T08:24:21;27.40;58.80
25360;DHT22;13311;51.386;0.016;2023-06-14T08:29:24;27.40;58.70
25360;DHT22;13311;51.386;0.016;2023-06-14T08:34:25;27.30;58.70
25360;DHT22;13311;51.386;0.016;2023-06-14T08:39:26;27.20;59.30
25360;DHT22;13311;51.386;0.016;2023-06-14T08:44:27;27.40;58.50
25360;DHT22;13311;51.386;0.016;2023-06-14T08:49:27;27.70;58.40
25360;DHT22;13311;51.386;0.016;2023-06-14T08:54:29;27.70;59.00
25360;DHT22;13311;51.386;0.016;2023-06-14T08:59:31;27.90;58.80
25360;DHT22;13311;51.386;0.016;2023-06-14T09:04:36;27.90;57.70
25360;DHT22;13311;51.386;0.016;2023-06-14T09:09:41;28.10;58.00
25360;DHT22;13311;51.386;0.016;2023-06-14T09:14:44;28.20;57.50
25360;DHT22;13311;51.386;0.016;2023-06-14T09:19:46;28.50;57.40
25360;DHT22;13311;51.386;0.016;2023-06-14T09:24:46;28.60;57.20
25360;DHT22;13311;51.386;0.016;2023-06-14T09:29:47;28.90;56.80
25360;DHT22;13311;51.386;0.016;2023-06-14T09:34:49;29.20;55.80
25360;DHT22;13311;51.386;0.016;2023-06-14T09:39:50;29.10;55.70
25360;DHT22;13311;51.386;0.016;2023-06-14T09:44:52;28.90;56.70
25360;DHT22;13311;51.386;0.016;2023-06-14T09:49:57;29.10;56.50
25360;DHT22;13311;51.386;0.016;2023-06-14T09:54:59;29.50;55.90
25360;DHT22;13311;51.386;0.016;2023-06-14T10:00:01;29.80;55.90
25360;DHT22;13311;51.386;0.016;2023-06-14T10:05:07;30.00;55.30
25360;DHT22;13311;51.386;0.016;2023-06-14T10:10:11;29.90;55.00
25360;DHT22;13311;51.386;0.016;2023-06-14T10:15:19;30.20;55.80
25360;DHT22;13311;51.386;0.016;2023-06-14T10:20:30;30.50;54.90
25360;DHT22;13311;51.386;0.016;2023-06-14T10:25:36;30.80;53.60
25360;DHT22;13311;51.386;0.016;2023-06-14T10:30:36;30.70;53.00
25360;DHT22;13311;51.386;0.016;2023-06-14T10:35:37;30.60;53.30
25360;DHT22;13311;51.386;0.016;2023-06-14T10:40:39;30.30;53.10
25360;DHT22;13311;51.386;0.016;2023-06-14T10:46:16;30.20;55.20
25360;DHT22;13311;51.386;0.016;2023-06-14T10:51:20;30.20;53.40
25360;DHT22;13311;51.386;0.016;2023-06-14T11:01:36;30.20;53.60
25360;DHT22;13311;51.386;0.016;2023-06-14T11:06:46;30.50;53.50
25360;DHT22;13311;51.386;0.016;2023-06-14T11:11:49;30.70;52.70
25360;DHT22;13311;51.386;0.016;2023-06-14T11:16:51;30.80;52.70
25360;DHT22;13311;51.386;0.016;2023-06-14T11:21:52;31.00;52.80
25360;DHT22;13311;51.386;0.016;2023-06-14T11:26:53;31.00;51.00
25360;DHT22;13311;51.386;0.016;2023-06-14T11:31:57;30.60;53.00
25360;DHT22;13311;51.386;0.016;2023-06-14T11:36:57;30.80;52.90
25360;DHT22;13311;51.386;0.016;2023-06-14T11:41:58;30.80;51.30
25360;DHT22;13311;51.386;0.016;2023-06-14T11:47:03;30.90;51.50
25360;DHT22;13311;51.386;0.016;2023-06-14T11:52:04;30.80;50.60
25360;DHT22;13311;51.386;0.016;2023-06-14T11:57:06;30.50;52.10
25360;DHT22;13311;51.386;0.016;2023-06-14T12:02:08;30.40;53.90
25360;DHT22;13311;51.386;0.016;2023-06-14T12:07:15;30.70;51.80
25360;DHT22;13311;51.386;0.016;2023-06-14T12:12:17;30.80;51.30
25360;DHT22;13311;51.386;0.016;2023-06-14T12:17:19;31.10;53.20
25360;DHT22;13311;51.386;0.016;2023-06-14T12:22:20;30.80;51.90
25360;DHT22;13311;51.386;0.016;2023-06-14T12:27:21;30.90;50.70
25360;DHT22;13311;51.386;0.016;2023-06-14T12:32:24;30.70;52.90
25360;DHT22;13311;51.386;0.016;2023-06-14T12:37:24;30.70;51.40
25360;DHT22;13311;51.386;0.016;2023-06-14T12:42:25;29.90;52.20
25360;DHT22;13311;51.386;0.016;2023-06-14T12:47:26;29.80;53.70
25360;DHT22;13311;51.386;0.016;2023-06-14T12:52:27;30.20;52.50
25360;DHT22;13311;51.386;0.016;2023-06-14T12:57:28;30.30;53.30
25360;DHT22;13311;51.386;0.016;2023-06-14T13:02:28;30.10;52.00
25360;DHT22;13311;51.386;0.016;2023-06-14T13:07:29;30.00;51.10
25360;DHT22;13311;51.386;0.016;2023-06-14T13:12:30;29.60;50.00
25360;DHT22;13311;51.386;0.016;2023-06-14T13:17:31;29.60;51.70
25360;DHT22;13311;51.386;0.016;2023-06-14T13:22:34;29.80;49.90
25360;DHT22;13311;51.386;0.016;2023-06-14T13:27:35;29.60;51.10
25360;DHT22;13311;51.386;0.016;2023-06-14T13:32:36;29.60;49.40
25360;DHT22;13311;51.386;0.016;2023-06-14T13:37:37;29.70;49.60
25360;DHT22;13311;51.386;0.016;2023-06-14T13:42:37;29.30;49.00
25360;DHT22;13311;51.386;0.016;2023-06-14T13:47:38;29.40;52.20
25360;DHT22;13311;51.386;0.016;2023-06-14T13:52:39;29.50;48.20
25360;DHT22;13311;51.386;0.016;2023-06-14T13:57:40;29.40;52.70
25360;DHT22;13311;51.386;0.016;2023-06-14T14:02:41;29.70;50.70
25360;DHT22;13311;51.386;0.016;2023-06-14T14:07:43;29.80;46.70
25360;DHT22;13311;51.386;0.016;2023-06-14T14:12:43;29.60;47.50
25360;DHT22;13311;51.386;0.016;2023-06-14T14:17:44;29.60;48.80
25360;DHT22;13311;51.386;0.016;2023-06-14T14:22:45;29.70;47.30
25360;DHT22;13311;51.386;0.016;2023-06-14T14:27:46;29.50;48.00
25360;DHT22;13311;51.386;0.016;2023-06-14T14:32:47;29.10;47.80
25360;DHT22;13311;51.386;0.016;2023-06-14T14:37:48;28.60;49.50
25360;DHT22;13311;51.386;0.016;2023-06-14T14:42:49;28.30;48.60
25360;DHT22;13311;51.386;0.016;2023-06-14T14:47:50;28.20;49.60
25360;DHT22;13311;51.386;0.016;2023-06-14T14:52:51;28.30;49.60
25360;DHT22;13311;51.386;0.016;2023-06-14T14:57:52;28.40;49.20
25360;DHT22;13311;51.386;0.016;2023-06-14T15:02:52;28.50;47.70
25360;DHT22;13311;51.386;0.016;2023-06-14T15:07:53;28.50;46.70
25360;DHT22;13311;51.386;0.016;2023-06-14T15:12:54;28.60;44.50
25360;DHT22;13311;51.386;0.016;2023-06-14T15:17:55;28.40;47.20
25360;DHT22;13311;51.386;0.016;2023-06-14T15:22:55;28.70;46.80
25360;DHT22;13311;51.386;0.016;2023-06-14T15:27:59;28.60;44.70
25360;DHT22;13311;51.386;0.016;2023-06-14T15:33:01;28.00;45.40
25360;DHT22;13311;51.386;0.016;2023-06-14T15:38:02;28.10;46.60
25360;DHT22;13311;51.386;0.016;2023-06-14T15:43:03;28.30;46.40
25360;DHT22;13311;51.386;0.016;2023-06-14T15:48:04;28.30;46.20
25360;DHT22;13311;51.386;0.016;2023-06-14T15:53:05;28.40;47.30
25360;DHT22;13311;51.386;0.016;2023-06-14T15:58:05;28.40;45.70
25360;DHT22;13311;51.386;0.016;2023-06-14T16:03:07;28.40;48.00
25360;DHT22;13311;51.386;0.016;2023-06-14T16:08:08;28.40;47.90
25360;DHT22;13311;51.386;0.016;2023-06-14T16:13:09;28.30;47.30
25360;DHT22;13311;51.386;0.016;2023-06-14T16:18:09;28.20;47.50
25360;DHT22;13311;51.386;0.016;2023-06-14T16:23:10;27.70;46.20
25360;DHT22;13311;51.386;0.016;2023-06-14T16:28:11;27.40;47.50
25360;DHT22;13311;51.386;0.016;2023-06-14T16:33:11;27.20;49.50
25360;DHT22;13311;51.386;0.016;2023-06-14T16:38:12;27.60;49.60
25360;DHT22;13311;51.386;0.016;2023-06-14T16:43:13;27.50;49.00
25360;DHT22;13311;51.386;0.016;2023-06-14T16:48:14;27.80;48.20
25360;DHT22;13311;51.386;0.016;2023-06-14T16:53:14;27.90;48.00
25360;DHT22;13311;51.386;0.016;2023-06-14T16:58:15;27.60;48.20
25360;DHT22;13311;51.386;0.016;2023-06-14T17:03:16;27.60;47.70
25360;DHT22;13311;51.386;0.016;2023-06-14T17:08:17;27.80;47.60
25360;DHT22;13311;51.386;0.016;2023-06-14T17:13:18;27.50;47.50
25360;DHT22;13311;51.386;0.016;2023-06-14T17:18:20;27.40;47.00
25360;DHT22;13311;51.386;0.016;2023-06-14T17:23:21;27.10;47.20
25360;DHT22;13311;51.386;0.016;2023-06-14T17:28:21;26.90;48.20
25360;DHT22;13311;51.386;0.016;2023-06-14T17:33:22;27.00;48.70
25360;DHT22;13311;51.386;0.016;2023-06-14T17:38:23;27.10;48.00
25360;DHT22;13311;51.386;0.016;2023-06-14T17:43:25;27.30;47.50
25360;DHT22;13311;51.386;0.016;2023-06-14T17:48:26;27.20;46.60
25360;DHT22;13311;51.386;0.016;2023-06-14T17:53:27;27.20;46.00
25360;DHT22;13311;51.386;0.016;2023-06-14T17:58:27;27.10;47.20
25360;DHT22;13311;51.386;0.016;2023-06-14T18:03:28;26.90;44.40
25360;DHT22;13311;51.386;0.016;2023-06-14T18:08:29;26.80;43.70
25360;DHT22;13311;51.386;0.016;2023-06-14T18:13:30;26.40;44.80
25360;DHT22;13311;51.386;0.016;2023-06-14T18:18:32;26.20;46.40
25360;DHT22;13311;51.386;0.016;2023-06-14T18:23:33;26.20;47.30
25360;DHT22;13311;51.386;0.016;2023-06-14T18:28:34;26.00;47.90
25360;DHT22;13311;51.386;0.016;2023-06-14T18:33:36;26.00;47.30
25360;DHT22;13311;51.386;0.016;2023-06-14T18:38:37;25.80;48.60
25360;DHT22;13311;51.386;0.016;2023-06-14T18:43:38;25.80;49.60
25360;DHT22;13311;51.386;0.016;2023-06-14T18:48:38;25.50;50.60
25360;DHT22;13311;51.386;0.016;2023-06-14T18:53:41;25.80;51.20
25360;DHT22;13311;51.386;0.016;2023-06-14T18:58:42;26.00;50.10
25360;DHT22;13311;51.386;0.016;2023-06-14T19:03:42;26.10;50.00
25360;DHT22;13311;51.386;0.016;2023-06-14T19:08:43;26.20;48.70
25360;DHT22;13311;51.386;0.016;2023-06-14T19:13:44;25.70;47.90
25360;DHT22;13311;51.386;0.016;2023-06-14T19:18:44;25.40;49.50
25360;DHT22;13311;51.386;0.016;2023-06-14T19:23:45;25.20;50.90
25360;DHT22;13311;51.386;0.016;2023-06-14T19:28:46;25.20;51.70
25360;DHT22;13311;51.386;0.016;2023-06-14T19:33:47;25.10;53.80
25360;DHT22;13311;51.386;0.016;2023-06-14T19:38:48;25.10;54.60
25360;DHT22;13311;51.386;0.016;2023-06-14T19:43:49;24.80;55.20
25360;DHT22;13311;51.386;0.016;2023-06-14T19:48:49;24.70;55.50
25360;DHT22;13311;51.386;0.016;2023-06-14T19:53:50;24.50;57.10
25360;DHT22;13311;51.386;0.016;2023-06-14T19:58:51;24.30;57.90
25360;DHT22;13311;51.386;0.016;2023-06-14T20:03:52;24.30;58.50
25360;DHT22;13311;51.386;0.016;2023-06-14T20:08:53;24.20;59.10
25360;DHT22;13311;51.386;0.016;2023-06-14T20:13:53;24.30;59.10
25360;DHT22;13311;51.386;0.016;2023-06-14T20:18:54;24.10;60.40
25360;DHT22;13311;51.386;0.016;2023-06-14T20:23:57;24.00;60.70
25360;DHT22;13311;51.386;0.016;2023-06-14T20:28:57;24.00;61.40
25360;DHT22;13311;51.386;0.016;2023-06-14T20:33:58;23.90;61.90
25360;DHT22;13311;51.386;0.016;2023-06-14T20:38:59;23.90;62.10
25360;DHT22;13311;51.386;0.016;2023-06-14T20:44:00;24.00;62.60
25360;DHT22;13311;51.386;0.016;2023-06-14T20:49:01;23.90;63.30
25360;DHT22;13311;51.386;0.016;2023-06-14T20:54:02;23.80;63.90
25360;DHT22;13311;51.386;0.016;2023-06-14T20:59:03;23.80;64.20
25360;DHT22;13311;51.386;0.016;2023-06-14T21:04:03;23.80;64.00
25360;DHT22;13311;51.386;0.016;2023-06-14T21:09:04;23.70;64.70
25360;DHT22;13311;51.386;0.016;2023-06-14T21:14:05;23.70;64.90
25360;DHT22;13311;51.386;0.016;2023-06-14T21:19:06;23.70;64.70
25360;DHT22;13311;51.386;0.016;2023-06-14T21:24:06;23.60;65.50
25360;DHT22;13311;51.386;0.016;2023-06-14T21:29:07;23.60;64.80
25360;DHT22;13311;51.386;0.016;2023-06-14T21:34:08;23.70;64.60
25360;DHT22;13311;51.386;0.016;2023-06-14T21:39:09;23.70;64.90
25360;DHT22;13311;51.386;0.016;2023-06-14T21:44:10;23.70;64.70
25360;DHT22;13311;51.386;0.016;2023-06-14T21:49:10;23.70;64.80
25360;DHT22;13311;51.386;0.016;2023-06-14T21:54:11;23.70;65.30
25360;DHT22;13311;51.386;0.016;2023-06-14T21:59:12;23.70;65.40
25360;DHT22;13311;51.386;0.016;2023-06-14T22:04:13;23.70;65.40
25360;DHT22;13311;51.386;0.016;2023-06-14T22:09:14;23.60;65.60
25360;DHT22;13311;51.386;0.016;2023-06-14T22:14:16;23.40;67.30
25360;DHT22;13311;51.386;0.016;2023-06-14T22:19:21;23.00;68.90
25360;DHT22;13311;51.386;0.016;2023-06-14T22:24:21;22.70;70.10
25360;DHT22;13311;51.386;0.016;2023-06-14T22:29:23;22.50;70.90
25360;DHT22;13311;51.386;0.016;2023-06-14T22:34:25;22.30;71.40
25360;DHT22;13311;51.386;0.016;2023-06-14T22:39:25;22.10;72.00
25360;DHT22;13311;51.386;0.016;2023-06-14T22:44:27;21.90;72.50
25360;DHT22;13311;51.386;0.016;2023-06-14T22:49:29;21.80;73.00
25360;DHT22;13311;51.386;0.016;2023-06-14T22:54:34;21.60;73.50
25360;DHT22;13311;51.386;0.016;2023-06-14T22:59:35;21.50;74.10
25360;DHT22;13311;51.386;0.016;2023-06-14T23:04:37;21.40;74.30
25360;DHT22;13311;51.386;0.016;2023-06-14T23:09:38;21.30;74.90
25360;DHT22;13311;51.386;0.016;2023-06-14T23:14:40;21.20;75.30
25360;DHT22;13311;51.386;0.016;2023-06-14T23:19:41;21.10;75.70
25360;DHT22;13311;51.386;0.016;2023-06-14T23:24:43;20.90;76.30
25360;DHT22;13311;51.386;0.016;2023-06-14T23:29:44;20.80;76.70
25360;DHT22;13311;51.386;0.016;2023-06-14T23:34:45;20.60;77.10
25360;DHT22;13311;51.386;0.016;2023-06-14T23:39:48;20.40;77.70
25360;DHT22;13311;51.386;0.016;2023-06-14T23:44:50;20.30;78.00
25360;DHT22;13311;51.386;0.016;2023-06-14T23:49:52;20.20;78.50
25360;DHT22;13311;51.386;0.016;2023-06-14T23:54:53;20.00;79.00
25360;DHT22;13311;51.386;0.016;2023-06-14T23:59:55;20.10;78.60
