sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21420;SDS011;10871;50.144;8.428;2024-03-02T00:00:39;13.27;;;9.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:03:06;16.02;;;10.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:05:33;15.00;;;9.80;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:08:00;17.27;;;11.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:10:35;15.05;;;10.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:13:08;15.95;;;10.48;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:15:46;14.77;;;9.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:18:18;15.35;;;10.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:20:45;15.15;;;9.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:23:14;15.90;;;9.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:25:41;13.07;;;9.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:28:28;17.77;;;10.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:30:59;16.50;;;9.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:33:27;14.60;;;8.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:35:56;16.98;;;10.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:38:23;15.80;;;10.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:40:50;17.00;;;10.68;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:46:02;17.42;;;10.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:48:29;15.15;;;9.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:50:57;17.67;;;10.48;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:53:25;15.65;;;10.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:55:52;13.18;;;9.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T00:58:19;16.60;;;9.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:00:46;14.35;;;9.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:03:12;16.33;;;10.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:05:42;17.00;;;11.02;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:08:09;17.40;;;10.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:10:36;16.33;;;10.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:13:02;14.73;;;9.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:15:29;13.23;;;9.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:17:56;12.82;;;9.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:20:22;13.13;;;9.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:22:49;13.13;;;8.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:25:15;14.80;;;10.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:27:42;16.38;;;10.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:30:10;15.70;;;10.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:32:38;18.02;;;11.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:35:05;21.95;;;12.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:37:31;22.65;;;13.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:39:58;20.92;;;13.80;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:42:25;22.55;;;13.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:44:51;21.27;;;13.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:47:18;23.17;;;13.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:49:45;20.17;;;12.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:52:11;26.27;;;12.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:54:38;22.23;;;14.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:57:04;21.58;;;13.18;;
21420;SDS011;10871;50.144;8.428;2024-03-02T01:59:31;27.42;;;15.18;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:01:57;21.63;;;13.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:04:24;25.23;;;15.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:06:54;24.75;;;14.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:09:20;26.35;;;14.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:11:47;26.45;;;14.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:14:14;28.35;;;15.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:16:40;28.33;;;15.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:19:07;26.63;;;14.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:21:34;25.65;;;14.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:24:00;25.00;;;15.07;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:26:29;27.77;;;15.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:28:57;23.92;;;14.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:31:23;26.83;;;15.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:33:50;28.58;;;17.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:36:17;28.27;;;16.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:38:45;27.33;;;16.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:41:13;26.38;;;15.43;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:43:39;27.38;;;15.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:46:06;28.35;;;15.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:48:34;29.15;;;15.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:51:01;24.38;;;14.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:53:28;27.02;;;14.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:55:55;28.38;;;15.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T02:58:22;24.70;;;15.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:00:48;26.80;;;15.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:03:15;28.85;;;15.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:05:41;29.67;;;16.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:08:08;31.10;;;17.02;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:10:35;30.15;;;17.25;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:13:03;33.25;;;18.02;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:15:30;30.15;;;17.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:17:57;28.58;;;16.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:20:23;31.48;;;16.42;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:22:50;27.40;;;15.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:25:16;31.42;;;16.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:27:43;28.88;;;16.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:30:10;31.88;;;16.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:32:36;30.45;;;16.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:35:03;35.17;;;17.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:37:30;29.42;;;16.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:40:01;30.27;;;16.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:42:28;28.17;;;15.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:44:55;28.75;;;15.77;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:47:21;28.13;;;15.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:49:48;36.00;;;16.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:52:15;32.58;;;17.08;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:54:41;30.45;;;17.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:57:09;33.90;;;17.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T03:59:36;30.38;;;17.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:02:03;26.92;;;16.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:04:30;32.30;;;17.92;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:06:57;32.08;;;17.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:09:24;35.67;;;17.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:11:52;31.52;;;16.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:14:18;35.13;;;16.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:16:46;29.73;;;16.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:19:12;33.00;;;16.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:21:40;30.52;;;17.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:24:07;30.27;;;16.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:26:33;31.38;;;16.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:29:00;32.83;;;16.92;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:31:27;26.30;;;15.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:33:53;28.05;;;15.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:36:20;29.27;;;16.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:38:48;25.75;;;14.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:41:15;22.45;;;14.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:43:41;26.35;;;14.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:46:08;24.95;;;13.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:48:35;30.60;;;15.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:51:06;25.35;;;13.77;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:53:32;26.52;;;14.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:55:59;24.55;;;13.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T04:58:39;27.45;;;14.68;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:01:05;27.50;;;14.48;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:03:32;24.55;;;13.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:06:01;22.63;;;13.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:08:27;25.75;;;14.18;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:10:54;19.88;;;12.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:13:20;27.70;;;14.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:15:47;21.45;;;13.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:18:13;27.00;;;14.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:20:40;25.20;;;14.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:23:07;22.92;;;14.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:25:34;23.02;;;13.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:28:02;23.25;;;13.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:30:29;21.77;;;13.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:32:55;24.20;;;14.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:35:22;22.30;;;12.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:37:48;22.45;;;13.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:40:15;24.52;;;13.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:42:42;26.00;;;14.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:45:10;24.98;;;13.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:47:37;20.92;;;13.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:50:04;23.42;;;12.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:52:33;23.63;;;13.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:54:59;22.73;;;13.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T05:57:26;20.95;;;12.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:00:11;24.10;;;12.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:02:40;27.10;;;13.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:05:07;22.45;;;13.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:07:36;22.60;;;13.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:10:03;23.35;;;12.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:12:31;21.17;;;12.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:14:58;20.52;;;12.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:17:25;19.92;;;12.48;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:19:51;22.17;;;12.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:22:18;20.52;;;12.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:24:45;19.73;;;12.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:27:12;18.38;;;11.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:29:40;21.80;;;13.80;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:32:06;19.73;;;12.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:34:33;19.15;;;12.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:36:59;19.80;;;11.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:39:26;17.70;;;11.43;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:41:53;18.90;;;11.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:44:21;18.75;;;11.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:46:47;18.35;;;11.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:49:14;18.02;;;11.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:51:40;20.13;;;11.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:54:09;21.50;;;12.48;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:56:36;23.17;;;14.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T06:59:07;21.08;;;12.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:01:33;23.25;;;14.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:04:01;22.00;;;12.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:06:27;19.73;;;12.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:08:54;23.10;;;13.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:11:20;22.17;;;13.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:13:47;23.67;;;13.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:16:13;20.88;;;12.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:18:56;19.00;;;13.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:21:23;21.75;;;14.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:23:50;20.63;;;13.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:26:16;16.65;;;12.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:28:47;17.17;;;12.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:31:15;16.35;;;10.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:33:43;13.13;;;9.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:36:10;14.52;;;10.77;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:38:37;41.70;;;21.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:41:03;34.40;;;18.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:43:31;35.35;;;19.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:45:59;29.27;;;17.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:48:27;22.55;;;14.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:50:54;20.30;;;13.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:53:20;20.90;;;13.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:55:47;19.00;;;13.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T07:58:13;17.00;;;12.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:00:40;16.45;;;12.07;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:03:07;17.83;;;12.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:05:39;19.45;;;12.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:08:06;19.63;;;12.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:10:33;20.90;;;14.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:13:00;22.42;;;14.02;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:15:27;21.42;;;14.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:17:53;23.00;;;15.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:20:20;27.65;;;14.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:22:47;22.13;;;15.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:25:13;24.98;;;16.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:27:40;26.40;;;16.77;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:30:07;28.17;;;16.80;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:32:34;25.63;;;16.35;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:35:01;22.50;;;15.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:37:28;24.80;;;17.08;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:39:54;23.13;;;15.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:42:21;23.52;;;15.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:44:49;16.92;;;12.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:47:16;15.38;;;11.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:49:43;17.88;;;13.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:52:09;20.23;;;13.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:54:36;20.05;;;13.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:57:03;19.90;;;13.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T08:59:30;17.08;;;13.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:01:57;19.23;;;13.25;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:04:25;17.15;;;12.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:06:53;18.05;;;12.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:09:21;17.45;;;13.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:11:50;17.40;;;13.02;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:14:20;17.20;;;11.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:16:48;18.20;;;12.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:19:14;16.40;;;11.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:21:43;16.73;;;12.07;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:24:10;14.27;;;11.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:26:40;15.05;;;11.68;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:29:07;14.90;;;12.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:31:39;15.27;;;12.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:34:06;14.88;;;10.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:36:34;14.73;;;10.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:39:01;15.10;;;11.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:41:30;14.63;;;10.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:43:56;12.93;;;10.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:46:28;15.23;;;10.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:48:55;11.88;;;9.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:51:21;12.52;;;10.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:53:48;13.63;;;10.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:56:15;13.70;;;10.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T09:58:42;13.90;;;9.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:01:10;10.90;;;9.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:03:37;15.20;;;10.60;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:09:03;13.93;;;10.77;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:11:32;15.13;;;11.98;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:14:13;17.83;;;12.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:16:40;18.92;;;11.73;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:19:20;13.38;;;10.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:21:51;13.15;;;9.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:24:18;14.23;;;10.23;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:26:46;16.38;;;10.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:29:13;14.88;;;10.48;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:31:40;15.93;;;10.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:34:11;14.82;;;10.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:36:40;15.25;;;9.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:39:10;13.93;;;9.52;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:41:38;13.65;;;9.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:44:07;14.75;;;10.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:46:34;15.25;;;10.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:49:01;13.82;;;10.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:51:32;13.32;;;10.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:54:02;14.07;;;10.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:56:32;15.70;;;10.02;;
21420;SDS011;10871;50.144;8.428;2024-03-02T10:59:03;14.50;;;10.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:01:31;15.98;;;10.07;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:03:58;13.38;;;10.27;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:06:27;16.48;;;10.07;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:08:55;11.27;;;9.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:11:29;14.20;;;9.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:13:56;14.77;;;10.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:16:29;15.45;;;9.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:18:59;13.05;;;9.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:21:27;13.55;;;10.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:23:54;14.40;;;9.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:26:21;14.27;;;10.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:28:50;13.90;;;10.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:31:17;14.23;;;10.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:33:44;13.40;;;10.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:36:10;13.25;;;9.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:38:38;13.50;;;10.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:41:07;13.32;;;9.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:43:38;11.98;;;9.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:46:08;13.93;;;9.20;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:48:35;10.13;;;7.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:51:03;12.82;;;8.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:53:30;11.85;;;8.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:56:01;10.85;;;8.45;;
21420;SDS011;10871;50.144;8.428;2024-03-02T11:58:29;11.38;;;7.78;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:00:56;10.43;;;7.97;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:03:23;10.48;;;8.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:05:54;10.02;;;7.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:08:23;10.45;;;7.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:11:00;11.48;;;7.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:13:29;9.70;;;7.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:15:56;10.15;;;7.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:18:22;9.23;;;6.85;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:20:50;8.10;;;6.47;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:23:23;10.48;;;6.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:25:49;9.98;;;7.97;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:28:16;10.65;;;7.30;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:30:44;10.35;;;7.43;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:33:11;8.88;;;6.93;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:35:38;9.00;;;7.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:38:06;9.02;;;7.00;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:40:32;6.97;;;6.28;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:42:59;6.80;;;6.10;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:45:26;7.13;;;6.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:47:53;8.20;;;5.53;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:50:20;7.18;;;5.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:52:50;7.45;;;5.47;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:55:17;6.40;;;5.53;;
21420;SDS011;10871;50.144;8.428;2024-03-02T12:57:44;7.22;;;5.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:00:13;6.55;;;5.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:02:40;7.57;;;5.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:05:07;8.00;;;5.50;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:07:38;7.78;;;5.43;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:10:05;6.25;;;5.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:12:32;5.65;;;4.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:15:03;7.53;;;5.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:17:30;7.85;;;5.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:20:03;6.22;;;5.07;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:22:35;8.30;;;5.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:25:02;6.95;;;5.72;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:27:33;7.03;;;6.15;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:29:59;7.03;;;6.05;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:32:26;8.80;;;6.40;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:34:53;10.02;;;6.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:37:20;7.13;;;6.25;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:39:46;9.07;;;6.38;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:42:13;8.48;;;6.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:44:44;9.45;;;6.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:47:16;8.18;;;6.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:49:43;8.88;;;6.65;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:52:12;10.70;;;6.82;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:54:44;9.50;;;6.75;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:57:11;8.23;;;6.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T13:59:38;9.65;;;6.57;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:02:05;8.68;;;6.63;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:04:33;9.07;;;6.55;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:07:00;7.65;;;6.32;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:09:26;9.57;;;6.70;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:11:56;10.60;;;5.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:14:22;8.13;;;5.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:16:49;7.80;;;6.25;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:19:16;7.05;;;5.90;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:21:42;8.90;;;6.13;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:24:10;9.02;;;5.78;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:26:36;9.77;;;6.72;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:29:04;7.43;;;5.88;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:31:31;6.50;;;5.28;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:33:58;7.75;;;4.95;;
21420;SDS011;10871;50.144;8.428;2024-03-02T14:36:25;7.90;;;5.75;;