sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11826;DHT22;5970;48.094;11.496;2023-05-10T00:00:04;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:02:31;13.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:04:58;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:07:24;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:09:51;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:12:18;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:14:44;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:17:11;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:19:38;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:22:04;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:24:31;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:26:57;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:29:24;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:31:51;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:34:17;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:36:44;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:39:10;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:41:37;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:44:04;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:46:30;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:48:58;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:51:24;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:53:51;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:56:18;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T00:58:46;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:01:13;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:03:40;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:06:06;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:08:33;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:11:00;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:13:33;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:16:00;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:18:30;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:21:04;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:29:11;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:34:07;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:36:43;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:39:15;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:41:54;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:46:49;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:49:21;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:51:50;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:54:19;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:56:47;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T01:59:16;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:01:44;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:04:12;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:06:41;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:09:09;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:11:37;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:14:05;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:16:33;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:19:01;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:21:28;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:23:56;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:26:23;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:28:51;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:31:19;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:33:46;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:36:14;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:38:41;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:41:08;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:43:36;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:46:03;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:48:30;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:51:00;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:53:31;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:56:04;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T02:58:33;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:01:00;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:03:26;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:05:53;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:08:23;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:11:39;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:13:45;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:16:22;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:18:54;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:21:22;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:24:14;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:26:39;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:29:06;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:31:34;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:34:01;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:36:27;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:38:54;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:41:21;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:43:47;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:46:14;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:48:41;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:51:07;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:53:34;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:56:00;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T03:58:27;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:00:54;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:03:20;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:05:47;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:08:14;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:10:42;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:13:09;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:15:36;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:18:03;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:20:32;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:22:58;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:25:25;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:27:51;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:30:18;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:32:45;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:35:11;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:37:38;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:40:05;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:42:32;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:44:59;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:47:25;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:49:52;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:52:18;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:54:45;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:57:12;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T04:59:38;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:02:05;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:04:32;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:06:58;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:09:25;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:11:51;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:14:18;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:16:47;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:19:13;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:21:40;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:24:06;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:26:33;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:29:00;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:31:26;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:33:53;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:36:20;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:38:46;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:41:13;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:43:39;12.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:46:06;12.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:48:33;11.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:50:59;11.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:53:26;12.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:55:53;11.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T05:58:24;12.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:00:51;12.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:03:18;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:05:45;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:08:12;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:10:38;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:13:05;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:15:32;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:17:59;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:20:25;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:22:52;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:25:19;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:27:46;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:30:18;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:32:44;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:35:11;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:37:38;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:40:05;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:42:32;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:44:59;13.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:47:26;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:49:52;13.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:52:19;13.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:54:46;13.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:57:12;13.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T06:59:57;14.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:02:24;14.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:04:50;14.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:07:18;14.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:09:45;14.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:12:12;14.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:14:41;14.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:17:08;14.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:19:35;14.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:22:02;14.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:24:29;14.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:26:56;14.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:29:22;14.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:31:49;14.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:34:16;14.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:36:43;14.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:39:09;15.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:41:41;14.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:44:08;15.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:46:35;15.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:49:01;14.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:51:28;15.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:53:57;15.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:56:28;15.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T07:58:56;15.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:01:22;16.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:03:49;16.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:06:19;16.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:08:46;15.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:11:16;15.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:13:44;16.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:16:11;16.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:18:38;16.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:21:05;16.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:23:32;16.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:25:59;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:28:26;16.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:30:53;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:33:20;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:35:46;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:38:13;17.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:40:43;17.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:43:11;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:45:39;17.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:48:06;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:50:35;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:53:03;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:55:30;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T08:57:59;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:00:26;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:02:54;16.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:05:21;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:07:48;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:10:14;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:12:41;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:15:10;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:17:40;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:20:08;16.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:22:35;15.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:25:08;15.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:27:36;15.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:30:03;15.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:32:36;15.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:35:07;16.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:37:34;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:40:00;18.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:42:30;18.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:45:03;18.40;99.50
11826;DHT22;5970;48.094;11.496;2023-05-10T09:47:33;18.20;99.30
11826;DHT22;5970;48.094;11.496;2023-05-10T09:50:00;17.90;99.70
11826;DHT22;5970;48.094;11.496;2023-05-10T09:52:30;17.60;99.50
11826;DHT22;5970;48.094;11.496;2023-05-10T09:54:57;17.40;99.70
11826;DHT22;5970;48.094;11.496;2023-05-10T09:57:24;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T09:59:51;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T10:02:19;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T10:04:48;17.80;99.70
11826;DHT22;5970;48.094;11.496;2023-05-10T10:07:15;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T10:09:48;17.90;99.30
11826;DHT22;5970;48.094;11.496;2023-05-10T10:12:14;17.90;99.20
11826;DHT22;5970;48.094;11.496;2023-05-10T10:14:41;17.70;98.30
11826;DHT22;5970;48.094;11.496;2023-05-10T10:17:08;17.50;99.30
11826;DHT22;5970;48.094;11.496;2023-05-10T10:19:35;17.60;99.30
11826;DHT22;5970;48.094;11.496;2023-05-10T10:22:02;18.20;99.50
11826;DHT22;5970;48.094;11.496;2023-05-10T10:24:29;19.50;97.80
11826;DHT22;5970;48.094;11.496;2023-05-10T10:26:57;20.30;96.70
11826;DHT22;5970;48.094;11.496;2023-05-10T10:29:31;21.40;94.80
11826;DHT22;5970;48.094;11.496;2023-05-10T10:34:28;22.20;91.80
11826;DHT22;5970;48.094;11.496;2023-05-10T10:36:56;22.40;90.60
11826;DHT22;5970;48.094;11.496;2023-05-10T10:39:26;22.30;90.20
11826;DHT22;5970;48.094;11.496;2023-05-10T10:41:53;21.50;89.90
11826;DHT22;5970;48.094;11.496;2023-05-10T10:49:38;18.80;92.50
11826;DHT22;5970;48.094;11.496;2023-05-10T10:54:49;18.30;95.70
11826;DHT22;5970;48.094;11.496;2023-05-10T10:57:17;17.80;97.20
11826;DHT22;5970;48.094;11.496;2023-05-10T10:59:44;17.00;99.60
11826;DHT22;5970;48.094;11.496;2023-05-10T11:04:57;15.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:07:23;15.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:09:50;15.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:12:18;15.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:14:49;15.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:17:28;15.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:20:03;15.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:22:34;15.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:25:15;15.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:27:41;15.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:30:11;15.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:32:38;14.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:35:06;14.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:37:33;14.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:40:00;13.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:42:27;13.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:44:54;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:47:21;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:49:48;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:52:15;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:54:45;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:57:18;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T11:59:44;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:02:14;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:04:41;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:07:08;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:09:35;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:12:09;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:14:36;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:17:03;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:19:36;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:22:04;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:24:33;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:26:59;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:29:30;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:31:57;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:36:57;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:39:24;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:41:51;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:44:18;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:46:45;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:49:11;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:51:38;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:54:04;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:56:31;13.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T12:58:58;13.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:01:24;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:03:51;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:06:18;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:08:44;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:11:11;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:13:38;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:16:04;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:18:31;12.60;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:20:58;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:23:24;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:25:51;12.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:28:18;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:30:44;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:33:11;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:35:38;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:38:04;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:40:34;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:43:01;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:45:28;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:47:55;11.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:50:21;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:52:48;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:55:14;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T13:57:41;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:00:09;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:02:36;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:05:03;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:07:30;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:09:57;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:12:23;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:14:50;12.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:17:17;12.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:19:43;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:22:10;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:24:37;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:27:04;12.70;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:29:30;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:31:57;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:34:24;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:36:50;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:39:17;13.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:41:44;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:44:12;13.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:46:38;13.20;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:49:05;13.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:51:32;13.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:53:59;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:56:26;12.90;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T14:58:52;12.80;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:01:19;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:03:47;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:06:14;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:08:42;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:11:08;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:13:35;12.50;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:16:02;12.40;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:18:28;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:20:55;12.30;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:23:22;12.10;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:25:49;12.00;99.90
11826;DHT22;5970;48.094;11.496;2023-05-10T15:28:19;12.10;99.90
