sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14738;SDS011;7461;52.440;13.540;2023-07-13T00:01:57;6.72;;;4.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:04:24;4.68;;;4.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:06:52;3.58;;;3.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:09:20;4.47;;;4.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:11:56;5.25;;;4.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:14:24;4.93;;;4.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:16:52;5.25;;;4.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:19:19;4.97;;;4.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:21:47;5.05;;;4.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:24:15;5.60;;;4.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:26:48;5.57;;;5.18;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:29:17;4.20;;;3.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:31:46;3.30;;;3.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:34:13;4.50;;;4.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:36:40;5.22;;;4.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:39:08;5.15;;;4.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:41:35;7.80;;;3.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:44:03;3.80;;;3.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:46:32;3.97;;;3.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:49:00;4.00;;;3.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:51:30;3.17;;;2.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:53:58;4.82;;;3.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:56:26;5.40;;;4.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T00:58:53;5.55;;;4.32;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:01:21;4.50;;;3.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:03:50;4.05;;;3.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:06:17;4.32;;;3.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:08:44;5.03;;;4.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:11:17;4.72;;;4.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:13:45;4.32;;;3.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:16:13;4.18;;;3.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:18:42;4.07;;;3.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:21:10;4.18;;;3.80;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:23:37;4.55;;;4.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:26:05;4.22;;;3.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:28:32;4.50;;;4.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:31:02;4.65;;;4.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:33:29;3.95;;;3.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:35:57;3.33;;;3.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:38:25;4.88;;;4.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:40:53;5.25;;;4.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:43:20;4.32;;;3.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:45:47;4.90;;;4.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:48:14;4.55;;;4.18;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:50:42;7.35;;;4.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:53:09;4.30;;;4.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:55:38;5.22;;;4.82;;
14738;SDS011;7461;52.440;13.540;2023-07-13T01:58:05;5.28;;;4.80;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:00:32;5.22;;;4.32;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:03:00;4.43;;;4.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:05:27;4.45;;;4.07;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:07:54;5.45;;;5.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:10:21;4.80;;;4.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:12:50;4.15;;;3.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:15:17;4.68;;;4.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:17:46;4.70;;;4.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:20:13;4.72;;;4.43;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:22:40;6.43;;;5.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:25:07;5.38;;;4.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:27:35;5.68;;;4.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:30:04;5.75;;;5.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:32:31;5.80;;;5.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:35:00;5.22;;;4.80;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:37:28;5.22;;;4.82;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:39:56;5.88;;;5.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:42:23;5.13;;;4.82;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:44:50;5.30;;;4.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:47:19;6.30;;;5.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:49:46;5.65;;;5.32;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:52:13;5.85;;;5.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:54:40;6.20;;;5.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:57:08;7.93;;;6.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T02:59:35;7.43;;;6.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:02:03;6.78;;;6.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:04:32;7.35;;;6.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:06:59;6.55;;;6.07;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:09:26;8.05;;;6.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:11:54;9.32;;;6.32;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:14:21;7.38;;;6.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:16:48;8.30;;;6.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:19:17;8.10;;;7.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:21:45;7.65;;;6.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:24:13;8.27;;;7.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:26:40;8.27;;;7.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:29:07;7.72;;;7.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:31:35;7.90;;;7.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:34:03;7.95;;;7.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:36:31;9.30;;;8.55;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:39:01;7.85;;;7.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:41:33;7.07;;;6.32;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:44:00;8.07;;;7.47;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:46:27;6.38;;;6.05;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:48:55;7.78;;;7.07;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:51:22;7.07;;;6.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:53:49;7.28;;;6.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:56:18;6.40;;;5.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T03:58:46;7.55;;;6.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:01:14;7.80;;;6.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:03:42;7.95;;;7.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:06:13;8.00;;;7.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:08:46;7.32;;;6.93;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:11:14;7.15;;;6.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:13:42;6.60;;;6.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:16:10;6.40;;;5.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:18:37;8.20;;;7.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:21:04;6.45;;;5.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:23:31;7.32;;;6.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:25:59;7.95;;;6.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:28:26;7.00;;;6.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:30:55;7.47;;;6.70;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:33:22;7.55;;;7.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:35:50;6.40;;;5.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:38:19;7.15;;;6.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:40:47;6.00;;;5.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:43:14;7.38;;;6.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:45:41;6.30;;;5.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:48:10;6.53;;;6.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:50:37;5.78;;;5.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:53:05;5.53;;;5.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:55:32;6.05;;;5.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T04:57:59;6.55;;;5.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:00:28;6.00;;;5.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:02:55;6.38;;;5.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:05:25;5.30;;;4.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:07:52;6.10;;;5.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:10:19;6.70;;;5.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:12:47;5.10;;;4.70;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:15:14;3.90;;;3.70;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:17:45;4.18;;;3.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:20:13;5.63;;;4.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:22:42;4.93;;;4.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:25:12;4.60;;;4.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:27:39;5.60;;;4.82;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:30:07;4.85;;;4.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:32:37;5.93;;;5.32;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:35:04;7.60;;;4.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:37:32;4.72;;;4.43;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:40:00;5.38;;;4.07;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:42:28;4.97;;;3.83;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:44:56;3.72;;;3.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:47:23;5.05;;;3.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:49:50;5.28;;;3.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:52:17;4.30;;;3.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:54:45;3.42;;;3.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:57:13;3.83;;;3.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T05:59:41;6.25;;;4.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:02:08;3.78;;;3.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:04:36;3.83;;;3.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:07:04;6.18;;;2.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:09:31;3.70;;;3.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:11:58;3.60;;;3.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:14:27;4.10;;;3.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:16:54;4.88;;;3.58;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:19:21;4.90;;;3.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:21:49;5.30;;;3.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:24:16;3.65;;;3.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:26:43;4.97;;;3.47;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:29:11;3.00;;;2.80;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:31:39;3.83;;;3.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:34:07;5.03;;;2.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:36:34;6.28;;;3.67;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:39:03;2.85;;;2.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:41:30;3.42;;;3.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:43:58;3.17;;;2.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:46:25;4.10;;;3.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:48:54;4.03;;;3.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:51:21;3.67;;;3.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:53:48;3.55;;;3.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:56:16;8.25;;;4.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T06:58:43;5.50;;;3.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:01:10;4.25;;;3.67;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:03:37;2.97;;;2.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:06:11;4.85;;;3.22;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:08:39;2.38;;;2.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:11:08;4.40;;;3.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:13:35;3.72;;;2.80;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:16:03;2.78;;;2.58;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:18:30;4.90;;;3.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:20:57;3.42;;;2.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:23:26;3.80;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:25:53;2.50;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:28:21;3.60;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:30:47;5.28;;;3.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:33:15;4.13;;;3.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:35:42;2.92;;;2.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:38:09;3.22;;;2.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:40:38;3.25;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:43:06;2.22;;;1.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:45:33;2.80;;;2.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:48:02;2.35;;;2.08;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:50:30;7.47;;;3.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:52:57;2.65;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:55:27;2.33;;;2.22;;
14738;SDS011;7461;52.440;13.540;2023-07-13T07:57:56;2.17;;;1.98;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:00:23;2.42;;;2.22;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:02:50;3.45;;;2.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:05:18;4.25;;;3.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:07:45;3.13;;;2.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:10:12;6.65;;;2.47;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:12:40;2.28;;;2.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:15:16;3.10;;;2.83;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:17:45;2.45;;;2.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:20:12;2.70;;;2.33;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:22:40;2.28;;;2.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:25:07;3.03;;;2.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:27:34;3.22;;;2.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:30:02;3.33;;;2.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:32:32;3.53;;;2.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:34:59;2.33;;;2.08;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:37:26;2.92;;;2.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:39:53;3.35;;;3.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:42:29;2.47;;;2.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:45:02;3.53;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:47:32;2.40;;;2.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:50:01;2.75;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:52:30;5.07;;;2.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:55:00;4.40;;;2.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:57:30;2.75;;;2.05;;
14738;SDS011;7461;52.440;13.540;2023-07-13T08:59:58;3.17;;;2.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:02:26;3.47;;;1.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:04:56;2.63;;;2.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:07:30;5.95;;;2.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:10:04;3.25;;;2.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:12:35;2.92;;;2.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:15:05;3.70;;;2.47;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:17:44;4.68;;;2.55;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:22:54;3.08;;;2.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:25:24;4.30;;;3.05;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:27:55;2.70;;;2.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:30:30;2.63;;;2.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:32:58;3.05;;;2.33;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:35:31;3.95;;;2.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:38:06;3.03;;;2.67;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:40:40;3.33;;;2.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:43:10;2.65;;;2.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:45:40;3.53;;;1.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:48:10;2.58;;;2.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:50:38;2.42;;;2.22;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:53:12;3.05;;;2.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:55:40;2.50;;;2.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T09:58:09;2.60;;;2.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:00:37;4.15;;;2.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:03:05;3.30;;;2.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:05:42;2.55;;;2.33;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:08:18;3.63;;;3.33;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:10:46;3.35;;;2.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:13:24;4.63;;;3.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:15:52;3.72;;;3.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:18:20;5.25;;;3.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:20:48;2.78;;;2.55;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:23:20;4.57;;;4.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:25:48;3.40;;;3.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:28:20;3.97;;;3.58;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:30:48;4.72;;;4.07;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:33:16;4.20;;;3.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:35:43;5.18;;;4.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:38:12;7.22;;;4.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:40:43;4.57;;;4.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:43:13;4.32;;;4.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:45:41;3.95;;;3.67;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:48:11;5.20;;;4.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:50:40;4.28;;;4.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:53:17;4.30;;;3.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:55:56;3.67;;;3.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T10:58:28;6.05;;;5.55;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:00:57;4.93;;;4.55;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:03:25;4.55;;;4.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:06:03;3.92;;;3.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:08:35;5.57;;;5.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:11:05;5.35;;;4.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:13:56;4.05;;;3.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:16:33;8.05;;;4.60;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:19:18;5.03;;;3.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:22:02;4.03;;;3.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:24:47;3.60;;;3.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:27:21;3.80;;;3.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:29:48;3.50;;;3.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:32:22;6.68;;;4.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:34:51;3.55;;;3.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:37:20;3.85;;;3.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:39:49;4.47;;;4.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:42:18;3.58;;;3.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:44:49;3.40;;;3.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:47:17;3.55;;;3.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:49:48;2.83;;;2.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:52:17;3.22;;;2.83;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:54:47;2.90;;;2.70;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:57:20;3.30;;;3.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T11:59:51;3.28;;;2.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:02:22;4.60;;;2.67;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:04:52;2.85;;;2.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:07:19;3.42;;;2.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:09:46;4.40;;;3.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:12:17;3.67;;;3.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:14:45;5.28;;;3.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:17:15;3.63;;;3.22;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:19:43;3.95;;;3.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:22:11;4.38;;;3.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:24:39;5.47;;;3.33;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:27:13;4.38;;;3.97;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:29:48;3.60;;;3.38;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:32:18;3.38;;;3.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:34:52;5.47;;;3.72;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:37:19;5.80;;;3.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:39:47;4.60;;;2.80;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:42:19;4.22;;;3.30;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:44:49;4.05;;;3.55;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:47:19;3.97;;;3.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:49:48;3.85;;;3.40;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:52:17;4.03;;;3.53;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:54:52;4.15;;;3.85;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:57:22;4.95;;;2.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T12:59:51;4.00;;;2.33;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:02:22;2.40;;;2.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:04:50;3.55;;;3.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:07:20;3.50;;;3.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:09:47;4.00;;;3.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:12:14;3.88;;;2.45;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:14:42;3.22;;;2.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:17:15;5.80;;;4.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:19:46;4.38;;;2.65;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:22:14;3.95;;;3.70;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:24:41;4.63;;;2.83;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:27:12;3.00;;;2.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:29:41;2.83;;;2.63;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:32:09;3.15;;;2.83;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:34:38;3.90;;;3.00;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:37:10;2.08;;;1.88;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:39:43;3.17;;;2.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:42:11;6.75;;;6.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:44:39;6.00;;;3.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:47:09;4.20;;;3.78;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:49:44;3.35;;;2.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:52:13;2.38;;;2.25;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:54:41;2.97;;;2.58;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:57:08;2.03;;;1.92;;
14738;SDS011;7461;52.440;13.540;2023-07-13T13:59:37;3.83;;;2.22;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:02:09;2.25;;;1.75;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:04:38;2.75;;;2.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:07:05;2.25;;;2.08;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:09:34;4.15;;;2.50;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:12:01;4.70;;;2.17;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:14:28;2.08;;;1.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:16:56;2.22;;;2.05;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:19:23;2.78;;;1.90;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:21:51;2.95;;;1.98;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:24:18;4.60;;;2.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:26:47;2.63;;;2.42;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:29:16;2.22;;;2.13;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:31:44;6.90;;;2.15;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:34:11;2.47;;;2.05;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:36:40;5.57;;;2.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:39:11;2.80;;;2.35;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:41:39;2.40;;;2.20;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:44:14;2.35;;;2.08;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:46:42;3.47;;;1.98;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:49:12;3.53;;;1.95;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:51:41;2.17;;;2.03;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:54:09;2.53;;;2.28;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:56:36;1.92;;;1.83;;
14738;SDS011;7461;52.440;13.540;2023-07-13T14:59:04;2.20;;;2.10;;
14738;SDS011;7461;52.440;13.540;2023-07-13T15:01:34;3.28;;;2.83;;