sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-07-13T00:00:06;96230.44;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:00:22;96227.16;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:00:39;96218.97;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:00:55;96218.38;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:01:10;96217.25;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:01:28;96226.56;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:01:45;96231.75;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:02:03;96234.19;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:02:20;96228.25;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:02:36;96230.69;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:02:51;96233.63;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:03:09;96235.81;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:03:26;96228.44;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:03:42;96235.03;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:03:57;96242.88;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:04:13;96231.13;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:04:31;96244.50;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:04:46;96237.22;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:05:02;96242.59;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:05:17;96237.47;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:05:32;96233.63;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:05:57;96234.28;;;18.02;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:06:12;96241.28;;;18.03;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:06:34;96234.78;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:06:52;96224.94;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:07:10;96231.00;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:07:25;96234.78;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:07:40;96237.47;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:07:58;96226.56;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:08:13;96227.38;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:08:31;96221.19;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:08:46;96226.56;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:09:01;96214.81;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:09:18;96233.63;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:09:34;96224.47;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:09:53;96235.25;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:10:09;96235.72;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:10:24;96215.63;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:10:41;96229.50;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:11:01;96225.75;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:11:17;96212.91;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:11:32;96228.25;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:11:53;96225.75;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:12:27;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:12:46;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:13:03;96216.59;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:13:19;96216.16;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:13:36;96215.78;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:13:51;96224.56;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:14:10;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:14:29;96227.72;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:14:45;96211.44;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:15:04;96227.25;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:15:25;96224.47;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:15:41;96215.22;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:15:58;96218.25;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:16:14;96214.41;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:16:29;96226.09;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:16:44;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:17:00;96225.63;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:17:17;96226.41;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:17:36;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:17:53;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:18:08;96225.03;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:18:23;96217.53;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:18:39;96227.81;;;18.03;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:18:54;96225.63;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:19:13;96225.09;;;18.03;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:19:31;96226.41;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:19:46;96219.16;;;18.01;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:20:03;96235.91;;;18.03;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:20:19;96228.06;;;18.02;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:20:34;96222.09;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:20:50;96223.97;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:21:05;96222.09;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:21:21;96220.97;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:21:36;96210.88;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:21:54;96216.28;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:22:09;96226.94;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:22:27;96205.41;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:22:44;96219.91;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:23:04;96198.84;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:23:19;96217.31;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:23:39;96226.56;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:23:57;96221.66;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:24:18;96223.31;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:24:33;96220.03;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:24:48;96215.94;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:25:04;96227.91;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:25:21;96225.75;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:25:37;96224.94;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:25:54;96219.53;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:26:12;96216.53;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:26:28;96223.88;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:26:46;96201.88;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:27:01;96223.66;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:27:17;96216.59;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:27:32;96201.06;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:27:48;96221.19;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:28:06;96211.13;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:28:23;96219.53;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:28:41;96217.91;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:28:57;96215.22;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:29:14;96218.72;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:29:35;96213.00;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:29:50;96212.91;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:30:06;96213.25;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:30:21;96216.28;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:30:36;96218.38;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:30:52;96220.28;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:31:09;96215.69;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:31:24;96213.00;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:31:39;96212.34;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:31:55;96222.16;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:32:10;96202.28;;;17.77;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:32:26;96210.47;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:32:41;96220.84;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:32:56;96213.50;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:33:12;96218.97;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:33:29;96219.47;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:33:47;96213.50;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:34:02;96206.94;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:34:17;96217.31;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:34:35;96210.56;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:34:52;96215.94;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:35:07;96219.22;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:35:23;96197.81;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:35:38;96217.00;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:35:54;96204.56;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:36:10;96217.31;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:36:29;96211.94;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:36:45;96216.78;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:37:00;96224.88;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:37:20;96219.94;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:37:36;96213.81;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:37:51;96216.19;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:38:09;96225.41;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:38:27;96201.00;;;17.80;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:38:45;96214.31;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:39:02;96216.78;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:39:18;96200.44;;;17.77;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:39:34;96214.09;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:39:50;96215.13;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:40:06;96216.53;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:40:22;96212.44;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:40:37;96209.97;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:40:52;96214.63;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:41:08;96201.00;;;17.80;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:41:27;96214.88;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:41:42;96221.00;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:41:57;96211.59;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:42:15;96215.94;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:42:30;96208.84;;;17.81;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:42:48;96209.09;;;17.80;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:43:15;96224.03;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:43:31;96200.91;;;17.74;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:43:47;96214.81;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:44:02;96219.16;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:44:20;96227.78;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:44:36;96216.34;;;17.79;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:46:33;96222.91;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:46:51;96219.88;;;17.80;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:47:06;96222.66;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:47:22;96213.91;;;17.77;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:47:40;96224.78;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:47:56;96217.72;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:48:23;96203.84;;;17.73;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:48:47;96228.38;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:49:06;96227.91;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:49:24;96226.25;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:49:41;96228.69;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:49:57;96229.19;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:50:14;96206.41;;;17.80;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:50:31;96227.06;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:50:48;96225.66;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:51:08;96220.53;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:51:30;96224.38;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:51:55;96229.50;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:52:14;96225.41;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:52:30;96214.56;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:52:50;96230.81;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:53:10;96228.13;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:53:27;96224.63;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:53:46;96224.03;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:54:08;96209.66;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:54:29;96222.16;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:54:47;96222.16;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:55:06;96218.63;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:55:22;96217.31;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:55:38;96221.09;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:55:55;96227.91;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:56:13;96217.59;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:56:31;96223.56;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:56:52;96224.38;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:57:12;96223.56;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:57:28;96228.13;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:57:46;96222.72;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:58:01;96216.78;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:58:19;96218.06;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:58:35;96227.06;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:58:50;96224.38;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:59:08;96223.56;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:59:25;96225.19;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T00:59:43;96220.03;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:00:06;96220.03;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:00:25;96211.38;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:00:42;96224.38;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:00:58;96218.97;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:01:15;96225.75;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:01:31;96231.66;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:01:47;96230.59;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:02:05;96222.97;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:02:20;96214.56;;;17.85;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:02:39;96223.78;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:02:54;96207.47;;;17.78;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:03:15;96226.47;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:03:30;96226.00;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:03:48;96224.94;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:04:03;96221.41;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:04:19;96216.00;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:04:36;96224.69;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:04:52;96215.22;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:05:20;96215.47;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:05:35;96210.06;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:05:51;96224.63;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:06:09;96217.00;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:06:25;96214.09;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:06:41;96217.84;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:07:00;96220.03;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:07:16;96218.97;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:07:33;96223.31;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:07:52;96214.97;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:08:07;96222.00;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:08:23;96201.34;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:08:38;96195.34;;;17.81;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:08:58;96209.56;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:09:14;96202.47;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:09:34;96199.28;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:09:49;96202.19;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:10:05;96203.53;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:10:26;96191.34;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:10:52;96198.13;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:11:07;96197.97;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:11:23;96196.31;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:11:38;96195.28;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:11:54;96197.38;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:12:09;96194.69;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:12:25;96203.38;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:12:42;96200.66;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:12:57;96200.19;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:13:13;96202.88;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:13:28;96193.19;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:13:43;96188.81;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:14:01;96195.94;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:14:17;96200.50;;;18.00;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:14:32;96199.97;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:14:47;96195.38;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:15:03;96200.75;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:15:50;96186.34;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:16:18;96198.31;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:16:39;96187.78;;;17.95;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:16:58;96186.34;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:17:14;96187.19;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:17:31;96196.69;;;17.96;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:17:47;96191.03;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:18:08;96201.03;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:18:26;96198.06;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:18:41;96189.97;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:18:57;96188.13;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:19:35;96197.00;;;17.99;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:19:50;96199.97;;;17.98;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:20:06;96199.13;;;17.97;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:20:22;96199.59;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:20:40;96205.81;;;17.94;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:21:04;96202.53;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:21:19;96207.13;;;17.92;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:21:35;96208.44;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:21:52;96193.25;;;17.83;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:22:18;96206.06;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:22:34;96206.31;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:22:49;96205.47;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:23:11;96208.75;;;17.93;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:23:27;96209.00;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:23:43;96205.47;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:23:59;96198.69;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:24:17;96206.31;;;17.91;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:24:32;96201.16;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:24:53;96203.03;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:25:08;96206.00;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:25:23;96205.16;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:25:39;96199.75;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:25:58;96209.22;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:26:13;96206.00;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:26:31;96204.09;;;17.88;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:26:46;96209.75;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:27:02;96208.91;;;17.86;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:27:23;96215.13;;;17.87;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:27:39;96207.59;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:27:54;96209.22;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:28:12;96205.72;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:28:30;96205.72;;;17.89;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:28:45;96192.19;;;17.84;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:29:03;96188.59;;;17.78;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:29:18;96190.78;;;17.82;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:29:35;96209.22;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:29:55;96198.44;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:30:11;96199.28;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:30:26;96186.69;;;17.79;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:30:45;96209.22;;;17.90;100.00
49451;BME280;35336;48.400;10.886;2023-07-13T01:31:01;96198.69;;;17.88;100.00