sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43664;SDS011;29263;48.172;11.484;2023-02-04T00:01:31;9.73;;;4.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:03:58;2.17;;;1.37;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:06:23;1.13;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:08:49;1.80;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:11:15;2.97;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:13:41;1.83;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:16:06;4.43;;;2.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:18:32;1.40;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:20:58;1.80;;;1.33;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:23:23;2.70;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:25:49;1.47;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:28:15;2.47;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:30:40;2.23;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:33:06;1.10;;;0.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:35:31;1.17;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:37:57;2.87;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:40:22;3.67;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:42:48;1.30;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:45:14;1.90;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:47:39;1.93;;;1.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:50:05;1.73;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:52:31;1.67;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:54:57;1.67;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:57:22;1.67;;;0.93;;
43664;SDS011;29263;48.172;11.484;2023-02-04T00:59:48;0.97;;;0.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:02:13;1.57;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:04:39;2.63;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:07:05;1.00;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:09:30;1.00;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:11:56;1.10;;;0.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:14:21;1.30;;;0.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:16:47;0.97;;;0.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:19:13;3.57;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:21:38;1.87;;;1.23;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:24:04;1.07;;;0.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:26:30;1.00;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:28:55;1.47;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:31:21;0.90;;;0.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:33:47;1.47;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:36:12;1.80;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:38:38;2.73;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:41:04;3.90;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:43:30;2.53;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:45:56;3.37;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:48:23;3.00;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:50:50;1.03;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:53:18;2.97;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T01:58:12;1.03;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:00:38;2.27;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:03:04;1.80;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:08:06;2.43;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:10:32;3.53;;;0.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:12:59;3.70;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:15:25;2.60;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:17:54;1.93;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:20:20;5.70;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:25:55;3.93;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:28:20;3.83;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:30:48;3.77;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:33:15;4.67;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:35:43;7.57;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:38:12;3.10;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:40:38;4.50;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:43:04;5.40;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:45:31;7.03;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:47:58;3.50;;;1.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:50:27;7.60;;;1.27;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:52:54;6.10;;;1.93;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:55:21;7.13;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T02:57:51;5.43;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:00:25;5.90;;;1.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:05:20;11.47;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:07:46;7.63;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:10:12;6.13;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:12:37;11.33;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:15:03;13.47;;;2.37;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:17:30;8.70;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:19:56;12.47;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:22:22;5.77;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:24:48;10.00;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:27:14;8.10;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:29:41;9.43;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:32:10;8.13;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:34:36;10.03;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:37:02;8.87;;;2.03;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:39:27;10.37;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:41:53;11.53;;;2.47;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:44:18;10.87;;;3.33;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:46:45;14.17;;;2.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:49:11;6.53;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:51:36;13.30;;;2.33;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:54:02;14.50;;;2.23;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:56:28;10.77;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T03:58:53;7.40;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:01:19;12.67;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:03:45;6.23;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:06:10;8.13;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:08:36;15.80;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:11:07;11.70;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:13:33;4.47;;;1.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:15:59;9.23;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:18:24;6.23;;;2.33;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:20:50;11.17;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:23:15;11.03;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:25:41;5.00;;;1.47;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:28:06;6.60;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:30:32;11.07;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:32:58;7.07;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:35:23;10.53;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:37:49;11.23;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:40:14;4.43;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:42:40;15.00;;;4.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:45:06;4.70;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:47:33;10.43;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:49:59;10.93;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:52:24;13.43;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:54:50;7.47;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:57:15;7.20;;;2.03;;
43664;SDS011;29263;48.172;11.484;2023-02-04T04:59:41;8.17;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:02:06;9.30;;;1.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:04:32;6.60;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:06:58;12.27;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:09:23;6.57;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:11:49;13.37;;;2.27;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:14:14;14.30;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:16:40;13.30;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:19:05;9.77;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:21:31;14.33;;;1.93;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:23:57;7.53;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:26:22;10.57;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:28:48;11.73;;;2.27;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:31:13;9.73;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:33:39;11.23;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:36:05;7.23;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:38:30;8.30;;;1.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:40:56;7.13;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:43:21;5.60;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:45:47;6.80;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:48:13;9.30;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:50:38;8.27;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:53:04;8.90;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:55:30;7.20;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T05:57:56;7.13;;;1.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:00:21;5.83;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:02:47;11.07;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:05:12;8.20;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:07:38;7.10;;;1.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:10:04;9.90;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:12:29;7.50;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:14:55;8.20;;;2.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:17:21;11.07;;;3.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:19:46;9.07;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:22:12;6.60;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:24:37;6.93;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:27:03;7.10;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:29:29;16.30;;;3.37;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:31:54;7.57;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:34:20;10.60;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:36:45;8.77;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:39:11;6.90;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:41:36;12.37;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:44:02;7.23;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:46:28;9.37;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:48:53;6.83;;;2.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:51:20;5.77;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:53:45;8.83;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:56:11;6.37;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T06:58:37;5.77;;;1.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:01:02;9.13;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:03:30;10.10;;;2.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:05:56;9.60;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:08:21;10.87;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:10:47;8.63;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:13:13;6.37;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:15:38;8.87;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:18:04;9.10;;;2.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:20:29;6.07;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:22:55;5.50;;;1.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:25:21;8.07;;;3.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:27:47;9.67;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:30:13;9.20;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:32:38;5.60;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:35:04;7.73;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:37:30;6.00;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:39:56;11.47;;;2.23;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:42:21;3.53;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:44:47;10.73;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:47:12;8.57;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:49:38;7.90;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:52:04;8.43;;;1.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:54:30;7.63;;;2.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:56:56;4.87;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T07:59:21;7.50;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:01:47;10.87;;;1.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:04:13;11.97;;;1.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:06:39;4.40;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:09:04;7.17;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:11:30;3.90;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:13:56;8.63;;;1.93;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:16:21;8.77;;;1.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:18:47;8.50;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:21:12;5.50;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:23:38;9.07;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:26:07;3.43;;;1.33;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:28:34;6.27;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:30:59;5.23;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:33:25;5.47;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:35:50;7.37;;;1.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:38:16;6.00;;;1.27;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:40:42;6.70;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:43:08;7.33;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:45:34;5.50;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:47:59;11.90;;;2.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:50:25;6.27;;;1.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:52:52;8.17;;;1.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:55:18;6.67;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T08:57:44;2.87;;;1.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:00:10;7.07;;;1.47;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:02:37;7.17;;;1.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:05:02;9.00;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:07:28;7.30;;;1.33;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:09:54;6.97;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:12:19;4.87;;;1.27;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:14:45;8.33;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:17:11;5.87;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:19:36;15.83;;;2.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:22:02;6.03;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:24:28;10.03;;;2.03;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:26:53;7.47;;;1.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:29:19;3.40;;;1.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:31:45;6.87;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:34:10;9.47;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:36:36;10.70;;;1.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:39:05;9.17;;;2.17;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:41:33;7.80;;;1.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:43:59;11.30;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:46:25;9.03;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:48:53;11.33;;;1.47;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:51:22;6.87;;;1.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:53:51;6.03;;;1.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:56:19;5.87;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T09:58:45;7.47;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:01:14;8.97;;;2.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:03:42;4.90;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:06:13;11.70;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:08:40;16.23;;;2.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:11:07;7.53;;;1.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:13:35;9.73;;;1.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:16:12;6.83;;;2.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:18:39;10.03;;;2.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:21:11;7.33;;;1.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:23:44;9.73;;;2.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:26:12;12.73;;;2.08;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:28:39;8.67;;;2.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:31:05;5.30;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:36:02;7.10;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:38:29;5.80;;;1.13;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:41:01;6.87;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:43:28;4.33;;;1.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:45:55;5.03;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:48:38;6.00;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:51:07;7.33;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:53:37;6.57;;;1.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:56:21;6.50;;;1.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T10:58:47;5.63;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:01:14;7.27;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:03:40;3.67;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:06:10;6.17;;;1.47;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:08:39;6.73;;;1.10;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:11:06;6.53;;;1.07;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:18:53;2.70;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:21:27;4.43;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:26:34;1.73;;;0.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:31:27;3.47;;;0.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:36:55;2.58;;;0.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:39:34;3.10;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:42:13;0.70;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:44:49;3.35;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:47:37;5.83;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:50:10;1.63;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:52:45;1.77;;;0.63;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:55:11;3.23;;;0.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T11:57:38;1.33;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:00:15;0.63;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:02:45;2.37;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:05:13;3.60;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:07:43;2.90;;;0.67;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:10:32;4.23;;;0.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:12:57;0.70;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:15:29;1.13;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:18:09;1.30;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:20:40;1.50;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:23:06;2.50;;;0.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:25:32;4.17;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:27:58;0.97;;;0.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:30:24;0.87;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:32:51;1.30;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:35:17;1.80;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:37:43;2.90;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:40:12;1.70;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:42:39;2.93;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:45:05;2.97;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:47:31;1.80;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:49:57;2.43;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:52:22;2.10;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:54:48;1.17;;;0.37;;
43664;SDS011;29263;48.172;11.484;2023-02-04T12:57:14;0.67;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:02:12;1.10;;;0.43;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:04:38;1.77;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:07:04;2.60;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:09:31;2.20;;;0.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:11:58;3.40;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:14:23;1.47;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:16:49;2.40;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:19:15;1.23;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:21:40;2.23;;;0.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:24:06;1.90;;;0.53;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:26:32;3.37;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:28:57;0.97;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:31:23;1.50;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:33:49;2.00;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:36:14;1.27;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:38:40;1.13;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:41:05;2.20;;;0.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:43:31;2.80;;;0.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:45:57;2.83;;;1.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:48:22;3.20;;;1.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:50:48;3.47;;;1.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:53:16;3.37;;;1.20;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:55:42;5.30;;;2.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T13:58:07;3.80;;;1.30;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:00:33;1.90;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:02:59;2.30;;;0.73;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:05:25;2.77;;;1.23;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:07:50;2.17;;;0.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:10:16;1.60;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:12:42;2.10;;;0.90;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:15:08;9.60;;;4.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:17:34;2.40;;;1.40;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:20:00;1.67;;;0.97;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:22:29;0.82;;;0.45;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:24:55;1.00;;;0.57;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:27:20;1.20;;;1.00;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:29:46;3.97;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:32:11;0.73;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:34:37;3.13;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:37:03;0.90;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:39:28;2.10;;;0.50;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:41:54;1.30;;;0.60;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:44:19;0.90;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:46:45;2.47;;;0.87;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:49:13;1.20;;;0.80;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:51:39;1.20;;;0.77;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:54:05;1.87;;;0.83;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:56:30;1.43;;;0.70;;
43664;SDS011;29263;48.172;11.484;2023-02-04T14:58:56;1.33;;;0.67;;