sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-09-19T00:01:06;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:03:35;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:06:04;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:08:31;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:10:58;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:13:31;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:15:57;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:18:24;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:20:58;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:23:23;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:25:50;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:28:17;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:30:44;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:33:10;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:35:36;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:38:02;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:40:29;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:42:57;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:45:26;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:47:52;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:50:19;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:52:47;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:55:15;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T00:57:41;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:00:08;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:02:38;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:05:04;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:07:32;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:09:59;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:12:42;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:15:21;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:18:00;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:20:37;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:23:23;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:31:40;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:34:08;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:36:36;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:39:04;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:44:44;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:47:35;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:52:42;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:55:10;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T01:57:46;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:00:14;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:02:44;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:05:10;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:07:38;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:10:05;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:12:32;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:14:58;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:17:24;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:19:52;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:22:18;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:24:43;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:27:09;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:29:37;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:32:03;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:34:29;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:36:54;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:39:21;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:41:47;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:44:12;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:46:38;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:49:03;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:51:31;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:54:01;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:56:29;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T02:58:56;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:01:23;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:03:48;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:06:15;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:08:41;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:11:10;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:13:38;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:16:04;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:18:31;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:20:57;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:23:26;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:25:53;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:28:18;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:30:45;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:33:11;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:35:38;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:38:05;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:40:30;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:42:56;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:45:21;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:47:47;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:50:13;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:52:45;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:55:10;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T03:57:36;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:00:03;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:02:30;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:04:58;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:07:24;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:09:51;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:12:19;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:14:44;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:17:10;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:19:36;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:22:02;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:24:29;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:26:55;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:29:21;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:31:46;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:34:12;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:36:41;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:39:07;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:41:33;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:43:59;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:46:25;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:48:50;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:51:16;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:53:41;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:56:07;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T04:58:33;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:00:59;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:03:25;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:05:50;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:08:16;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:10:41;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:13:07;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:15:33;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:17:59;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:20:24;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:23:02;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:25:29;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:27:56;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:30:23;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:32:49;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:35:14;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:37:40;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:40:06;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:42:35;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:45:00;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:47:26;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:49:51;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:52:17;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:54:43;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:57:09;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T05:59:36;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:02:01;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:04:27;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:06:52;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:09:18;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:11:44;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:14:09;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:16:35;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:19:03;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:21:29;16.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:23:54;16.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:26:20;16.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:28:45;16.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:31:12;16.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:33:38;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:36:05;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:38:30;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:40:58;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:43:24;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:45:49;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:48:17;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:50:43;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:53:10;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:55:35;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T06:58:02;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:00:27;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:03:00;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:05:27;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:07:53;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:10:20;16.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:12:54;16.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:15:20;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:17:48;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:20:13;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:22:41;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:25:07;17.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:27:33;17.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:29:59;17.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:32:24;17.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:34:50;17.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:37:15;17.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:39:42;17.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:42:08;17.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:44:35;18.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:47:01;18.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:49:28;18.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:51:54;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:54:20;18.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:56:46;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T07:59:11;18.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:01:39;18.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:04:07;18.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:06:32;18.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:08:58;19.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:11:26;19.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:13:51;19.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:16:18;19.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:18:48;19.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:21:14;19.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:23:40;18.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:26:06;18.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:28:35;18.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:31:04;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:33:31;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:35:57;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:38:23;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:40:48;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:43:14;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:45:40;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:50:49;18.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:53:26;19.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:55:53;19.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T08:58:21;19.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:00:52;19.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:03:18;19.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:05:46;19.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:08:13;19.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:10:39;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:13:06;20.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:15:35;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:18:02;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:20:30;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:22:56;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:25:55;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:28:23;20.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:30:49;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:33:16;20.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:35:55;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:38:26;20.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:40:59;21.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:43:29;22.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:46:10;21.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:51:40;20.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:54:15;20.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T09:57:00;20.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:02:34;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:05:21;20.00;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:07:50;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:10:35;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:13:20;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:15:50;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:18:25;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:20:51;20.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:23:18;21.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:25:48;22.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:28:15;22.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:30:42;23.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:33:20;22.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:35:48;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:38:18;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:40:49;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:43:17;22.40;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:45:48;22.80;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:48:20;22.60;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:51:02;23.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:53:45;23.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:56:21;23.20;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T10:58:47;23.30;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T11:01:14;23.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T11:03:41;24.10;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T11:06:17;23.90;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T11:09:03;24.70;99.90
23251;DHT22;11794;49.730;10.088;2023-09-19T11:11:46;24.80;99.60
23251;DHT22;11794;49.730;10.088;2023-09-19T11:14:28;25.10;98.70
23251;DHT22;11794;49.730;10.088;2023-09-19T11:30:45;24.60;96.70
23251;DHT22;11794;49.730;10.088;2023-09-19T11:33:26;24.60;97.20
23251;DHT22;11794;49.730;10.088;2023-09-19T11:36:12;25.10;97.60
23251;DHT22;11794;49.730;10.088;2023-09-19T11:43:51;24.50;96.70
23251;DHT22;11794;49.730;10.088;2023-09-19T11:46:20;24.20;96.90
23251;DHT22;11794;49.730;10.088;2023-09-19T11:48:50;24.60;98.40
23251;DHT22;11794;49.730;10.088;2023-09-19T11:51:20;25.10;96.40
23251;DHT22;11794;49.730;10.088;2023-09-19T11:53:56;25.20;96.00
23251;DHT22;11794;49.730;10.088;2023-09-19T11:56:23;25.20;96.60
23251;DHT22;11794;49.730;10.088;2023-09-19T11:58:54;25.40;96.50
23251;DHT22;11794;49.730;10.088;2023-09-19T12:01:31;25.00;96.50
23251;DHT22;11794;49.730;10.088;2023-09-19T12:03:59;24.70;96.60
23251;DHT22;11794;49.730;10.088;2023-09-19T12:06:26;24.30;97.50
23251;DHT22;11794;49.730;10.088;2023-09-19T12:08:52;23.60;98.80
23251;DHT22;11794;49.730;10.088;2023-09-19T12:11:20;23.50;99.80
23251;DHT22;11794;49.730;10.088;2023-09-19T12:13:47;24.00;97.90
23251;DHT22;11794;49.730;10.088;2023-09-19T12:16:18;23.50;97.20
23251;DHT22;11794;49.730;10.088;2023-09-19T12:18:47;23.20;97.80
23251;DHT22;11794;49.730;10.088;2023-09-19T12:21:33;23.40;97.20
23251;DHT22;11794;49.730;10.088;2023-09-19T12:24:11;23.20;97.80
23251;DHT22;11794;49.730;10.088;2023-09-19T12:26:40;22.90;97.70
23251;DHT22;11794;49.730;10.088;2023-09-19T12:29:15;23.60;97.50
23251;DHT22;11794;49.730;10.088;2023-09-19T12:31:57;24.40;95.70
23251;DHT22;11794;49.730;10.088;2023-09-19T12:34:27;25.30;96.10
23251;DHT22;11794;49.730;10.088;2023-09-19T12:39:44;27.80;93.20
23251;DHT22;11794;49.730;10.088;2023-09-19T12:42:15;28.80;91.70
23251;DHT22;11794;49.730;10.088;2023-09-19T12:44:42;28.70;91.00
23251;DHT22;11794;49.730;10.088;2023-09-19T12:47:12;28.60;91.20
23251;DHT22;11794;49.730;10.088;2023-09-19T12:50:12;29.10;90.10
23251;DHT22;11794;49.730;10.088;2023-09-19T12:52:40;29.00;89.50
23251;DHT22;11794;49.730;10.088;2023-09-19T12:55:06;27.40;90.60
23251;DHT22;11794;49.730;10.088;2023-09-19T12:57:36;27.20;91.60
23251;DHT22;11794;49.730;10.088;2023-09-19T13:00:03;28.10;91.60
23251;DHT22;11794;49.730;10.088;2023-09-19T13:02:31;29.40;89.00
23251;DHT22;11794;49.730;10.088;2023-09-19T13:04:58;30.00;88.10
23251;DHT22;11794;49.730;10.088;2023-09-19T13:07:44;29.90;85.50
23251;DHT22;11794;49.730;10.088;2023-09-19T13:10:12;30.30;85.10
23251;DHT22;11794;49.730;10.088;2023-09-19T13:12:42;29.70;85.00
23251;DHT22;11794;49.730;10.088;2023-09-19T13:15:14;30.30;84.30
23251;DHT22;11794;49.730;10.088;2023-09-19T13:17:44;31.30;83.20
23251;DHT22;11794;49.730;10.088;2023-09-19T13:20:30;30.80;81.20
23251;DHT22;11794;49.730;10.088;2023-09-19T13:22:58;28.90;83.50
23251;DHT22;11794;49.730;10.088;2023-09-19T13:25:26;27.30;85.90
23251;DHT22;11794;49.730;10.088;2023-09-19T13:27:56;26.90;90.60
23251;DHT22;11794;49.730;10.088;2023-09-19T13:30:23;27.30;86.60
23251;DHT22;11794;49.730;10.088;2023-09-19T13:32:51;26.00;88.70
23251;DHT22;11794;49.730;10.088;2023-09-19T13:35:18;26.00;90.40
23251;DHT22;11794;49.730;10.088;2023-09-19T13:37:44;26.80;90.00
23251;DHT22;11794;49.730;10.088;2023-09-19T13:40:14;28.00;87.70
23251;DHT22;11794;49.730;10.088;2023-09-19T13:42:40;28.60;85.60
23251;DHT22;11794;49.730;10.088;2023-09-19T13:45:07;27.10;87.20
23251;DHT22;11794;49.730;10.088;2023-09-19T13:47:33;27.80;89.30
23251;DHT22;11794;49.730;10.088;2023-09-19T13:49:59;28.20;88.80
23251;DHT22;11794;49.730;10.088;2023-09-19T13:52:26;29.10;85.40
23251;DHT22;11794;49.730;10.088;2023-09-19T13:54:54;29.50;84.10
23251;DHT22;11794;49.730;10.088;2023-09-19T13:57:27;28.40;84.80
23251;DHT22;11794;49.730;10.088;2023-09-19T13:59:54;28.60;86.60
23251;DHT22;11794;49.730;10.088;2023-09-19T14:02:23;27.90;85.10
23251;DHT22;11794;49.730;10.088;2023-09-19T14:04:50;27.50;87.40
23251;DHT22;11794;49.730;10.088;2023-09-19T14:07:16;27.40;87.10
23251;DHT22;11794;49.730;10.088;2023-09-19T14:09:43;27.60;85.60
23251;DHT22;11794;49.730;10.088;2023-09-19T14:12:08;27.10;85.60
23251;DHT22;11794;49.730;10.088;2023-09-19T14:14:34;26.70;88.80
23251;DHT22;11794;49.730;10.088;2023-09-19T14:17:00;26.00;88.60
23251;DHT22;11794;49.730;10.088;2023-09-19T14:19:27;26.10;89.40
23251;DHT22;11794;49.730;10.088;2023-09-19T14:21:52;26.30;87.20
23251;DHT22;11794;49.730;10.088;2023-09-19T14:24:21;25.80;89.20
23251;DHT22;11794;49.730;10.088;2023-09-19T14:26:47;25.40;90.10
23251;DHT22;11794;49.730;10.088;2023-09-19T14:29:13;24.60;91.10
23251;DHT22;11794;49.730;10.088;2023-09-19T14:31:39;23.70;91.80
23251;DHT22;11794;49.730;10.088;2023-09-19T14:34:05;23.40;92.70
23251;DHT22;11794;49.730;10.088;2023-09-19T14:36:31;23.70;93.10
23251;DHT22;11794;49.730;10.088;2023-09-19T14:38:58;23.50;92.20
23251;DHT22;11794;49.730;10.088;2023-09-19T14:41:24;22.90;92.80
23251;DHT22;11794;49.730;10.088;2023-09-19T14:43:51;22.80;93.90
23251;DHT22;11794;49.730;10.088;2023-09-19T14:46:17;22.80;94.20
23251;DHT22;11794;49.730;10.088;2023-09-19T14:48:44;22.80;93.50
23251;DHT22;11794;49.730;10.088;2023-09-19T14:51:12;22.80;93.50
23251;DHT22;11794;49.730;10.088;2023-09-19T14:53:39;22.70;93.20
23251;DHT22;11794;49.730;10.088;2023-09-19T14:56:06;22.70;93.60
23251;DHT22;11794;49.730;10.088;2023-09-19T14:58:33;22.50;93.80
23251;DHT22;11794;49.730;10.088;2023-09-19T15:03:34;22.20;94.00
23251;DHT22;11794;49.730;10.088;2023-09-19T15:06:02;22.20;94.60
23251;DHT22;11794;49.730;10.088;2023-09-19T15:08:30;22.30;94.70
23251;DHT22;11794;49.730;10.088;2023-09-19T15:10:55;22.20;95.00
23251;DHT22;11794;49.730;10.088;2023-09-19T15:13:21;22.30;95.10
23251;DHT22;11794;49.730;10.088;2023-09-19T15:15:47;22.20;95.20
23251;DHT22;11794;49.730;10.088;2023-09-19T15:18:13;22.10;95.30
23251;DHT22;11794;49.730;10.088;2023-09-19T15:20:44;22.00;95.80
23251;DHT22;11794;49.730;10.088;2023-09-19T15:23:09;22.10;96.00
23251;DHT22;11794;49.730;10.088;2023-09-19T15:25:35;22.20;96.10
23251;DHT22;11794;49.730;10.088;2023-09-19T15:28:00;22.10;96.00
23251;DHT22;11794;49.730;10.088;2023-09-19T15:30:37;22.00;95.80
23251;DHT22;11794;49.730;10.088;2023-09-19T15:33:02;21.80;95.70
23251;DHT22;11794;49.730;10.088;2023-09-19T15:35:28;21.60;96.00
23251;DHT22;11794;49.730;10.088;2023-09-19T15:37:53;21.50;96.50
23251;DHT22;11794;49.730;10.088;2023-09-19T15:40:21;21.50;96.80
23251;DHT22;11794;49.730;10.088;2023-09-19T15:42:49;21.60;97.10
23251;DHT22;11794;49.730;10.088;2023-09-19T15:45:14;21.50;97.30
23251;DHT22;11794;49.730;10.088;2023-09-19T15:47:42;21.60;97.40
23251;DHT22;11794;49.730;10.088;2023-09-19T15:50:08;21.60;97.60
23251;DHT22;11794;49.730;10.088;2023-09-19T15:52:39;21.70;97.40
23251;DHT22;11794;49.730;10.088;2023-09-19T15:55:05;21.80;97.50
23251;DHT22;11794;49.730;10.088;2023-09-19T15:57:37;21.80;97.50
23251;DHT22;11794;49.730;10.088;2023-09-19T16:00:03;21.70;97.40
23251;DHT22;11794;49.730;10.088;2023-09-19T16:02:38;21.70;97.60
23251;DHT22;11794;49.730;10.088;2023-09-19T16:05:03;21.70;97.60
23251;DHT22;11794;49.730;10.088;2023-09-19T16:07:31;21.70;97.20