sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:01:47;34.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:04:31;34.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:07:03;34.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:09:35;34.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:12:06;34.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:14:40;34.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:17:12;34.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:19:44;34.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:22:14;34.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:24:45;34.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:27:15;34.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:29:45;34.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:32:22;34.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:34:52;34.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:37:22;34.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:39:55;34.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:42:30;34.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:45:00;34.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:47:29;34.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:49:59;34.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:52:30;34.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:55:00;34.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T00:57:32;34.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:00:05;33.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:02:35;33.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:05:07;33.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:07:39;33.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:10:08;33.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:12:40;33.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:15:14;33.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:23:43;33.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:26:34;33.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:32:17;33.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:34:53;33.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:37:34;33.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:40:13;33.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:42:50;33.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:45:24;33.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:48:03;33.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:50:37;33.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:53:12;32.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:55:47;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T01:58:30;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:01:08;32.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:03:49;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:06:22;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:08:57;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:11:27;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:14:21;32.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:16:53;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:19:25;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:21:57;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:24:33;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:27:11;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:30:03;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:32:45;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:35:21;32.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:38:09;32.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:41:07;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:44:01;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:46:36;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:49:09;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:51:41;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:54:15;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:57:04;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T02:59:37;32.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:02:22;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:04:57;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:07:35;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:10:06;32.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:12:41;32.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:15:13;32.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:17:45;32.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:20:17;32.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:22:48;32.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:25:19;32.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:27:50;32.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:30:20;32.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:32:53;32.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:35:24;31.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:37:59;31.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:40:35;31.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:43:10;31.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:45:46;31.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:48:17;31.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:51:01;31.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:53:32;31.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:56:09;31.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T03:58:43;31.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:01:16;31.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:03:47;31.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:06:17;31.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:08:55;31.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:11:26;31.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:14:06;31.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:16:58;30.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:19:31;30.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:22:15;30.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:24:50;30.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:27:27;30.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:30:20;30.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:32:51;30.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:35:23;30.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:37:54;30.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:40:38;30.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:43:11;30.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:45:43;30.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:48:13;30.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:50:45;30.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:53:16;30.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:55:49;30.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T04:58:20;30.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:01:07;30.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:03:37;30.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:06:16;30.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:08:49;30.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:11:21;30.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:14:07;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:16:38;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:19:11;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:21:41;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:24:13;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:26:46;29.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:29:21;29.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:31:51;29.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:34:22;29.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:36:54;29.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:39:23;29.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:41:58;29.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:44:30;29.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:47:01;29.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:49:31;29.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:52:08;29.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T05:57:49;29.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:00:22;29.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:03:54;29.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:06:12;29.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:08:50;29.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:11:28;29.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:14:02;29.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:16:36;29.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:19:11;29.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:21:44;28.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:24:35;29.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:27:06;28.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:29:38;28.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:32:10;28.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:34:41;28.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:37:34;28.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:43:43;28.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:46:17;28.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:49:11;28.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:51:45;28.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:54:15;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:56:49;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T06:59:20;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:01:51;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:04:26;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:06:56;28.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:09:27;28.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:12:07;28.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:14:42;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:17:12;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:19:45;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:22:17;28.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:24:52;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:27:23;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:29:53;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:32:26;28.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:35:03;28.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:37:40;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:40:26;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:42:59;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:45:32;27.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:48:22;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:50:56;27.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:53:26;27.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:56:16;27.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T07:58:47;27.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:01:20;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:03:50;27.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:06:21;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:08:57;27.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:11:28;27.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:13:58;27.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:16:29;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:19:03;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:21:33;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:24:04;27.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:26:36;27.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:29:10;27.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:31:41;27.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:34:15;27.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:36:46;27.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:39:19;27.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:41:49;27.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:44:20;27.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:46:51;27.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:49:31;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:52:05;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:54:40;27.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:57:15;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T08:59:51;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:02:22;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:04:55;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:07:29;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:10:31;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:13:24;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:16:36;27.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:22:11;26.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:24:48;26.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:27:22;26.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:29:53;26.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:32:45;26.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:35:38;26.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:38:32;26.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:41:05;26.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:43:40;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:46:38;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:49:20;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:51:54;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:54:28;26.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:56:59;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T09:59:30;26.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:02:00;26.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:04:44;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:07:21;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:09:55;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:12:25;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:14:58;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:17:29;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:19:59;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:22:33;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:25:06;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:27:36;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:30:29;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:33:00;26.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:35:37;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:38:10;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:40:45;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:43:39;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:54:39;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T10:57:21;26.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:00:00;26.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:02:45;26.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:05:30;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:08:21;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:10:57;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:13:29;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:16:04;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:21:32;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:24:25;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:26:57;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:29:38;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:32:22;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:34:58;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:37:36;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:40:13;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:42:48;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:45:24;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:47:57;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:50:28;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:53:00;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:55:32;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T11:58:04;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:00:35;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:03:10;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:05:49;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:08:36;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:11:06;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:13:43;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:16:31;25.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:19:24;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:22:45;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:25:19;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:28:17;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:30:55;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:33:43;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:36:18;25.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:38:59;25.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:41:29;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:44:00;25.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:46:31;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:49:16;26.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:51:48;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:54:34;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:57:12;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T12:59:48;26.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:02:19;26.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:04:50;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:07:22;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:09:54;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:12:30;26.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:15:07;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:17:59;26.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:20:30;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:23:01;26.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:25:32;26.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:28:06;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:30:36;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:33:06;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:35:37;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:38:07;26.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:40:38;26.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:43:32;26.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:46:22;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:48:56;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:51:32;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:54:04;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:56:34;27.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T13:59:05;27.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:01:57;27.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:04:31;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:07:02;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:09:35;27.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:12:10;27.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:14:41;27.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:17:12;27.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:19:42;27.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:22:13;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:24:43;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:27:35;27.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:30:07;28.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:32:37;28.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:35:09;28.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:37:40;28.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:40:11;28.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:43:00;28.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:45:31;28.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:48:09;28.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:50:40;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:53:11;28.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:55:45;28.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T14:58:18;28.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:00:58;28.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:03:41;28.80;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:06:11;29.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:08:44;28.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:11:14;29.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:13:44;29.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:16:14;29.20;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:18:45;29.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:21:15;29.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:24:06;29.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:26:39;29.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:29:09;29.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:31:43;29.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:34:14;29.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:36:46;29.70;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:39:18;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:41:50;29.90;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:44:20;30.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:46:53;30.00;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:49:24;30.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:51:53;30.10;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:54:28;30.30;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:56:59;30.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T15:59:31;30.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T16:02:01;30.50;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T16:04:35;30.40;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T16:07:05;30.60;99.90
20372;DHT22;42924;37.564;-122.048;2022-08-02T16:09:36;30.70;99.90