sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2022-09-09T00:02:18;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:10:34;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:16:16;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:21:33;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:24:24;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:26:59;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:29:45;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:32:22;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:37:37;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:40:17;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:42:44;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:45:19;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:47:52;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:50:45;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:53:21;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T00:58:30;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:01:18;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:06:35;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:09:41;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:12:25;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:18:20;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:26:43;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:29:14;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:31:53;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:34:20;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:36:58;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:39:27;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:45:15;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:51:03;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T01:53:31;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:04:41;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:08:08;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:10:22;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:13:05;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:18:32;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:21:03;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:23:32;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:26:00;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:28:28;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:30:55;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:33:33;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:36:01;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:38:40;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:41:07;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:43:34;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:54:31;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T02:59:31;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:01:58;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:04:25;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:06:53;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:09:18;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:11:45;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:14:13;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:16:38;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:19:04;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:21:29;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:23:55;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:26:22;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:28:48;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:31:15;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:33:43;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:36:10;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:38:36;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:41:04;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:43:33;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:46:00;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:48:28;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:50:55;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:53:28;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:55:55;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T03:58:22;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:01:06;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:03:35;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:06:03;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:08:30;16.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:10:59;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:13:28;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:15:56;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:18:23;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:20:50;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:23:17;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:25:48;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:28:19;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:30:47;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:33:14;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:35:44;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:38:12;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:40:38;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:43:08;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:45:34;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:48:00;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:50:30;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:53:03;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:55:28;16.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T04:57:54;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:00:20;16.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:02:45;16.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:05:11;16.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:07:37;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:10:03;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:12:30;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:14:57;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:17:23;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:19:48;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:22:21;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:24:49;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:27:17;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:29:45;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:32:10;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:34:36;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:37:03;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:39:29;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:41:55;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:44:21;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:46:49;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:49:15;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:51:41;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:54:08;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:56:34;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T05:59:00;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:01:31;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:03:57;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:06:30;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:08:57;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:11:28;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:13:56;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:16:32;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:18:59;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:21:27;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:23:53;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:26:24;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:28:52;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:31:21;16.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:33:48;16.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:36:17;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:38:45;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:41:12;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:43:38;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:46:06;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:48:33;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:51:08;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:53:35;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:56:47;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T06:58:49;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:01:21;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:03:52;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:06:22;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:08:59;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:11:33;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:14:00;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:16:26;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:18:57;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:21:24;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:23:51;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:26:20;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:28:46;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:31:16;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:33:43;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:36:18;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:38:52;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:41:41;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:44:14;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:46:40;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:49:07;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:51:36;17.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:54:07;17.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:56:35;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T07:59:01;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:01:41;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:04:11;17.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:06:42;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:09:09;17.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:11:35;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:14:02;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:16:32;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:18:58;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:21:27;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:23:56;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:26:27;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:28:55;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:31:32;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:33:59;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:36:27;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:38:56;17.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:50:05;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:52:43;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:55:22;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T08:57:53;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:00:19;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:03:27;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:06:06;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:08:46;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:11:15;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:13:56;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:18:58;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:21:45;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:26:43;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:29:13;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:31:52;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:34:20;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:36:58;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:39:34;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:42:16;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:44:43;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:47:17;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:50:00;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:52:28;17.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:54:55;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T09:57:27;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:00:19;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:02:46;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:05:16;17.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:07:42;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:10:27;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:13:01;17.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:21:52;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:34:43;17.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:46:09;17.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:54:00;18.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:56:30;18.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T10:59:12;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:01:47;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:04:25;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:06:55;18.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:09:28;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:11:56;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:14:36;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:17:11;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:19:41;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:27:44;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:30:18;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:35:30;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:38:28;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:41:01;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:43:46;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:46:15;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:48:45;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:51:24;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:53:56;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T11:56:29;18.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:01:43;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:04:16;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:09:38;18.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:17:23;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:23:44;18.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:26:26;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:29:38;18.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:32:13;18.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:34:48;18.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:37:27;18.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:39:55;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:42:24;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:45:02;19.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:47:45;19.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:50:19;19.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:52:47;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:55:18;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T12:57:44;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:00:24;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:02:58;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:05:33;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:08:04;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:10:34;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:13:03;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:15:29;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:18:02;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:20:30;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:22:56;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:25:27;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:27:56;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:33:06;19.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:35:32;19.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:38:06;19.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:40:33;19.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:42:59;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:45:26;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:47:55;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:50:23;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:52:51;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:55:19;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T13:57:55;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:00:22;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:02:48;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:05:15;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:07:43;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:10:10;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:12:35;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:15:06;20.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:17:32;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:19:59;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:22:25;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:24:51;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:27:18;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:29:46;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:32:12;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:34:37;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:37:03;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:39:29;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:41:56;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:44:21;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:46:47;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:49:15;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:51:41;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:54:07;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:56:33;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T14:59:02;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:01:29;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:03:57;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:06:24;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:08:52;20.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:11:18;20.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:13:45;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:16:14;20.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:18:41;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:21:15;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:23:41;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:26:07;20.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:28:34;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:31:22;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:33:48;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:36:22;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:38:50;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:41:18;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:43:48;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:46:27;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:48:58;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:51:27;20.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:53:54;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:56:21;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T15:58:47;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:01:13;20.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:03:41;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:06:08;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:08:43;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:11:11;20.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:13:39;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:16:06;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:18:37;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:21:05;20.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:23:35;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:26:01;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:28:27;20.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:30:53;20.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:33:18;19.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:35:44;19.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:38:10;19.70;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:40:39;19.60;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:43:07;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:45:33;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:47:59;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:50:30;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:52:56;19.50;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:55:23;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T16:57:49;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:00:15;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:02:44;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:05:10;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:07:38;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:10:04;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:12:31;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:14:57;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:17:25;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:19:52;19.30;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:22:18;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:24:45;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:27:11;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:29:38;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:32:04;19.40;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:34:30;19.20;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:36:56;19.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:39:22;19.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:41:49;19.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:44:14;18.80;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:46:42;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:49:11;18.90;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:51:40;19.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:54:12;19.10;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:56:38;19.00;99.90
29207;DHT22;16247;50.840;4.382;2022-09-09T17:59:06;19.10;99.90