sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2023-03-14T00:00:09;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:05:33;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:10:55;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:16:19;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:21:42;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:27:04;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:32:26;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:37:49;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:43:11;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:48:34;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:53:57;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T00:59:19;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:04:41;9.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:10:06;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:15:28;9.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:20:50;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:26:16;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:31:39;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:37:01;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:42:24;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:47:46;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:53:08;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T01:58:32;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:03:57;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:09:20;9.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:14:44;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:20:19;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:25:47;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:31:12;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:36:34;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:41:56;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:47:22;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:52:45;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T02:58:07;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:03:31;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:08:52;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:14:14;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:19:38;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:25:00;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:30:22;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:35:47;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:41:09;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:46:32;8.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:51:55;8.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T03:57:17;8.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:02:39;8.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:08:03;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:13:25;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:18:47;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:24:11;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:29:33;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:34:55;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:40:18;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:45:41;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:51:04;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T04:56:27;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:01:49;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:07:11;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:12:35;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:17:56;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:23:18;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:28:42;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:34:04;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:39:26;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:44:49;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:50:11;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T05:55:33;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:00:56;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:06:18;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:11:40;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:17:03;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:22:25;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:27:47;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:33:11;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:38:33;8.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:43:55;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:49:18;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T06:54:40;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:00:03;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:05:27;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:10:49;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:16:12;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:21:35;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:26:57;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:32:19;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:37:42;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:43:04;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:48:26;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:53:49;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T07:59:11;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:04:33;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:09:56;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:15:18;8.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:20:40;8.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:26:04;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:31:26;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:36:48;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:42:12;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:47:34;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:52:56;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T08:58:21;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:03:44;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:09:06;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:14:29;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:19:52;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:25:14;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:30:37;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:35:59;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:41:25;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:46:51;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:52:16;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T09:57:40;9.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:03:22;9.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:08:46;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:14:09;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:19:34;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:24:57;8.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:30:38;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:36:17;8.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:41:46;8.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:47:16;8.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:52:47;8.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T10:58:23;8.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:03:51;8.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:09:18;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:14:48;7.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:20:22;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:25:56;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:31:23;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:36:52;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:42:17;7.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:47:40;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:53:06;7.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T11:58:35;7.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:04:03;7.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:09:29;7.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:14:58;7.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:20:22;7.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:25:45;7.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:37:16;7.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:42:50;7.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:48:17;7.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:54:12;7.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T12:59:38;7.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:05:05;7.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:10:41;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:16:04;7.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:21:28;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:26:57;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:32:21;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:37:44;8.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:43:14;8.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:48:42;8.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:54:13;8.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T13:59:37;9.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:04:59;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:10:22;9.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:15:49;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:21:13;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:26:40;9.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:32:11;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:37:34;9.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:43:03;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:48:27;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:53:49;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T14:59:21;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:04:46;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:10:10;9.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:15:33;9.20;99.70
4820;DHT22;2424;49.696;6.630;2023-03-14T15:20:56;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:26:20;9.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:31:43;8.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:37:10;8.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:42:32;8.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:47:55;8.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:53:18;8.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T15:58:40;8.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:04:03;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:09:27;7.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:14:48;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:20:11;7.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:25:34;7.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:31:00;7.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:36:22;7.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:41:46;6.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:47:08;7.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:52:30;8.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T16:57:53;7.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:03:16;7.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:08:38;7.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:14:02;7.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:19:24;7.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:24:46;6.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:30:11;6.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:35:33;6.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:40:55;6.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:46:18;6.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:51:40;5.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T17:57:02;5.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:02:26;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:07:48;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:13:10;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:18:34;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:23:56;4.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:29:18;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:34:42;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:40:05;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:45:30;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:50:53;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T18:56:15;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:01:37;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:07:01;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:12:23;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:17:45;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:23:08;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:28:33;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:33:55;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:39:19;4.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:44:41;4.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:50:04;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T19:55:27;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:00:49;4.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:06:12;4.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:11:35;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:18:30;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:23:52;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:29:14;3.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:34:37;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:39:59;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:45:21;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:50:46;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T20:56:08;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:01:30;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:06:53;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:12:15;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:17:37;4.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:23:01;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:28:24;3.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:33:46;3.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:39:09;3.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:44:31;3.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:49:56;3.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T21:55:19;3.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:00:42;3.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:06:08;3.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:11:33;3.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:16:55;3.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:22:19;3.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:27:43;3.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:33:05;2.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:38:27;2.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:43:50;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:49:12;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:54:34;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T22:59:58;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:05:20;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:10:42;2.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:16:06;2.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:21:28;2.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:26:50;2.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:32:15;2.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:37:37;2.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:42:59;2.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:48:24;2.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:53:46;2.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-14T23:59:08;2.10;99.90
