sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2100;DHT22;1055;48.854;9.302;2023-07-31T00:01:44;18.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:04:10;18.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:06:35;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:09:01;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:11:26;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:13:53;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:16:19;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:18:45;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:21:11;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:23:36;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:26:02;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:28:28;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:30:54;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:33:19;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:35:45;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:38:11;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:40:37;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:43:03;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:45:29;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:47:55;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:50:24;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:52:50;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:55:16;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T00:57:42;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:00:08;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:02:35;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:05:02;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:10:11;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:12:41;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:15:08;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:17:38;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:20:07;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:28:05;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:30:34;17.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:33:03;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:35:35;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:38:01;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:40:27;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:42:52;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:45:18;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:47:44;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:50:09;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:52:35;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:55:01;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:57:26;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T01:59:52;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:02:19;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:04:44;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:07:10;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:09:36;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:12:01;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:14:27;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:16:53;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:19:18;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:21:44;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:24:10;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:26:35;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:29:01;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:31:26;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:33:52;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:36:18;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:38:44;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:41:10;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:43:35;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:46:01;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:48:26;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:50:53;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:53:19;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:55:44;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T02:58:10;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:00:36;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:03:01;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:05:27;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:07:52;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:10:18;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:12:46;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:15:12;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:17:38;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:20:04;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:22:29;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:24:55;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:27:20;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:29:46;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:32:11;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:34:37;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:37:03;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:39:30;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:41:56;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:44:21;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:46:47;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:49:12;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:51:38;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:54:04;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:56:29;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T03:58:55;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:01:20;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:03:46;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:06:12;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:08:37;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:11:03;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:13:29;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:15:55;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:18:21;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:20:47;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:23:13;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:25:38;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:28:04;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:30:30;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:32:55;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:35:21;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:37:47;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:40:15;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:42:40;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:45:07;17.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:47:32;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:49:58;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:52:24;17.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:54:49;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:57:15;17.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T04:59:40;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:02:08;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:04:33;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:06:59;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:09:25;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:11:50;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:14:16;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:16:41;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:19:07;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:21:33;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:23:58;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:26:24;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:28:49;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:31:15;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:33:41;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:36:06;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:38:32;17.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:40:57;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:43:23;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:45:48;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:48:14;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:50:40;17.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:53:06;17.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:55:32;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T05:57:57;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:00:23;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:02:49;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:05:14;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:07:40;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:10:06;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:12:32;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:14:58;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:17:24;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:19:51;18.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:22:16;17.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:24:42;18.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:27:08;17.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:29:34;18.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:32:00;18.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:34:26;18.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:36:51;18.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:39:17;18.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:41:45;18.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:44:11;18.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:46:36;18.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:49:02;18.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:51:28;19.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:53:53;19.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:56:20;19.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T06:58:46;19.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:01:11;19.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:03:37;19.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:06:02;19.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:08:28;19.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:10:54;19.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:13:19;19.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:15:48;19.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:18:14;19.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:20:45;19.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:23:11;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:25:38;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:28:03;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:30:29;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:32:55;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:35:20;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:37:48;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:40:15;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:42:41;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:45:07;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:47:33;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:49:59;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:52:24;20.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:54:50;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:57:16;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T07:59:42;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:02:07;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:04:33;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:06:58;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:09:24;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:11:50;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:14:15;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:16:41;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:19:06;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:21:32;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:23:58;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:26:23;20.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:28:49;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:31:14;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:33:40;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:36:06;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:38:32;20.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:40:57;20.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:43:27;20.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:45:53;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:48:21;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:50:47;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:53:13;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:55:39;20.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T08:58:05;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:00:32;20.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:05:30;20.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:07:56;21.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:10:22;20.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:12:51;21.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:15:17;21.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:17:42;21.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:22:48;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:25:21;21.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:27:47;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:30:13;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:32:39;21.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:38:12;21.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:40:40;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:43:13;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:45:40;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:48:10;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:50:41;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:53:07;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:55:34;21.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T09:58:05;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:00:31;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:03:02;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:05:43;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:08:12;21.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:10:42;21.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:13:08;21.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:15:35;21.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:18:01;21.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:20:28;22.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:22:55;21.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:25:22;22.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:27:48;22.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:30:20;22.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:32:47;22.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:35:16;22.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:37:43;22.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:40:27;22.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:42:55;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:48:12;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:50:40;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:53:25;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:55:52;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T10:58:19;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:00:46;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:03:14;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:13:26;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:15:52;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:18:17;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:20:43;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:23:10;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:25:37;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:28:08;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:30:34;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:33:05;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:35:36;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:38:02;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:40:28;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:42:58;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:45:27;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:47:56;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:50:23;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:52:54;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:55:22;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T11:57:49;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:00:15;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:02:42;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:05:12;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:07:47;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:10:30;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:15:44;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:18:12;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:20:46;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:23:20;23.60;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:28:28;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:30:58;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:33:31;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:35:57;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:38:22;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:40:48;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:43:14;23.40;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:45:39;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:48:05;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:50:30;23.50;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:52:57;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:55:23;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T12:57:49;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:00:15;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:02:42;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:05:08;23.30;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:07:33;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:09:59;23.10;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:12:25;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:14:51;22.90;99.80
2100;DHT22;1055;48.854;9.302;2023-07-31T13:17:17;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:19:43;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:22:08;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:24:34;22.70;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:27:00;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:29:25;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:31:52;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:34:18;22.80;99.60
2100;DHT22;1055;48.854;9.302;2023-07-31T13:36:43;22.80;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:39:09;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:41:44;22.90;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:44:09;23.00;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:46:35;23.20;99.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:49:01;23.50;99.00
2100;DHT22;1055;48.854;9.302;2023-07-31T13:51:27;23.50;98.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:53:53;23.60;98.10
2100;DHT22;1055;48.854;9.302;2023-07-31T13:56:19;23.80;98.90
2100;DHT22;1055;48.854;9.302;2023-07-31T13:58:44;23.90;99.10
2100;DHT22;1055;48.854;9.302;2023-07-31T14:01:10;24.10;98.70
2100;DHT22;1055;48.854;9.302;2023-07-31T14:03:35;23.90;98.70
2100;DHT22;1055;48.854;9.302;2023-07-31T14:06:02;24.30;98.30
2100;DHT22;1055;48.854;9.302;2023-07-31T14:08:29;24.50;98.00
2100;DHT22;1055;48.854;9.302;2023-07-31T14:10:55;24.50;97.70
2100;DHT22;1055;48.854;9.302;2023-07-31T14:13:23;24.50;97.70
2100;DHT22;1055;48.854;9.302;2023-07-31T14:15:49;24.30;97.40
2100;DHT22;1055;48.854;9.302;2023-07-31T14:18:15;24.10;98.10
2100;DHT22;1055;48.854;9.302;2023-07-31T14:20:41;24.10;98.40
2100;DHT22;1055;48.854;9.302;2023-07-31T14:23:06;24.00;98.30
2100;DHT22;1055;48.854;9.302;2023-07-31T14:25:32;24.10;98.00
2100;DHT22;1055;48.854;9.302;2023-07-31T14:27:58;24.30;98.70
2100;DHT22;1055;48.854;9.302;2023-07-31T14:30:23;24.40;99.20
2100;DHT22;1055;48.854;9.302;2023-07-31T14:32:49;24.50;99.00
2100;DHT22;1055;48.854;9.302;2023-07-31T14:35:15;24.50;98.20
2100;DHT22;1055;48.854;9.302;2023-07-31T14:37:42;24.30;97.90
2100;DHT22;1055;48.854;9.302;2023-07-31T14:40:10;24.10;98.60
2100;DHT22;1055;48.854;9.302;2023-07-31T14:42:36;24.00;98.60
2100;DHT22;1055;48.854;9.302;2023-07-31T14:45:07;24.10;98.20
2100;DHT22;1055;48.854;9.302;2023-07-31T14:47:33;23.90;98.50
2100;DHT22;1055;48.854;9.302;2023-07-31T14:49:59;24.00;99.00
2100;DHT22;1055;48.854;9.302;2023-07-31T14:52:25;24.10;99.00
2100;DHT22;1055;48.854;9.302;2023-07-31T14:54:51;24.20;98.50
2100;DHT22;1055;48.854;9.302;2023-07-31T14:57:17;24.20;97.70
2100;DHT22;1055;48.854;9.302;2023-07-31T14:59:43;24.40;98.80
2100;DHT22;1055;48.854;9.302;2023-07-31T15:02:09;24.30;98.60
2100;DHT22;1055;48.854;9.302;2023-07-31T15:04:35;24.10;98.80
2100;DHT22;1055;48.854;9.302;2023-07-31T15:07:01;24.30;98.80
2100;DHT22;1055;48.854;9.302;2023-07-31T15:09:27;24.20;99.10
2100;DHT22;1055;48.854;9.302;2023-07-31T15:11:53;24.30;99.10
2100;DHT22;1055;48.854;9.302;2023-07-31T15:14:19;24.30;99.00
2100;DHT22;1055;48.854;9.302;2023-07-31T15:16:45;24.30;99.60
2100;DHT22;1055;48.854;9.302;2023-07-31T15:19:10;24.40;99.10
2100;DHT22;1055;48.854;9.302;2023-07-31T15:21:39;24.50;97.60
2100;DHT22;1055;48.854;9.302;2023-07-31T15:24:05;24.90;98.60
2100;DHT22;1055;48.854;9.302;2023-07-31T15:26:31;25.30;97.70
2100;DHT22;1055;48.854;9.302;2023-07-31T15:29:04;25.30;98.10
2100;DHT22;1055;48.854;9.302;2023-07-31T15:31:34;25.50;96.30
2100;DHT22;1055;48.854;9.302;2023-07-31T15:34:00;25.40;96.50
2100;DHT22;1055;48.854;9.302;2023-07-31T15:36:26;25.40;96.30
2100;DHT22;1055;48.854;9.302;2023-07-31T15:38:51;25.70;96.50
2100;DHT22;1055;48.854;9.302;2023-07-31T15:41:18;25.80;96.30
2100;DHT22;1055;48.854;9.302;2023-07-31T15:43:44;25.80;96.30
2100;DHT22;1055;48.854;9.302;2023-07-31T15:46:10;25.70;95.10
2100;DHT22;1055;48.854;9.302;2023-07-31T15:48:36;25.40;95.40
2100;DHT22;1055;48.854;9.302;2023-07-31T15:51:02;25.40;94.70
2100;DHT22;1055;48.854;9.302;2023-07-31T15:53:29;25.60;95.30
2100;DHT22;1055;48.854;9.302;2023-07-31T15:55:55;25.60;95.30
2100;DHT22;1055;48.854;9.302;2023-07-31T15:58:22;25.90;95.50
2100;DHT22;1055;48.854;9.302;2023-07-31T16:00:47;26.20;93.40
2100;DHT22;1055;48.854;9.302;2023-07-31T16:03:13;26.30;93.00
2100;DHT22;1055;48.854;9.302;2023-07-31T16:05:39;26.30;92.40
2100;DHT22;1055;48.854;9.302;2023-07-31T16:08:04;26.10;91.40
2100;DHT22;1055;48.854;9.302;2023-07-31T16:10:31;25.70;91.80
2100;DHT22;1055;48.854;9.302;2023-07-31T16:12:56;25.70;92.60
2100;DHT22;1055;48.854;9.302;2023-07-31T16:15:22;25.60;92.70
2100;DHT22;1055;48.854;9.302;2023-07-31T16:17:48;25.50;92.30
2100;DHT22;1055;48.854;9.302;2023-07-31T16:20:13;25.40;92.70
2100;DHT22;1055;48.854;9.302;2023-07-31T16:22:39;25.70;92.90
2100;DHT22;1055;48.854;9.302;2023-07-31T16:25:05;25.60;93.50
2100;DHT22;1055;48.854;9.302;2023-07-31T16:27:30;25.50;92.80
2100;DHT22;1055;48.854;9.302;2023-07-31T16:29:56;25.30;92.70