sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2022-12-07T00:01:45;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:04:13;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:06:42;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:09:13;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:11:41;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:14:11;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:16:38;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:19:05;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:21:34;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:24:03;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:26:34;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:29:04;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:31:33;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:34:01;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:36:28;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:38:58;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:41:26;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:43:55;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:46:22;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:48:51;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:51:20;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:53:47;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:56:16;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T00:58:43;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:01:12;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:03:39;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:06:06;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:08:33;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:11:02;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:13:29;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:15:57;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:18:27;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:20:58;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:23:26;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:25:56;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:28:24;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:30:58;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:33:28;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:36:01;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:38:29;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:40:56;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:43:26;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:45:54;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:48:24;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:50:55;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:53:25;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:55:54;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T01:58:22;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:00:50;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:03:21;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:05:49;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:08:18;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:10:45;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:13:14;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:15:51;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:18:28;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:21:04;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:24:11;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:27:18;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:29:58;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:32:35;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:35:08;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:37:39;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:40:11;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:42:43;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:45:15;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:47:43;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:50:11;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:52:38;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:55:07;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T02:57:50;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:00:22;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:02:55;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:08:38;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:11:11;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:13:45;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:16:18;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:18:49;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:21:20;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:23:51;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:26:19;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:28:51;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:31:23;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:33:56;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:36:30;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:39:03;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:41:34;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:44:03;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:46:37;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:49:12;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:51:49;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:54:21;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:56:50;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T03:59:19;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:01:54;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:04:21;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:06:49;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:09:16;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:11:43;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:14:10;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:16:47;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:19:16;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:21:43;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:24:12;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:26:40;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:29:07;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:31:34;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:34:02;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:36:32;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:38:59;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:41:26;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:43:54;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:46:22;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:48:50;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:51:20;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:53:49;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:56:17;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T04:58:46;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:01:14;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:03:42;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:06:09;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:08:38;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:11:07;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:13:35;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:16:03;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:18:30;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:20:57;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:23:24;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:25:51;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:28:19;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:30:46;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:33:13;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:35:40;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:38:07;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:40:34;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:43:03;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:45:31;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:47:58;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:50:25;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:52:53;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:55:20;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T05:57:47;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:00:28;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:02:56;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:05:23;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:07:50;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:10:17;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:12:44;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:15:12;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:17:39;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:20:08;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:22:35;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:25:03;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:27:30;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:29:58;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:32:25;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:34:52;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:37:21;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:39:48;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:42:15;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:44:42;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:47:09;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:49:37;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:52:04;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:54:32;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:56:59;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T06:59:26;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:01:53;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:04:20;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:06:47;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:09:14;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:11:43;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:14:10;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:16:37;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:19:04;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:21:31;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:23:58;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:26:25;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:28:53;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:31:20;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:33:47;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:36:14;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:38:42;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:41:09;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:43:36;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:46:04;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:48:31;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:50:58;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:53:25;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:55:52;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T07:58:20;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:00:47;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:03:15;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:05:42;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:08:09;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:10:36;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:13:03;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:15:41;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:18:08;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:20:38;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:23:05;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:25:33;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:28:00;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:30:27;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:32:55;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:35:23;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:37:51;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:40:18;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:42:49;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:45:17;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:47:48;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:50:17;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:52:44;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:55:16;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T08:57:43;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:00:12;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:02:39;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:05:07;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:07:35;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:10:04;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:12:33;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:15:01;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:17:31;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:19:58;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:22:28;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:24:55;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:27:22;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:29:51;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:32:18;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:34:45;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:37:12;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:39:39;3.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:42:08;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:44:36;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:47:09;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:49:37;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:52:18;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:54:48;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:57:16;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T09:59:43;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:02:37;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:05:06;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:07:34;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:10:03;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:12:57;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:15:40;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:18:17;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:20:45;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:23:15;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:25:43;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:28:14;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:30:57;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:33:33;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:36:15;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:38:46;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:41:13;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:43:49;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:46:52;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:52:29;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:55:12;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T10:57:47;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:00:20;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:03:02;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:05:41;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:08:18;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:10:53;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:13:25;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:16:05;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:18:46;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:21:21;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:24:00;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:26:39;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:32:12;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:34:49;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:37:20;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:39:51;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:42:22;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:44:53;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:47:29;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:50:05;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:52:44;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:55:19;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T11:57:54;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:00:25;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:02:57;5.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:05:26;5.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:08:00;5.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:10:37;5.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:13:26;5.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:16:15;5.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:19:08;5.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:21:40;5.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:24:11;5.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:26:49;5.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:29:22;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:32:06;5.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:34:40;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:37:44;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:40:39;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:43:40;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:46:37;5.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:49:38;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:55:15;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T12:57:45;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:00:18;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:02:49;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:05:21;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:07:55;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:10:34;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:13:04;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:15:34;5.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:18:04;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:20:48;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:23:19;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:26:09;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:28:40;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:31:23;5.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:33:51;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:36:22;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:38:55;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:41:23;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:43:53;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:46:29;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:48:57;5.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:51:27;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:53:59;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:56:31;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T13:59:00;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:01:28;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:04:16;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:06:50;4.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:09:18;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:11:45;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:14:17;4.80;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:16:58;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:19:43;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:22:25;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:27:54;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:30:25;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:32:54;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:35:22;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:37:51;4.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:40:19;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:42:50;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:45:20;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:47:47;4.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:50:16;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:52:47;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:55:20;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T14:57:49;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:00:18;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:02:47;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:05:14;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:07:42;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:10:16;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:12:44;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:15:12;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:17:40;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:20:11;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:22:38;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:25:06;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:27:35;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:30:03;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:32:30;4.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:34:57;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:37:24;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:39:51;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:42:18;4.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:44:47;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:47:33;4.30;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:50:00;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:52:30;4.20;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:54:57;4.10;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:57:25;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T15:59:54;4.00;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:02:21;3.90;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:04:49;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:07:16;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:09:44;3.70;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:12:12;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:14:40;3.60;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:17:09;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:19:37;3.50;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:22:05;3.40;99.90
22558;DHT22;11445;53.816;8.902;2022-12-07T16:24:32;3.40;99.90