sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69985;SDS011;57328;52.054;5.294;2023-01-08T00:01:02;3.72;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:03:30;3.90;;;0.68;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:06:00;2.47;;;0.75;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:08:28;5.30;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:10:56;5.32;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:13:23;5.13;;;0.75;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:15:50;4.25;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:18:18;5.40;;;0.88;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:20:45;3.45;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:23:13;3.90;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:28:28;4.97;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:30:55;2.50;;;0.98;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:33:23;5.30;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:35:50;4.40;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:38:17;8.13;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:40:46;6.32;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:43:14;3.75;;;1.55;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:45:41;5.15;;;1.73;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:48:09;5.78;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:50:36;6.85;;;1.67;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:53:03;7.00;;;2.25;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:55:30;9.13;;;2.72;;
69985;SDS011;57328;52.054;5.294;2023-01-08T00:57:58;5.35;;;2.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:00:25;6.97;;;2.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:02:54;8.43;;;2.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:05:21;5.47;;;2.28;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:07:48;5.97;;;2.53;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:10:16;4.25;;;1.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:12:43;3.22;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:15:11;3.65;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:17:40;4.82;;;1.63;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:20:08;4.53;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:22:36;6.72;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:25:04;3.17;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:27:31;4.22;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:29:58;3.35;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:32:25;5.18;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:34:52;4.50;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:37:20;4.22;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:39:47;4.40;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:42:15;3.75;;;0.93;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:45:02;3.78;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:47:32;3.38;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:52:35;2.65;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:55:03;3.72;;;1.13;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:57:31;3.75;;;0.98;;
69985;SDS011;57328;52.054;5.294;2023-01-08T01:59:59;4.43;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:02:29;3.25;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:04:58;1.92;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:09:54;3.92;;;0.93;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:12:31;2.97;;;0.77;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:15:02;3.63;;;0.88;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:20:26;3.95;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:23:19;2.45;;;0.63;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:28:26;3.47;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:30:54;3.75;;;0.73;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:33:23;5.13;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:35:54;3.45;;;1.23;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:38:38;4.75;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:41:08;4.20;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:46:06;3.55;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:48:38;5.18;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:51:11;2.30;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:53:40;3.03;;;0.93;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:56:21;2.70;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T02:58:51;2.80;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:01:19;3.13;;;0.98;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:04:02;4.70;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:06:30;5.30;;;1.48;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:08:58;3.03;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:11:29;3.55;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:14:11;3.55;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:16:44;1.80;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:19:15;2.95;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:21:46;3.85;;;1.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:24:14;5.07;;;1.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:29:10;6.30;;;1.92;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:34:05;7.47;;;2.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:36:33;6.65;;;2.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:41:29;6.10;;;2.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:43:58;7.32;;;2.28;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:46:27;5.15;;;2.03;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:48:55;4.88;;;2.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:51:24;8.20;;;2.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:53:52;7.00;;;2.17;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:56:20;6.38;;;2.72;;
69985;SDS011;57328;52.054;5.294;2023-01-08T03:58:47;4.15;;;2.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:01:15;4.10;;;1.92;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:03:42;6.28;;;2.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:06:09;4.50;;;1.60;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:08:36;5.60;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:11:03;4.65;;;1.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:13:31;4.63;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:15:58;5.53;;;1.48;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:18:25;5.10;;;1.60;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:20:52;4.35;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:23:20;4.53;;;1.58;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:25:48;5.88;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:28:15;4.68;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:30:42;5.55;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:33:09;5.00;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:35:36;4.47;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:38:04;5.75;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:40:31;6.60;;;1.25;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:42:59;4.80;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:45:26;4.95;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:47:56;3.40;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:50:23;7.68;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:52:51;4.88;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:55:18;2.40;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T04:57:46;2.72;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:00:13;2.75;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:02:41;2.95;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:05:08;4.95;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:07:35;7.57;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:10:03;6.50;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:12:30;6.25;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:14:57;3.45;;;0.68;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:17:25;3.60;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:19:52;1.67;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:22:19;4.28;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:24:46;7.55;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:27:14;5.25;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:29:41;6.00;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:32:12;1.83;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:34:40;4.10;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:37:07;3.92;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:39:35;7.72;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:42:03;4.15;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:44:30;5.40;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:46:57;6.90;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:49:24;5.47;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:51:52;3.83;;;1.17;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:54:19;3.13;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:56:46;5.97;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T05:59:13;7.38;;;1.17;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:01:41;5.70;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:04:08;5.72;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:06:35;5.07;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:09:03;3.83;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:11:30;5.20;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:13:57;3.50;;;1.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:16:24;3.88;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:18:51;4.63;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:21:18;5.05;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:23:46;4.72;;;1.58;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:26:13;6.60;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:28:40;5.78;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:31:07;5.60;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:33:34;3.83;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:36:02;5.32;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:38:31;5.82;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:40:58;3.90;;;1.13;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:43:28;3.08;;;1.23;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:45:56;4.88;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:48:23;2.75;;;0.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:50:51;3.85;;;0.68;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:53:18;7.05;;;1.27;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:55:46;3.53;;;0.98;;
69985;SDS011;57328;52.054;5.294;2023-01-08T06:58:13;4.22;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:00:41;3.15;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:03:09;2.90;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:05:36;3.20;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:08:03;5.30;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:10:32;4.15;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:13:00;4.40;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:15:27;6.78;;;1.27;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:17:54;2.72;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:20:21;2.63;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:22:49;6.28;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:25:16;6.25;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:27:43;3.53;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:30:11;3.67;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:32:57;4.20;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:35:25;4.38;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:37:52;3.80;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:40:19;6.93;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:42:47;5.20;;;0.98;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:45:14;4.68;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:47:41;6.15;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:50:08;5.63;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:52:36;3.95;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:55:03;9.00;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:57:30;3.22;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T07:59:57;4.13;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:02:24;5.30;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:04:52;7.80;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:07:19;6.78;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:09:46;6.85;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:12:13;6.28;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:14:40;8.10;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:17:08;10.30;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:19:35;6.93;;;1.67;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:22:02;7.00;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:24:29;11.68;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:26:56;9.90;;;1.23;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:29:23;6.38;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:31:50;7.22;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:34:18;6.95;;;1.23;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:36:48;8.07;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:39:15;7.30;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:41:42;10.30;;;1.48;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:44:09;7.25;;;0.98;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:46:36;5.70;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:49:04;5.70;;;0.65;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:51:31;12.70;;;1.48;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:53:58;6.63;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T08:59:12;8.25;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:01:39;7.90;;;1.13;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:04:06;13.50;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:06:33;9.10;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:09:01;7.85;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:11:28;8.65;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:13:55;8.85;;;1.77;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:16:22;7.93;;;1.17;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:18:51;11.27;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:21:18;12.65;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:23:46;9.13;;;1.67;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:26:14;9.63;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:28:41;10.80;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:31:09;5.05;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:33:36;15.23;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:36:03;5.57;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:38:30;4.97;;;1.17;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:41:02;6.90;;;1.25;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:43:31;4.13;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:48:35;7.07;;;1.48;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:51:03;9.82;;;1.65;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:53:31;6.68;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:56:02;8.30;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T09:58:36;8.85;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:01:05;10.02;;;1.35;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:03:39;7.22;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:06:08;9.77;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:08:36;8.25;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:11:03;8.02;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:13:31;6.85;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:15:59;8.40;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:18:26;5.50;;;1.23;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:20:54;5.20;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:23:21;9.30;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:28:29;9.20;;;1.13;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:31:13;8.65;;;1.55;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:33:48;8.75;;;1.48;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:36:16;7.82;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:38:49;7.78;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:41:16;7.15;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:48:52;6.20;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:51:21;5.97;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:53:49;9.85;;;1.27;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:56:26;6.55;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T10:58:54;6.20;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:01:28;8.40;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:04:00;8.63;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:06:29;7.03;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:08:58;6.00;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:16:30;3.95;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:18:58;6.10;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:21:27;4.90;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:26:43;6.57;;;1.65;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:29:17;9.02;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:34:58;6.43;;;1.13;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:37:34;4.50;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:40:09;7.03;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T11:57:36;3.83;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:00:24;3.95;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:02:54;5.22;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:08:02;3.42;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:13:23;4.57;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:26:39;6.25;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:34:35;3.83;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:37:16;2.70;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:39:55;3.40;;;1.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:42:28;2.97;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:44:56;3.90;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:47:27;4.32;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:49:58;4.07;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:52:41;2.15;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:55:20;6.45;;;1.63;;
69985;SDS011;57328;52.054;5.294;2023-01-08T12:57:56;6.20;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:02:55;3.58;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:07:57;4.45;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:10:38;4.57;;;1.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:13:06;2.45;;;0.88;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:15:34;4.00;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:18:14;1.60;;;0.65;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:20:42;4.90;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:23:22;4.53;;;0.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:25:50;5.07;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:30:53;4.35;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:33:29;5.45;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:36:16;3.88;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:38:57;3.47;;;0.82;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:41:32;3.28;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:44:03;5.28;;;0.82;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:46:33;4.53;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:49:02;7.10;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:54:28;4.90;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T13:56:52;8.57;;;1.08;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:01:54;5.70;;;1.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:04:22;6.28;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:06:49;5.72;;;1.02;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:09:21;3.90;;;0.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:15:22;4.93;;;0.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:17:49;5.15;;;1.23;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:20:27;7.35;;;1.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:22:56;4.40;;;0.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:25:23;5.22;;;0.65;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:27:55;9.20;;;0.93;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:30:22;9.73;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:32:50;7.00;;;1.25;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:35:19;5.00;;;1.67;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:37:46;7.65;;;1.73;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:40:14;9.63;;;3.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:42:43;7.85;;;2.55;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:45:20;8.57;;;1.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:47:49;4.28;;;1.33;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:50:17;6.38;;;2.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:52:45;6.82;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:55:13;5.22;;;1.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T14:57:44;5.57;;;1.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:00:16;7.40;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:02:44;8.27;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:05:30;8.32;;;2.00;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:07:59;7.18;;;1.52;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:10:37;7.00;;;1.27;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:13:05;6.47;;;1.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:15:34;4.13;;;1.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:18:04;6.20;;;1.63;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:20:33;8.63;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:23:02;4.03;;;1.25;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:25:29;4.47;;;1.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:27:58;6.40;;;1.67;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:30:36;4.60;;;1.38;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:33:06;3.95;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:35:33;4.30;;;1.50;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:38:00;6.90;;;1.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:40:27;8.57;;;1.85;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:42:55;4.18;;;1.40;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:45:38;7.65;;;1.83;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:48:06;8.45;;;1.60;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:50:34;9.63;;;1.80;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:53:04;4.55;;;1.45;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:55:33;6.78;;;1.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T15:58:00;4.82;;;1.60;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:00:27;4.28;;;1.65;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:02:54;10.63;;;1.95;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:05:27;5.57;;;1.77;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:07:55;7.53;;;1.63;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:10:22;10.30;;;3.10;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:12:50;7.63;;;3.28;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:15:17;10.75;;;3.05;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:17:46;7.05;;;1.90;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:20:13;8.93;;;3.42;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:22:40;6.97;;;3.30;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:25:09;8.98;;;2.70;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:27:36;7.40;;;3.15;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:30:05;11.38;;;3.22;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:32:32;17.40;;;3.97;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:35:00;6.53;;;1.88;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:37:27;9.25;;;2.20;;
69985;SDS011;57328;52.054;5.294;2023-01-08T16:39:54;8.80;;;1.88;;