sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68859;BME280;55864;49.238;8.092;2023-04-06T00:00:42;99679.91;;;5.21;50.85
68859;BME280;55864;49.238;8.092;2023-04-06T00:02:43;99684.22;;;5.22;50.58
68859;BME280;55864;49.238;8.092;2023-04-06T00:04:43;99676.91;;;5.15;51.16
68859;BME280;55864;49.238;8.092;2023-04-06T00:06:44;99679.69;;;5.24;50.32
68859;BME280;55864;49.238;8.092;2023-04-06T00:08:45;99679.19;;;5.32;49.68
68859;BME280;55864;49.238;8.092;2023-04-06T00:10:47;99676.78;;;5.29;50.46
68859;BME280;55864;49.238;8.092;2023-04-06T00:12:48;99679.50;;;5.27;50.86
68859;BME280;55864;49.238;8.092;2023-04-06T00:14:48;99673.97;;;5.32;50.32
68859;BME280;55864;49.238;8.092;2023-04-06T00:16:49;99678.78;;;5.38;49.91
68859;BME280;55864;49.238;8.092;2023-04-06T00:18:49;99671.69;;;5.40;50.21
68859;BME280;55864;49.238;8.092;2023-04-06T00:20:50;99667.53;;;5.37;50.21
68859;BME280;55864;49.238;8.092;2023-04-06T00:22:51;99668.56;;;5.35;49.86
68859;BME280;55864;49.238;8.092;2023-04-06T00:24:51;99663.88;;;5.27;50.28
68859;BME280;55864;49.238;8.092;2023-04-06T00:26:53;99666.50;;;5.15;50.55
68859;BME280;55864;49.238;8.092;2023-04-06T00:28:54;99662.53;;;5.22;49.73
68859;BME280;55864;49.238;8.092;2023-04-06T00:30:55;99664.81;;;5.26;50.17
68859;BME280;55864;49.238;8.092;2023-04-06T00:32:56;99668.66;;;5.21;50.31
68859;BME280;55864;49.238;8.092;2023-04-06T00:34:58;99660.66;;;5.24;50.81
68859;BME280;55864;49.238;8.092;2023-04-06T00:36:58;99653.56;;;5.01;51.21
68859;BME280;55864;49.238;8.092;2023-04-06T00:38:59;99661.66;;;4.84;52.51
68859;BME280;55864;49.238;8.092;2023-04-06T00:41:00;99659.44;;;4.77;52.68
68859;BME280;55864;49.238;8.092;2023-04-06T00:43:02;99657.19;;;4.86;52.35
68859;BME280;55864;49.238;8.092;2023-04-06T00:45:03;99657.56;;;4.79;52.76
68859;BME280;55864;49.238;8.092;2023-04-06T00:47:03;99654.38;;;4.89;52.57
68859;BME280;55864;49.238;8.092;2023-04-06T00:49:04;99653.72;;;4.72;53.23
68859;BME280;55864;49.238;8.092;2023-04-06T00:51:05;99648.28;;;4.63;52.97
68859;BME280;55864;49.238;8.092;2023-04-06T00:53:06;99647.66;;;4.59;53.63
68859;BME280;55864;49.238;8.092;2023-04-06T00:55:07;99650.00;;;4.76;52.48
68859;BME280;55864;49.238;8.092;2023-04-06T00:57:13;99649.38;;;4.86;51.75
68859;BME280;55864;49.238;8.092;2023-04-06T00:59:17;99645.63;;;4.90;51.30
68859;BME280;55864;49.238;8.092;2023-04-06T01:01:18;99649.59;;;4.83;51.54
68859;BME280;55864;49.238;8.092;2023-04-06T01:03:20;99645.53;;;4.78;52.11
68859;BME280;55864;49.238;8.092;2023-04-06T01:05:21;99638.53;;;4.79;52.84
68859;BME280;55864;49.238;8.092;2023-04-06T01:07:28;99640.44;;;4.90;51.38
68859;BME280;55864;49.238;8.092;2023-04-06T01:09:43;99638.56;;;4.92;51.52
68859;BME280;55864;49.238;8.092;2023-04-06T01:11:52;99640.94;;;4.95;51.86
68859;BME280;55864;49.238;8.092;2023-04-06T01:13:56;99637.59;;;4.80;52.25
68859;BME280;55864;49.238;8.092;2023-04-06T01:16:17;99636.66;;;4.68;51.66
68859;BME280;55864;49.238;8.092;2023-04-06T01:18:26;99637.91;;;4.75;52.04
68859;BME280;55864;49.238;8.092;2023-04-06T01:20:32;99635.09;;;4.78;51.81
68859;BME280;55864;49.238;8.092;2023-04-06T01:22:36;99636.13;;;4.76;51.46
68859;BME280;55864;49.238;8.092;2023-04-06T01:24:38;99629.69;;;4.82;51.61
68859;BME280;55864;49.238;8.092;2023-04-06T01:26:44;99627.72;;;4.85;50.55
68859;BME280;55864;49.238;8.092;2023-04-06T01:28:45;99624.81;;;4.90;50.59
68859;BME280;55864;49.238;8.092;2023-04-06T01:30:57;99621.88;;;4.69;51.75
68859;BME280;55864;49.238;8.092;2023-04-06T01:33:18;99621.94;;;4.55;52.39
68859;BME280;55864;49.238;8.092;2023-04-06T01:35:33;99626.75;;;4.61;52.59
68859;BME280;55864;49.238;8.092;2023-04-06T01:37:47;99625.56;;;4.52;52.68
68859;BME280;55864;49.238;8.092;2023-04-06T01:39:55;99620.13;;;4.43;52.83
68859;BME280;55864;49.238;8.092;2023-04-06T01:42:10;99616.47;;;4.33;53.00
68859;BME280;55864;49.238;8.092;2023-04-06T01:44:15;99619.34;;;4.28;52.67
68859;BME280;55864;49.238;8.092;2023-04-06T01:46:16;99620.22;;;4.41;52.22
68859;BME280;55864;49.238;8.092;2023-04-06T01:48:19;99613.97;;;4.31;53.57
68859;BME280;55864;49.238;8.092;2023-04-06T01:50:20;99613.25;;;4.29;53.68
68859;BME280;55864;49.238;8.092;2023-04-06T01:52:21;99613.25;;;4.29;52.85
68859;BME280;55864;49.238;8.092;2023-04-06T01:54:27;99616.88;;;4.27;52.75
68859;BME280;55864;49.238;8.092;2023-04-06T01:56:47;99612.25;;;4.18;53.94
68859;BME280;55864;49.238;8.092;2023-04-06T01:59:10;99611.53;;;4.16;54.22
68859;BME280;55864;49.238;8.092;2023-04-06T02:01:15;99611.44;;;4.30;53.68
68859;BME280;55864;49.238;8.092;2023-04-06T02:03:25;99608.91;;;4.42;52.20
68859;BME280;55864;49.238;8.092;2023-04-06T02:05:34;99606.94;;;4.46;52.63
68859;BME280;55864;49.238;8.092;2023-04-06T02:07:35;99603.59;;;4.31;53.03
68859;BME280;55864;49.238;8.092;2023-04-06T02:09:38;99606.00;;;4.20;52.51
68859;BME280;55864;49.238;8.092;2023-04-06T02:11:42;99611.78;;;4.38;52.51
68859;BME280;55864;49.238;8.092;2023-04-06T02:13:43;99601.16;;;4.28;52.46
68859;BME280;55864;49.238;8.092;2023-04-06T02:15:45;99611.94;;;4.22;53.73
68859;BME280;55864;49.238;8.092;2023-04-06T02:17:45;99600.66;;;4.36;52.69
68859;BME280;55864;49.238;8.092;2023-04-06T02:19:46;99602.97;;;4.40;52.39
68859;BME280;55864;49.238;8.092;2023-04-06T02:21:47;99605.03;;;4.35;52.50
68859;BME280;55864;49.238;8.092;2023-04-06T02:23:47;99603.72;;;4.42;52.76
68859;BME280;55864;49.238;8.092;2023-04-06T02:25:49;99596.94;;;4.40;53.27
68859;BME280;55864;49.238;8.092;2023-04-06T02:27:50;99602.88;;;4.42;51.87
68859;BME280;55864;49.238;8.092;2023-04-06T02:29:50;99606.41;;;4.41;52.05
68859;BME280;55864;49.238;8.092;2023-04-06T02:31:54;99609.09;;;4.39;52.50
68859;BME280;55864;49.238;8.092;2023-04-06T02:33:55;99599.13;;;4.46;51.56
68859;BME280;55864;49.238;8.092;2023-04-06T02:35:56;99601.63;;;4.47;51.55
68859;BME280;55864;49.238;8.092;2023-04-06T02:37:57;99602.25;;;4.51;52.19
68859;BME280;55864;49.238;8.092;2023-04-06T02:39:58;99596.81;;;4.41;51.74
68859;BME280;55864;49.238;8.092;2023-04-06T02:42:00;99598.06;;;4.36;52.28
68859;BME280;55864;49.238;8.092;2023-04-06T02:44:01;99601.13;;;4.16;52.01
68859;BME280;55864;49.238;8.092;2023-04-06T02:46:11;99600.75;;;4.34;52.12
68859;BME280;55864;49.238;8.092;2023-04-06T02:48:13;99598.63;;;4.41;51.44
68859;BME280;55864;49.238;8.092;2023-04-06T02:50:14;99590.81;;;4.41;51.67
68859;BME280;55864;49.238;8.092;2023-04-06T02:52:22;99594.03;;;4.44;51.09
68859;BME280;55864;49.238;8.092;2023-04-06T02:54:23;99593.66;;;4.50;51.56
68859;BME280;55864;49.238;8.092;2023-04-06T02:56:24;99593.00;;;4.47;51.68
68859;BME280;55864;49.238;8.092;2023-04-06T02:58:27;99591.63;;;4.41;51.83
68859;BME280;55864;49.238;8.092;2023-04-06T03:00:30;99595.06;;;4.42;52.46
68859;BME280;55864;49.238;8.092;2023-04-06T03:02:31;99594.34;;;4.40;52.14
68859;BME280;55864;49.238;8.092;2023-04-06T03:04:39;99598.69;;;4.39;51.47
68859;BME280;55864;49.238;8.092;2023-04-06T03:06:48;99590.06;;;4.39;52.32
68859;BME280;55864;49.238;8.092;2023-04-06T03:08:57;99591.81;;;4.26;52.68
68859;BME280;55864;49.238;8.092;2023-04-06T03:10:58;99589.91;;;4.28;51.80
68859;BME280;55864;49.238;8.092;2023-04-06T03:13:07;99589.00;;;4.29;51.95
68859;BME280;55864;49.238;8.092;2023-04-06T03:15:20;99586.69;;;4.24;51.98
68859;BME280;55864;49.238;8.092;2023-04-06T03:17:35;99585.56;;;4.28;51.46
68859;BME280;55864;49.238;8.092;2023-04-06T03:19:40;99588.25;;;4.27;52.07
68859;BME280;55864;49.238;8.092;2023-04-06T03:21:41;99581.41;;;4.26;52.17
68859;BME280;55864;49.238;8.092;2023-04-06T03:23:42;99584.09;;;4.24;52.00
68859;BME280;55864;49.238;8.092;2023-04-06T03:25:43;99589.28;;;4.24;52.15
68859;BME280;55864;49.238;8.092;2023-04-06T03:27:48;99585.03;;;4.23;52.23
68859;BME280;55864;49.238;8.092;2023-04-06T03:29:52;99589.75;;;4.04;52.86
68859;BME280;55864;49.238;8.092;2023-04-06T03:32:01;99586.16;;;3.93;53.40
68859;BME280;55864;49.238;8.092;2023-04-06T03:34:08;99593.13;;;3.92;53.16
68859;BME280;55864;49.238;8.092;2023-04-06T03:36:10;99587.00;;;3.93;53.33
68859;BME280;55864;49.238;8.092;2023-04-06T03:38:15;99591.59;;;4.02;52.82
68859;BME280;55864;49.238;8.092;2023-04-06T03:40:15;99590.59;;;4.05;53.19
68859;BME280;55864;49.238;8.092;2023-04-06T03:42:16;99593.81;;;4.08;52.53
68859;BME280;55864;49.238;8.092;2023-04-06T03:44:24;99594.09;;;4.04;53.43
68859;BME280;55864;49.238;8.092;2023-04-06T03:46:24;99594.09;;;4.04;53.07
68859;BME280;55864;49.238;8.092;2023-04-06T03:48:29;99587.88;;;4.06;53.15
68859;BME280;55864;49.238;8.092;2023-04-06T03:50:29;99598.19;;;4.08;53.43
68859;BME280;55864;49.238;8.092;2023-04-06T03:52:30;99598.19;;;4.08;52.40
68859;BME280;55864;49.238;8.092;2023-04-06T03:54:31;99595.97;;;4.02;53.27
68859;BME280;55864;49.238;8.092;2023-04-06T03:56:31;99600.16;;;4.04;53.32
68859;BME280;55864;49.238;8.092;2023-04-06T03:58:32;99603.28;;;4.09;52.72
68859;BME280;55864;49.238;8.092;2023-04-06T04:00:33;99600.88;;;4.06;52.93
68859;BME280;55864;49.238;8.092;2023-04-06T04:02:33;99603.88;;;4.00;53.67
68859;BME280;55864;49.238;8.092;2023-04-06T04:04:35;99610.00;;;3.99;52.61
68859;BME280;55864;49.238;8.092;2023-04-06T04:06:36;99614.38;;;3.99;53.25
68859;BME280;55864;49.238;8.092;2023-04-06T04:08:37;99600.44;;;4.00;53.42
68859;BME280;55864;49.238;8.092;2023-04-06T04:10:37;99606.25;;;4.03;52.90
68859;BME280;55864;49.238;8.092;2023-04-06T04:12:38;99610.81;;;4.00;53.43
68859;BME280;55864;49.238;8.092;2023-04-06T04:14:38;99604.72;;;4.01;52.82
68859;BME280;55864;49.238;8.092;2023-04-06T04:16:39;99614.91;;;4.04;53.27
68859;BME280;55864;49.238;8.092;2023-04-06T04:18:40;99612.41;;;4.02;53.23
68859;BME280;55864;49.238;8.092;2023-04-06T04:20:42;99616.03;;;4.00;52.78
68859;BME280;55864;49.238;8.092;2023-04-06T04:22:44;99614.25;;;4.00;53.04
68859;BME280;55864;49.238;8.092;2023-04-06T04:24:45;99613.41;;;4.00;53.36
68859;BME280;55864;49.238;8.092;2023-04-06T04:26:45;99618.19;;;3.93;52.88
68859;BME280;55864;49.238;8.092;2023-04-06T04:28:46;99619.56;;;3.99;53.29
68859;BME280;55864;49.238;8.092;2023-04-06T04:30:48;99610.00;;;3.99;53.24
68859;BME280;55864;49.238;8.092;2023-04-06T04:32:49;99616.75;;;4.02;53.08
68859;BME280;55864;49.238;8.092;2023-04-06T04:34:53;99622.91;;;4.01;54.07
68859;BME280;55864;49.238;8.092;2023-04-06T04:37:07;99617.25;;;3.94;54.28
68859;BME280;55864;49.238;8.092;2023-04-06T04:39:23;99620.78;;;3.93;54.75
68859;BME280;55864;49.238;8.092;2023-04-06T04:41:31;99623.19;;;3.96;54.04
68859;BME280;55864;49.238;8.092;2023-04-06T04:43:33;99622.25;;;3.97;53.64
68859;BME280;55864;49.238;8.092;2023-04-06T04:45:36;99619.75;;;3.96;53.71
68859;BME280;55864;49.238;8.092;2023-04-06T04:47:47;99619.50;;;3.86;53.22
68859;BME280;55864;49.238;8.092;2023-04-06T04:49:50;99624.72;;;3.86;54.13
68859;BME280;55864;49.238;8.092;2023-04-06T04:51:56;99618.78;;;3.84;53.67
68859;BME280;55864;49.238;8.092;2023-04-06T04:54:05;99620.91;;;3.77;53.58
68859;BME280;55864;49.238;8.092;2023-04-06T04:56:06;99616.56;;;3.78;54.36
68859;BME280;55864;49.238;8.092;2023-04-06T04:58:07;99625.34;;;3.75;54.75
68859;BME280;55864;49.238;8.092;2023-04-06T05:00:21;99622.22;;;3.70;54.94
68859;BME280;55864;49.238;8.092;2023-04-06T05:02:22;99625.25;;;3.77;54.16
68859;BME280;55864;49.238;8.092;2023-04-06T05:04:31;99620.91;;;3.77;54.10
68859;BME280;55864;49.238;8.092;2023-04-06T05:06:35;99628.31;;;3.83;54.64
68859;BME280;55864;49.238;8.092;2023-04-06T05:08:35;99625.09;;;3.80;54.74
68859;BME280;55864;49.238;8.092;2023-04-06T05:10:38;99628.59;;;3.79;54.93
68859;BME280;55864;49.238;8.092;2023-04-06T05:12:39;99626.56;;;3.84;54.11
68859;BME280;55864;49.238;8.092;2023-04-06T05:14:42;99629.66;;;3.76;54.37
68859;BME280;55864;49.238;8.092;2023-04-06T05:16:48;99627.97;;;3.75;54.03
68859;BME280;55864;49.238;8.092;2023-04-06T05:18:48;99629.06;;;3.71;54.60
68859;BME280;55864;49.238;8.092;2023-04-06T05:20:50;99624.72;;;3.72;54.88
68859;BME280;55864;49.238;8.092;2023-04-06T05:22:51;99627.31;;;3.72;54.70
68859;BME280;55864;49.238;8.092;2023-04-06T05:24:51;99627.22;;;3.73;54.68
68859;BME280;55864;49.238;8.092;2023-04-06T05:26:54;99623.22;;;3.82;54.93
68859;BME280;55864;49.238;8.092;2023-04-06T05:28:57;99635.47;;;3.80;54.26
68859;BME280;55864;49.238;8.092;2023-04-06T05:31:00;99629.44;;;3.79;54.70
68859;BME280;55864;49.238;8.092;2023-04-06T05:33:06;99629.97;;;3.84;54.81
68859;BME280;55864;49.238;8.092;2023-04-06T05:35:20;99637.34;;;3.78;54.44
68859;BME280;55864;49.238;8.092;2023-04-06T05:37:25;99627.47;;;3.83;54.72
68859;BME280;55864;49.238;8.092;2023-04-06T05:39:27;99630.91;;;3.83;54.28
68859;BME280;55864;49.238;8.092;2023-04-06T05:41:28;99635.53;;;3.78;54.36
68859;BME280;55864;49.238;8.092;2023-04-06T05:43:31;99642.25;;;3.68;54.88
68859;BME280;55864;49.238;8.092;2023-04-06T05:45:33;99643.75;;;3.72;55.21
68859;BME280;55864;49.238;8.092;2023-04-06T05:47:34;99635.66;;;3.77;55.37
68859;BME280;55864;49.238;8.092;2023-04-06T05:49:44;99642.16;;;3.84;55.27
68859;BME280;55864;49.238;8.092;2023-04-06T05:51:51;99638.41;;;3.88;55.35
68859;BME280;55864;49.238;8.092;2023-04-06T05:53:52;99635.44;;;3.94;55.00
68859;BME280;55864;49.238;8.092;2023-04-06T05:55:53;99636.00;;;3.99;54.97
68859;BME280;55864;49.238;8.092;2023-04-06T05:57:56;99642.63;;;4.03;55.07
68859;BME280;55864;49.238;8.092;2023-04-06T05:59:58;99637.44;;;4.03;55.20
68859;BME280;55864;49.238;8.092;2023-04-06T06:02:13;99635.16;;;3.99;53.36
68859;BME280;55864;49.238;8.092;2023-04-06T06:04:17;99633.41;;;3.99;52.73
68859;BME280;55864;49.238;8.092;2023-04-06T06:06:19;99642.84;;;4.00;52.28
68859;BME280;55864;49.238;8.092;2023-04-06T06:08:38;99639.22;;;4.03;50.79
68859;BME280;55864;49.238;8.092;2023-04-06T06:10:45;99635.59;;;4.05;49.95
68859;BME280;55864;49.238;8.092;2023-04-06T06:12:46;99633.94;;;4.04;50.14
68859;BME280;55864;49.238;8.092;2023-04-06T06:14:47;99632.81;;;4.08;50.18
68859;BME280;55864;49.238;8.092;2023-04-06T06:16:49;99637.91;;;4.10;50.64
68859;BME280;55864;49.238;8.092;2023-04-06T06:18:50;99638.53;;;4.13;51.00
68859;BME280;55864;49.238;8.092;2023-04-06T06:20:51;99632.13;;;4.19;51.16
68859;BME280;55864;49.238;8.092;2023-04-06T06:22:52;99637.53;;;4.16;51.00
68859;BME280;55864;49.238;8.092;2023-04-06T06:24:55;99634.91;;;4.16;50.42
68859;BME280;55864;49.238;8.092;2023-04-06T06:26:57;99631.47;;;4.15;51.42
68859;BME280;55864;49.238;8.092;2023-04-06T06:29:00;99634.31;;;4.25;52.21
68859;BME280;55864;49.238;8.092;2023-04-06T06:31:03;99641.91;;;4.28;51.78
68859;BME280;55864;49.238;8.092;2023-04-06T06:33:05;99641.41;;;4.35;51.85
68859;BME280;55864;49.238;8.092;2023-04-06T06:35:07;99640.22;;;4.41;53.03
68859;BME280;55864;49.238;8.092;2023-04-06T06:37:08;99646.78;;;4.46;52.99
68859;BME280;55864;49.238;8.092;2023-04-06T06:39:11;99637.94;;;4.49;53.17
68859;BME280;55864;49.238;8.092;2023-04-06T06:41:12;99636.91;;;4.51;53.62
68859;BME280;55864;49.238;8.092;2023-04-06T06:43:12;99640.34;;;4.52;54.17
68859;BME280;55864;49.238;8.092;2023-04-06T06:45:52;99643.69;;;4.54;55.08
68859;BME280;55864;49.238;8.092;2023-04-06T06:47:53;99641.28;;;4.51;56.45
68859;BME280;55864;49.238;8.092;2023-04-06T06:49:55;99652.81;;;4.47;57.25
68859;BME280;55864;49.238;8.092;2023-04-06T06:51:55;99649.97;;;4.37;57.84
68859;BME280;55864;49.238;8.092;2023-04-06T06:53:56;99652.78;;;4.34;58.25
68859;BME280;55864;49.238;8.092;2023-04-06T06:55:57;99652.97;;;4.31;58.23
68859;BME280;55864;49.238;8.092;2023-04-06T06:57:58;99645.94;;;4.19;58.99
68859;BME280;55864;49.238;8.092;2023-04-06T06:59:59;99646.31;;;4.27;58.10
68859;BME280;55864;49.238;8.092;2023-04-06T07:02:00;99650.38;;;4.31;57.66
68859;BME280;55864;49.238;8.092;2023-04-06T07:04:00;99646.31;;;4.27;57.86
68859;BME280;55864;49.238;8.092;2023-04-06T07:06:03;99646.00;;;4.32;57.38
68859;BME280;55864;49.238;8.092;2023-04-06T07:08:04;99648.50;;;4.33;57.05
68859;BME280;55864;49.238;8.092;2023-04-06T07:10:06;99646.53;;;4.37;56.08
68859;BME280;55864;49.238;8.092;2023-04-06T07:12:07;99648.03;;;4.41;55.87
68859;BME280;55864;49.238;8.092;2023-04-06T07:14:07;99641.78;;;4.43;55.22
68859;BME280;55864;49.238;8.092;2023-04-06T07:16:09;99641.97;;;4.40;54.46
68859;BME280;55864;49.238;8.092;2023-04-06T07:18:10;99643.53;;;4.43;53.45
68859;BME280;55864;49.238;8.092;2023-04-06T07:20:12;99650.88;;;4.50;54.44
68859;BME280;55864;49.238;8.092;2023-04-06T07:22:14;99646.38;;;4.52;53.74
68859;BME280;55864;49.238;8.092;2023-04-06T07:24:14;99648.69;;;4.57;54.62
68859;BME280;55864;49.238;8.092;2023-04-06T07:26:16;99647.44;;;4.62;55.17
68859;BME280;55864;49.238;8.092;2023-04-06T07:28:16;99647.03;;;4.68;56.08
68859;BME280;55864;49.238;8.092;2023-04-06T07:30:18;99643.94;;;4.76;55.48
68859;BME280;55864;49.238;8.092;2023-04-06T07:32:19;99646.88;;;4.84;56.07
68859;BME280;55864;49.238;8.092;2023-04-06T07:34:20;99645.00;;;4.86;56.51
68859;BME280;55864;49.238;8.092;2023-04-06T07:36:21;99645.22;;;4.96;55.90
68859;BME280;55864;49.238;8.092;2023-04-06T07:38:23;99650.97;;;5.01;55.87
68859;BME280;55864;49.238;8.092;2023-04-06T07:40:25;99648.97;;;5.04;56.40
68859;BME280;55864;49.238;8.092;2023-04-06T07:42:27;99652.75;;;5.13;56.24
68859;BME280;55864;49.238;8.092;2023-04-06T07:44:28;99643.13;;;5.13;56.46
68859;BME280;55864;49.238;8.092;2023-04-06T07:46:29;99646.91;;;5.22;56.13
68859;BME280;55864;49.238;8.092;2023-04-06T07:48:31;99646.16;;;5.32;55.89
68859;BME280;55864;49.238;8.092;2023-04-06T07:50:32;99644.09;;;5.37;56.05
68859;BME280;55864;49.238;8.092;2023-04-06T07:52:32;99643.66;;;5.43;55.73
68859;BME280;55864;49.238;8.092;2023-04-06T07:54:35;99646.16;;;5.57;54.79
68859;BME280;55864;49.238;8.092;2023-04-06T07:56:36;99647.28;;;5.66;54.32
68859;BME280;55864;49.238;8.092;2023-04-06T07:58:37;99649.25;;;5.75;54.39
68859;BME280;55864;49.238;8.092;2023-04-06T08:00:37;99648.91;;;5.80;54.34
68859;BME280;55864;49.238;8.092;2023-04-06T08:03:00;99642.66;;;5.95;54.48
68859;BME280;55864;49.238;8.092;2023-04-06T08:05:01;99646.41;;;6.03;53.91
68859;BME280;55864;49.238;8.092;2023-04-06T08:07:02;99649.63;;;6.07;54.02
68859;BME280;55864;49.238;8.092;2023-04-06T08:09:02;99646.06;;;6.08;54.13
68859;BME280;55864;49.238;8.092;2023-04-06T08:11:04;99645.50;;;6.15;53.78
68859;BME280;55864;49.238;8.092;2023-04-06T08:13:05;99639.75;;;6.23;54.46
68859;BME280;55864;49.238;8.092;2023-04-06T08:15:13;99636.38;;;6.33;54.22
68859;BME280;55864;49.238;8.092;2023-04-06T08:17:14;99646.75;;;6.46;53.52
68859;BME280;55864;49.238;8.092;2023-04-06T08:19:15;99647.94;;;6.53;54.22
68859;BME280;55864;49.238;8.092;2023-04-06T08:21:16;99652.00;;;6.57;54.71
68859;BME280;55864;49.238;8.092;2023-04-06T08:23:16;99640.78;;;6.68;55.00
68859;BME280;55864;49.238;8.092;2023-04-06T08:25:17;99648.91;;;6.76;53.76
68859;BME280;55864;49.238;8.092;2023-04-06T08:27:19;99638.09;;;6.80;54.37
68859;BME280;55864;49.238;8.092;2023-04-06T08:29:19;99639.59;;;7.06;54.00
68859;BME280;55864;49.238;8.092;2023-04-06T08:31:20;99641.53;;;7.15;54.86
68859;BME280;55864;49.238;8.092;2023-04-06T08:33:21;99645.44;;;7.21;53.42
68859;BME280;55864;49.238;8.092;2023-04-06T08:35:21;99650.19;;;7.27;53.83
68859;BME280;55864;49.238;8.092;2023-04-06T08:37:22;99644.75;;;7.41;52.41
68859;BME280;55864;49.238;8.092;2023-04-06T08:39:23;99644.03;;;7.50;52.45
68859;BME280;55864;49.238;8.092;2023-04-06T08:41:23;99645.47;;;7.54;52.91
68859;BME280;55864;49.238;8.092;2023-04-06T08:43:26;99650.81;;;7.63;52.81
68859;BME280;55864;49.238;8.092;2023-04-06T08:45:30;99650.47;;;7.79;53.47
68859;BME280;55864;49.238;8.092;2023-04-06T08:47:31;99650.41;;;8.12;52.12
68859;BME280;55864;49.238;8.092;2023-04-06T08:49:32;99648.50;;;8.14;51.62
68859;BME280;55864;49.238;8.092;2023-04-06T08:53:50;99649.66;;;8.21;51.69
68859;BME280;55864;49.238;8.092;2023-04-06T08:55:51;99647.78;;;8.34;52.01
68859;BME280;55864;49.238;8.092;2023-04-06T08:57:52;99650.38;;;8.45;52.13
68859;BME280;55864;49.238;8.092;2023-04-06T08:59:56;99638.88;;;8.57;51.31
68859;BME280;55864;49.238;8.092;2023-04-06T09:01:57;99640.28;;;9.14;50.34
68859;BME280;55864;49.238;8.092;2023-04-06T09:04:00;99640.59;;;9.00;50.14
68859;BME280;55864;49.238;8.092;2023-04-06T09:06:00;99639.09;;;9.07;50.07
68859;BME280;55864;49.238;8.092;2023-04-06T09:08:01;99638.16;;;9.08;49.94
68859;BME280;55864;49.238;8.092;2023-04-06T09:10:02;99642.44;;;9.09;49.37
68859;BME280;55864;49.238;8.092;2023-04-06T09:12:03;99643.59;;;9.16;49.96
68859;BME280;55864;49.238;8.092;2023-04-06T09:14:04;99642.03;;;9.34;49.63
68859;BME280;55864;49.238;8.092;2023-04-06T09:16:06;99637.59;;;9.55;47.60
68859;BME280;55864;49.238;8.092;2023-04-06T09:18:07;99632.38;;;9.65;47.11
68859;BME280;55864;49.238;8.092;2023-04-06T09:20:08;99635.19;;;9.82;45.78
68859;BME280;55864;49.238;8.092;2023-04-06T09:22:08;99640.19;;;9.85;45.68
68859;BME280;55864;49.238;8.092;2023-04-06T09:24:09;99638.84;;;9.91;45.06
68859;BME280;55864;49.238;8.092;2023-04-06T09:26:11;99636.41;;;10.08;45.25
68859;BME280;55864;49.238;8.092;2023-04-06T09:28:11;99636.88;;;10.23;45.82
68859;BME280;55864;49.238;8.092;2023-04-06T09:30:13;99638.25;;;10.17;46.25
68859;BME280;55864;49.238;8.092;2023-04-06T09:32:15;99632.91;;;10.48;45.61
68859;BME280;55864;49.238;8.092;2023-04-06T09:34:21;99634.81;;;10.46;45.01
68859;BME280;55864;49.238;8.092;2023-04-06T09:36:29;99642.41;;;10.49;44.96
68859;BME280;55864;49.238;8.092;2023-04-06T09:38:30;99633.72;;;10.48;45.03
68859;BME280;55864;49.238;8.092;2023-04-06T09:40:31;99639.09;;;10.47;43.90
68859;BME280;55864;49.238;8.092;2023-04-06T09:42:32;99631.66;;;10.52;43.65
68859;BME280;55864;49.238;8.092;2023-04-06T09:44:32;99636.06;;;10.61;41.64
68859;BME280;55864;49.238;8.092;2023-04-06T09:46:34;99639.41;;;10.53;42.56
68859;BME280;55864;49.238;8.092;2023-04-06T09:48:37;99631.22;;;10.56;44.17
68859;BME280;55864;49.238;8.092;2023-04-06T09:50:38;99625.84;;;10.58;44.61
68859;BME280;55864;49.238;8.092;2023-04-06T09:52:41;99635.94;;;10.72;43.54
68859;BME280;55864;49.238;8.092;2023-04-06T09:54:43;99632.63;;;10.79;41.03
68859;BME280;55864;49.238;8.092;2023-04-06T09:56:47;99630.69;;;10.81;41.12
68859;BME280;55864;49.238;8.092;2023-04-06T09:58:54;99625.00;;;10.86;42.07
68859;BME280;55864;49.238;8.092;2023-04-06T10:01:01;99624.44;;;11.01;41.47
68859;BME280;55864;49.238;8.092;2023-04-06T10:03:11;99625.25;;;11.02;41.34
68859;BME280;55864;49.238;8.092;2023-04-06T10:05:20;99619.56;;;11.16;39.74
68859;BME280;55864;49.238;8.092;2023-04-06T10:07:23;99617.34;;;11.21;38.17
68859;BME280;55864;49.238;8.092;2023-04-06T10:09:25;99616.94;;;11.16;39.63
68859;BME280;55864;49.238;8.092;2023-04-06T10:11:28;99620.38;;;11.26;39.25
68859;BME280;55864;49.238;8.092;2023-04-06T10:13:29;99624.03;;;11.52;37.33
68859;BME280;55864;49.238;8.092;2023-04-06T10:17:31;99610.16;;;11.60;37.00
68859;BME280;55864;49.238;8.092;2023-04-06T10:19:37;99611.66;;;11.62;37.53
68859;BME280;55864;49.238;8.092;2023-04-06T10:21:43;99605.13;;;11.76;35.67
68859;BME280;55864;49.238;8.092;2023-04-06T10:23:48;99605.75;;;11.87;36.35
68859;BME280;55864;49.238;8.092;2023-04-06T10:25:52;99612.19;;;12.02;35.35
68859;BME280;55864;49.238;8.092;2023-04-06T10:27:59;99610.91;;;12.06;34.36
68859;BME280;55864;49.238;8.092;2023-04-06T10:30:04;99611.53;;;11.91;35.22
68859;BME280;55864;49.238;8.092;2023-04-06T10:32:05;99607.28;;;11.90;35.71
68859;BME280;55864;49.238;8.092;2023-04-06T10:34:06;99611.69;;;11.89;34.82
68859;BME280;55864;49.238;8.092;2023-04-06T10:36:10;99603.13;;;11.87;34.87
68859;BME280;55864;49.238;8.092;2023-04-06T10:38:13;99605.78;;;12.05;34.50
68859;BME280;55864;49.238;8.092;2023-04-06T10:40:22;99609.59;;;11.93;35.12
68859;BME280;55864;49.238;8.092;2023-04-06T10:42:24;99612.47;;;11.99;35.07
68859;BME280;55864;49.238;8.092;2023-04-06T10:44:24;99598.34;;;12.00;35.28
68859;BME280;55864;49.238;8.092;2023-04-06T10:46:26;99606.69;;;11.96;35.33
68859;BME280;55864;49.238;8.092;2023-04-06T10:48:37;99594.53;;;12.12;33.55
68859;BME280;55864;49.238;8.092;2023-04-06T10:50:41;99602.84;;;12.08;34.24
68859;BME280;55864;49.238;8.092;2023-04-06T10:52:41;99606.22;;;12.00;34.63
68859;BME280;55864;49.238;8.092;2023-04-06T10:54:43;99591.53;;;12.25;33.58
68859;BME280;55864;49.238;8.092;2023-04-06T10:56:44;99584.13;;;12.28;34.26
68859;BME280;55864;49.238;8.092;2023-04-06T10:58:46;99589.03;;;12.23;33.97
68859;BME280;55864;49.238;8.092;2023-04-06T11:00:48;99593.16;;;12.08;33.38
68859;BME280;55864;49.238;8.092;2023-04-06T11:02:49;99584.53;;;12.16;33.82
68859;BME280;55864;49.238;8.092;2023-04-06T11:04:56;99590.56;;;12.26;33.51