sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-02-16T00:04:24;30.5;;30.5;29.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:09:24;29.2;;29.5;27.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:14:24;30.1;;30.3;28.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:19:24;29.0;;30.1;26.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:24:24;26.2;;26.2;24.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:29:24;26.8;;27.5;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:34:24;28.3;;29.3;26.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:39:24;26.2;;26.5;24.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:44:24;26.5;;26.8;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:49:24;26.5;;26.5;25.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:54:24;26.5;;26.6;25.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T00:59:24;27.2;;27.7;25.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:04:24;26.9;;26.9;25.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:09:24;26.8;;27.1;25.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:14:24;27.4;;27.4;26.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:19:24;26.8;;26.8;25.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:24:24;25.7;;25.7;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:29:24;25.7;;25.7;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:34:24;26.6;;27.1;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:39:24;27.3;;27.6;25.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:44:24;25.8;;25.9;24.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:49:24;26.5;;26.9;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:54:24;26.0;;26.0;24.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T01:59:24;25.2;;25.2;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:04:24;24.9;;25.1;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:09:24;25.4;;26.2;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:14:24;25.4;;26.5;23.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:19:24;24.3;;24.3;23.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:24:24;24.5;;24.5;23.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:29:24;24.8;;24.9;23.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:34:25;22.9;;22.9;21.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:39:24;24.6;;25.3;22.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:44:25;23.5;;24.2;21.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:49:24;22.8;;23.1;21.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:54:24;22.9;;24.1;21.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T02:59:24;21.7;;21.7;20.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:04:24;21.0;;21.0;20.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:09:24;21.6;;21.6;20.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:14:24;21.2;;21.2;20.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:19:24;21.4;;21.4;20.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:24:24;21.1;;21.1;20.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:29:24;22.7;;22.7;21.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:34:24;21.6;;21.6;20.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:39:24;23.1;;23.5;21.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:44:24;21.8;;21.9;20.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:49:25;22.9;;23.9;21.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:54:24;21.2;;21.3;20.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T03:59:24;22.6;;22.6;21.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:04:24;22.1;;22.1;21.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:09:24;23.0;;23.1;21.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:14:24;23.9;;25.2;21.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:19:25;24.4;;24.4;23.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:24:24;22.6;;22.9;21.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:29:24;22.9;;23.4;21.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:34:24;23.3;;23.3;22.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:39:24;24.8;;24.9;23.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:44:24;23.4;;23.4;22.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:49:24;23.2;;23.2;22.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:54:24;24.3;;24.4;23.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T04:59:24;24.2;;24.5;22.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:04:25;23.3;;23.3;22.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:09:24;24.0;;24.4;22.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:14:24;22.2;;22.2;21.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:19:24;25.3;;25.3;24.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:24:24;23.6;;23.7;22.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:29:25;25.1;;25.7;23.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:34:24;24.3;;24.3;23.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:39:24;25.0;;25.2;23.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:44:24;24.6;;24.6;23.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:49:24;23.5;;23.5;22.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:54:24;24.0;;24.0;22.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T05:59:25;24.0;;24.0;22.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:04:24;23.0;;23.0;21.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:09:25;22.6;;23.1;21.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:14:24;23.2;;23.2;22.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:19:24;21.4;;21.4;20.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:24:24;22.6;;23.2;21.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:29:24;22.7;;23.9;20.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:34:25;21.8;;21.8;20.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:39:24;23.8;;23.9;22.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:44:24;21.3;;22.1;19.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:49:24;20.6;;20.7;19.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:54:24;20.1;;20.2;19.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T06:59:24;21.1;;21.1;20.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:04:25;19.5;;19.5;18.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:09:25;18.6;;18.6;17.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:14:24;18.6;;18.6;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:19:24;19.9;;20.7;18.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:24:24;19.1;;19.7;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:29:24;18.8;;18.8;17.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:34:24;18.1;;18.4;17.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:39:24;17.2;;17.2;16.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:44:25;17.9;;17.9;17.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:49:24;17.6;;17.6;16.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:54:24;16.0;;16.0;15.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T07:59:24;15.7;;15.7;14.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:04:24;16.7;;16.7;15.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:09:24;17.5;;17.6;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:14:25;17.5;;17.6;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:19:24;16.5;;16.5;15.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:24:25;15.9;;15.9;15.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:29:24;17.4;;17.4;16.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:34:24;15.7;;15.7;14.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:39:25;15.7;;15.8;14.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:44:25;16.6;;16.6;15.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:49:25;15.3;;15.6;14.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:54:25;15.2;;15.2;14.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T08:59:24;15.7;;15.7;14.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:04:24;15.5;;15.5;14.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:09:25;14.9;;14.9;14.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:14:25;13.1;;13.1;12.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:19:24;12.2;;12.2;11.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:24:24;12.3;;12.3;11.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:29:24;12.0;;12.3;11.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:34:25;11.9;;11.9;11.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:39:25;12.2;;12.2;11.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:44:25;9.5;;9.5;9.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:49:25;10.4;;10.4;9.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:54:24;10.4;;10.6;9.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T09:59:25;9.3;;9.4;8.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:04:25;8.2;;8.2;7.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:09:25;6.5;;6.5;6.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:14:25;5.9;;5.9;5.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:19:25;4.7;;4.8;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:24:25;4.8;;5.0;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:29:25;5.2;;5.2;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:34:25;5.3;;5.3;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:39:25;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:44:25;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:49:25;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:54:27;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T10:59:25;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:04:25;5.0;;5.1;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:09:28;4.6;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:14:33;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:19:25;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:29:25;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:34:25;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:39:25;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:44:25;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:49:25;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:54:25;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T11:59:25;3.7;;3.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:04:25;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:09:25;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:14:25;4.7;;4.9;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:19:25;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:24:25;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:29:25;2.8;;2.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:34:25;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:39:25;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:44:25;3.3;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:49:25;3.1;;3.1;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:54:25;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T12:59:25;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:04:25;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:09:25;3.5;;3.5;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:14:25;3.6;;3.6;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:19:25;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:24:25;4.0;;4.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:29:25;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:34:25;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:39:25;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:44:25;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:49:25;5.3;;5.3;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:54:25;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T13:59:25;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:04:25;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:09:25;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:14:25;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:19:25;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:24:25;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:29:25;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:34:25;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:39:25;4.6;;4.6;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:44:25;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:49:25;4.1;;4.1;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:54:25;4.1;;4.1;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T14:59:25;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:04:25;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:09:25;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:14:25;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:19:25;5.2;;5.2;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:24:25;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:29:25;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:34:25;5.5;;5.5;5.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:39:25;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:44:25;5.2;;5.2;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:49:25;5.7;;5.7;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:54:25;5.3;;5.5;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T15:59:25;5.1;;5.1;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:04:25;5.5;;5.5;5.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:09:25;6.1;;6.1;5.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:14:25;6.0;;6.0;5.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:19:25;5.9;;5.9;5.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:24:25;6.4;;6.5;6.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:29:25;6.9;;7.0;6.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:34:25;7.4;;7.4;7.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:39:25;7.2;;7.2;6.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:44:25;7.6;;7.6;7.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:49:25;8.9;;8.9;8.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:54:25;8.4;;8.4;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T16:59:25;7.9;;7.9;7.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:04:25;8.3;;8.3;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:09:25;9.7;;9.7;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:14:25;9.4;;9.4;8.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:19:25;9.9;;10.0;9.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:24:25;9.7;;9.7;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:29:25;10.5;;10.5;10.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:34:25;10.6;;10.6;10.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:39:25;11.2;;11.2;10.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:44:25;10.5;;10.5;10.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:49:25;12.1;;12.1;11.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:54:25;11.9;;11.9;11.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T17:59:25;12.0;;12.0;11.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:04:25;12.2;;12.2;11.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:09:28;12.8;;12.9;12.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:14:25;13.4;;13.4;12.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:19:25;12.6;;12.7;12.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:24:25;13.4;;13.4;12.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:29:25;13.1;;13.1;12.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:34:25;13.9;;13.9;13.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:39:25;14.7;;14.7;14.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:44:25;13.8;;13.8;13.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:49:25;12.6;;12.6;12.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:54:25;14.4;;14.5;13.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T18:59:25;13.3;;13.3;12.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:04:25;14.4;;14.4;13.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:09:25;14.1;;14.1;13.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:14:25;15.2;;15.2;14.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:19:25;14.7;;14.7;14.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:24:25;15.8;;15.8;15.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:29:25;15.7;;16.4;14.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:34:25;17.6;;17.6;16.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:39:25;17.0;;17.0;16.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:44:25;15.8;;15.8;15.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:49:25;17.8;;17.8;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:54:25;17.6;;17.6;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T19:59:25;17.4;;17.4;16.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:04:25;17.8;;17.8;17.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:09:25;17.7;;17.7;16.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:14:25;17.9;;17.9;17.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:19:25;17.6;;17.6;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:24:25;17.7;;17.7;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:29:25;17.5;;17.5;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:34:25;18.3;;18.9;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:39:25;18.3;;18.5;17.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:44:25;17.7;;17.8;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:49:25;18.5;;18.5;17.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:54:25;18.2;;18.2;17.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T20:59:25;17.8;;18.6;16.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:09:25;17.1;;17.1;16.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:14:25;19.3;;19.6;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:19:25;17.9;;18.0;17.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:24:25;18.5;;18.7;17.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:29:25;18.8;;19.5;17.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:34:25;19.1;;19.5;18.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:39:25;18.0;;18.0;17.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:44:25;17.8;;17.8;17.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:49:25;17.9;;18.2;16.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:54:25;17.5;;17.5;16.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T21:59:25;19.4;;19.4;18.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:04:25;18.4;;19.3;16.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:09:25;18.9;;19.0;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:14:25;18.6;;19.5;17.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:19:25;20.1;;20.5;18.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:24:25;17.6;;17.6;16.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:29:25;19.8;;20.1;18.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:34:25;18.7;;18.7;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:39:25;18.0;;18.0;17.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:44:25;18.0;;18.0;17.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:49:25;18.6;;18.6;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:54:25;19.0;;19.0;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T22:59:25;18.4;;18.4;17.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:04:25;19.9;;19.9;19.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:09:25;18.1;;18.1;17.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:14:25;18.7;;18.8;17.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:19:25;19.2;;19.3;18.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:24:25;19.8;;20.8;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:29:25;19.0;;19.0;18.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:34:25;19.5;;19.8;18.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:39:25;21.5;;21.5;20.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:44:25;21.6;;21.9;20.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:49:25;20.1;;20.1;19.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:54:25;20.5;;20.6;19.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-16T23:59:25;20.8;;20.8;19.8;;;;;;
